Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-31T00:01:29.882570981, 2019-08-31T00:01:35.850570981, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:01:29.882570981, 2019-08-31T00:01:30.350570981, 0xFF0000, waveform, 0
2019-08-31T00:01:35.882571578, 2019-08-31T00:01:41.850571578, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:01:53.882573604, 2019-08-31T00:01:59.850573604, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:01:59.882634162, 2019-08-31T00:02:05.850634162, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:02:29.882637381, 2019-08-31T00:02:35.850637381, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:02:35.882578134, 2019-08-31T00:02:41.850578134, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:16:29.883027672, 2019-08-31T00:16:30.351027672, 0xFF0000, waveform, 0
2019-08-31T00:20:17.883152246, 2019-08-31T00:20:23.851152246, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:20:23.883152842, 2019-08-31T00:20:29.851152842, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:20:41.883154749, 2019-08-31T00:20:47.851154749, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:20:47.883155465, 2019-08-31T00:20:53.851155465, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:20:53.883156061, 2019-08-31T00:20:59.851156061, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:20:59.883156657, 2019-08-31T00:21:05.851156657, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:24:17.883278012, 2019-08-31T00:24:23.851278012, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:24:23.883278608, 2019-08-31T00:24:29.851278608, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:31:29.883464455, 2019-08-31T00:31:30.351464455, 0xFF0000, waveform, 0
2019-08-31T00:38:29.883669495, 2019-08-31T00:38:35.851669495, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:38:35.883710145, 2019-08-31T00:38:41.851710145, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:42:53.883837938, 2019-08-31T00:42:59.851837938, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:42:59.883838534, 2019-08-31T00:43:05.851838534, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:43:05.883799195, 2019-08-31T00:43:11.851799195, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:43:11.883839845, 2019-08-31T00:43:17.851839845, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:43:29.883841753, 2019-08-31T00:43:35.851841753, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:43:35.883842468, 2019-08-31T00:43:41.851842468, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:43:53.883844375, 2019-08-31T00:43:59.851844375, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:43:59.883844971, 2019-08-31T00:44:05.851844971, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:46:29.883961081, 2019-08-31T00:46:30.351961081, 0xFF0000, waveform, 0
2019-08-31T00:52:05.884097218, 2019-08-31T00:52:11.852097218, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:52:11.884097933, 2019-08-31T00:52:17.852097933, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:52:17.884158492, 2019-08-31T00:52:23.852158492, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:52:23.884099125, 2019-08-31T00:52:29.852099125, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:52:29.884159803, 2019-08-31T00:52:35.852159803, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:52:35.884160399, 2019-08-31T00:52:41.852160399, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:52:41.884101152, 2019-08-31T00:52:47.852101152, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:52:47.884161710, 2019-08-31T00:52:53.852161710, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:53:05.884163737, 2019-08-31T00:53:11.852163737, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:53:11.884104371, 2019-08-31T00:53:17.852104371, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:53:17.884164929, 2019-08-31T00:53:23.852164929, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T00:53:23.884165644, 2019-08-31T00:53:29.852165644, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:01:29.884417891, 2019-08-31T01:01:30.352417891, 0xFF0000, waveform, 0
2019-08-31T01:16:05.884951949, 2019-08-31T01:16:11.852951949, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:16:11.884912610, 2019-08-31T01:16:17.852912610, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:16:29.884914517, 2019-08-31T01:16:30.352914517, 0xFF0000, waveform, 0
2019-08-31T01:17:29.884961009, 2019-08-31T01:17:35.852961009, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:17:35.884961605, 2019-08-31T01:17:41.852961605, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:17:41.884962320, 2019-08-31T01:17:47.852962320, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:17:47.884962916, 2019-08-31T01:17:53.852962916, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:17:53.884963631, 2019-08-31T01:17:59.852963631, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:17:59.885024189, 2019-08-31T01:18:05.853024189, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:18:29.885027408, 2019-08-31T01:18:35.853027408, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:18:35.884968042, 2019-08-31T01:18:41.852968042, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:20:17.885079026, 2019-08-31T01:20:23.853079026, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:20:23.885079741, 2019-08-31T01:20:29.853079741, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:31:29.885451316, 2019-08-31T01:31:30.353451316, 0xFF0000, waveform, 0
2019-08-31T01:46:29.886047959, 2019-08-31T01:46:35.854047959, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:46:29.886047959, 2019-08-31T01:46:30.354047959, 0xFF0000, waveform, 0
2019-08-31T01:46:35.886048674, 2019-08-31T01:46:41.854048674, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:46:41.886109232, 2019-08-31T01:46:47.854109232, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:46:47.886049866, 2019-08-31T01:46:53.854049866, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:48:17.886159539, 2019-08-31T01:48:23.854159539, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:48:23.886120200, 2019-08-31T01:48:29.854120200, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:48:41.886122226, 2019-08-31T01:48:47.854122226, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:48:47.886162757, 2019-08-31T01:48:53.854162757, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:48:53.886163473, 2019-08-31T01:48:59.854163473, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:48:59.886164069, 2019-08-31T01:49:05.854164069, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:49:53.886169910, 2019-08-31T01:49:59.854169910, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:49:59.886230587, 2019-08-31T01:50:05.854230587, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:56:53.886475086, 2019-08-31T01:56:59.854475086, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T01:56:59.886475682, 2019-08-31T01:57:05.854475682, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:01:29.886704683, 2019-08-31T02:01:30.354704683, 0xFF0000, waveform, 0
2019-08-31T02:08:29.886989831, 2019-08-31T02:08:35.854989831, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:08:35.886990427, 2019-08-31T02:08:41.854990427, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:08:41.886991143, 2019-08-31T02:08:47.854991143, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:08:47.886991739, 2019-08-31T02:08:53.854991739, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:08:53.886952400, 2019-08-31T02:08:59.854952400, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:08:59.886993050, 2019-08-31T02:09:05.854993050, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:10:05.887060165, 2019-08-31T02:10:11.855060165, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:10:11.887060761, 2019-08-31T02:10:17.855060761, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:16:29.887341380, 2019-08-31T02:16:30.355341380, 0xFF0000, waveform, 0
2019-08-31T02:18:17.887413024, 2019-08-31T02:18:23.855413024, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:18:23.887413620, 2019-08-31T02:18:29.855413620, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:27:41.887873649, 2019-08-31T02:27:47.855873649, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:27:47.887814283, 2019-08-31T02:27:53.855814283, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:27:53.887814879, 2019-08-31T02:27:59.855814879, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:27:59.887875556, 2019-08-31T02:28:05.855875556, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:29:17.887923955, 2019-08-31T02:29:23.855923955, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:29:23.887884616, 2019-08-31T02:29:29.855884616, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:29:29.887925267, 2019-08-31T02:29:35.855925267, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:29:35.887925863, 2019-08-31T02:29:41.855925863, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:29:41.887886524, 2019-08-31T02:29:47.855886524, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:29:47.887927174, 2019-08-31T02:29:53.855927174, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:31:29.887998104, 2019-08-31T02:31:30.355998104, 0xFF0000, waveform, 0
2019-08-31T02:39:05.888347148, 2019-08-31T02:39:11.856347148, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:39:11.888387799, 2019-08-31T02:39:17.856387799, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:45:53.888690948, 2019-08-31T02:45:59.856690948, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:45:59.888691663, 2019-08-31T02:46:05.856691663, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:46:05.888692259, 2019-08-31T02:46:11.856692259, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:46:11.888692855, 2019-08-31T02:46:17.856692855, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:46:17.888733506, 2019-08-31T02:46:23.856733506, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:46:23.888694167, 2019-08-31T02:46:29.856694167, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:46:29.888734817, 2019-08-31T02:46:30.356734817, 0xFF0000, waveform, 0
2019-08-31T02:52:53.889036059, 2019-08-31T02:52:59.857036059, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T02:52:59.889036774, 2019-08-31T02:53:05.857036774, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:00:53.889387726, 2019-08-31T03:00:59.857387726, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:00:59.889428377, 2019-08-31T03:01:05.857428377, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:01:05.889428973, 2019-08-31T03:01:11.857428973, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:01:11.889429569, 2019-08-31T03:01:17.857429569, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:01:29.889431595, 2019-08-31T03:01:30.357431595, 0xFF0000, waveform, 0
2019-08-31T03:10:29.889889597, 2019-08-31T03:10:35.857889597, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:10:35.889890193, 2019-08-31T03:10:41.857890193, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:10:41.889890909, 2019-08-31T03:10:47.857890909, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:10:47.889891505, 2019-08-31T03:10:53.857891505, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:11:53.889958620, 2019-08-31T03:11:59.857958620, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:11:59.889999270, 2019-08-31T03:12:05.857999270, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:12:17.890001177, 2019-08-31T03:12:23.858001177, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:12:23.889961838, 2019-08-31T03:12:29.857961838, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:16:29.890188217, 2019-08-31T03:16:30.358188217, 0xFF0000, waveform, 0
2019-08-31T03:19:53.890350222, 2019-08-31T03:19:59.858350222, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:19:59.890350818, 2019-08-31T03:20:05.858350818, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:20:41.890415310, 2019-08-31T03:20:47.858415310, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:20:47.890455961, 2019-08-31T03:20:53.858455961, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:31:29.890924930, 2019-08-31T03:31:30.358924930, 0xFF0000, waveform, 0
2019-08-31T03:32:41.891032695, 2019-08-31T03:32:47.859032695, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:32:47.891033411, 2019-08-31T03:32:53.859033411, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:33:17.891036629, 2019-08-31T03:33:23.859036629, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:33:23.891037225, 2019-08-31T03:33:29.859037225, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:33:41.891039133, 2019-08-31T03:33:47.859039133, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:33:47.891099810, 2019-08-31T03:33:53.859099810, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:34:17.891103029, 2019-08-31T03:34:23.859103029, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:34:23.891143679, 2019-08-31T03:34:29.859143679, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:34:41.891145586, 2019-08-31T03:34:47.859145586, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:34:47.891106247, 2019-08-31T03:34:53.859106247, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:46:29.891781687, 2019-08-31T03:46:30.359781687, 0xFF0000, waveform, 0
2019-08-31T03:46:41.891782999, 2019-08-31T03:46:47.859782999, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:46:47.891723632, 2019-08-31T03:46:53.859723632, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:57:53.892355203, 2019-08-31T03:57:59.860355203, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:57:59.892355799, 2019-08-31T03:58:05.860355799, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:58:05.892356514, 2019-08-31T03:58:11.860356514, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:58:11.892397165, 2019-08-31T03:58:17.860397165, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:58:17.892357826, 2019-08-31T03:58:23.860357826, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:58:23.892398476, 2019-08-31T03:58:29.860398476, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:58:41.892400383, 2019-08-31T03:58:47.860400383, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:58:47.892460942, 2019-08-31T03:58:53.860460942, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:58:53.892401695, 2019-08-31T03:58:59.860401695, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:58:59.892402291, 2019-08-31T03:59:05.860402291, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:59:05.892402887, 2019-08-31T03:59:11.860402887, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T03:59:11.892403602, 2019-08-31T03:59:17.860403602, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:01:29.892578363, 2019-08-31T04:01:30.360578363, 0xFF0000, waveform, 0
2019-08-31T04:16:29.893415093, 2019-08-31T04:16:30.361415093, 0xFF0000, waveform, 0
2019-08-31T04:31:29.894271850, 2019-08-31T04:31:30.362271850, 0xFF0000, waveform, 0
2019-08-31T04:41:29.894836306, 2019-08-31T04:41:35.862836306, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:41:35.894836902, 2019-08-31T04:41:41.862836902, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:41:41.894877552, 2019-08-31T04:41:47.862877552, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:41:47.894838213, 2019-08-31T04:41:53.862838213, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:41:53.894838929, 2019-08-31T04:41:59.862838929, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:41:59.894879579, 2019-08-31T04:42:05.862879579, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:42:05.894840240, 2019-08-31T04:42:11.862840240, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:42:11.894880771, 2019-08-31T04:42:17.862880771, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:42:17.894841432, 2019-08-31T04:42:23.862841432, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:42:23.894882082, 2019-08-31T04:42:29.862882082, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:43:53.894991755, 2019-08-31T04:43:59.862991755, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:43:59.894952416, 2019-08-31T04:44:05.862952416, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:46:29.895108580, 2019-08-31T04:46:30.363108580, 0xFF0000, waveform, 0
2019-08-31T04:49:05.895285367, 2019-08-31T04:49:11.863285367, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:49:11.895285964, 2019-08-31T04:49:17.863285964, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:49:17.895286560, 2019-08-31T04:49:23.863286560, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:49:23.895287275, 2019-08-31T04:49:29.863287275, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:49:29.895287871, 2019-08-31T04:49:35.863287871, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:49:35.895328521, 2019-08-31T04:49:41.863328521, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:49:41.895289182, 2019-08-31T04:49:47.863289182, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:49:47.895329833, 2019-08-31T04:49:53.863329833, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:56:53.895735621, 2019-08-31T04:56:59.863735621, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T04:56:59.895776271, 2019-08-31T04:57:05.863776271, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T05:01:29.896005272, 2019-08-31T05:01:30.364005272, 0xFF0000, waveform, 0
2019-08-31T05:04:17.896223306, 2019-08-31T05:04:23.864223306, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T05:04:23.896224021, 2019-08-31T05:04:29.864224021, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T05:16:29.896961927, 2019-08-31T05:16:30.364961927, 0xFF0000, waveform, 0
2019-08-31T05:31:29.897958636, 2019-08-31T05:31:30.365958636, 0xFF0000, waveform, 0
2019-08-31T05:46:29.898955464, 2019-08-31T05:46:30.366955464, 0xFF0000, waveform, 0
2019-08-31T06:01:29.899952173, 2019-08-31T06:01:30.367952173, 0xFF0000, waveform, 0
2019-08-31T06:16:29.900988817, 2019-08-31T06:16:30.368988817, 0xFF0000, waveform, 0
2019-08-31T06:27:53.901822328, 2019-08-31T06:27:59.869822328, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:27:59.901862978, 2019-08-31T06:28:05.869862978, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:28:05.901863574, 2019-08-31T06:28:11.869863574, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:28:11.901864290, 2019-08-31T06:28:17.869864290, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:28:17.901864886, 2019-08-31T06:28:23.869864886, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:28:23.901865601, 2019-08-31T06:28:29.869865601, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:28:29.901866197, 2019-08-31T06:28:35.869866197, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:28:35.901926875, 2019-08-31T06:28:41.869926875, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:28:41.901867508, 2019-08-31T06:28:47.869867508, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:28:47.901928186, 2019-08-31T06:28:53.869928186, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:29:53.901975274, 2019-08-31T06:29:59.869975274, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:29:59.902035832, 2019-08-31T06:30:05.870035832, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:30:05.901976466, 2019-08-31T06:30:11.869976466, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:30:11.902037143, 2019-08-31T06:30:17.870037143, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:30:17.901977777, 2019-08-31T06:30:23.869977777, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:30:23.902038455, 2019-08-31T06:30:29.870038455, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:30:29.902039051, 2019-08-31T06:30:35.870039051, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:30:35.902039766, 2019-08-31T06:30:41.870039766, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:30:41.902040362, 2019-08-31T06:30:47.870040362, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:30:47.902081012, 2019-08-31T06:30:53.870081012, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:31:29.902145504, 2019-08-31T06:31:30.370145504, 0xFF0000, waveform, 0
2019-08-31T06:31:53.902188181, 2019-08-31T06:31:59.870188181, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:31:59.902148723, 2019-08-31T06:32:05.870148723, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:32:05.902189373, 2019-08-31T06:32:11.870189373, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:32:11.902190089, 2019-08-31T06:32:17.870190089, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:32:17.902190685, 2019-08-31T06:32:23.870190685, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:32:23.902191400, 2019-08-31T06:32:29.870191400, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:32:29.902191996, 2019-08-31T06:32:35.870191996, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:32:35.902192592, 2019-08-31T06:32:41.870192592, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:32:41.902253270, 2019-08-31T06:32:47.870253270, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:32:47.902193903, 2019-08-31T06:32:53.870193903, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:33:53.902301073, 2019-08-31T06:33:59.870301073, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:33:59.902301669, 2019-08-31T06:34:05.870301669, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:34:05.902362346, 2019-08-31T06:34:11.870362346, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:34:11.902302980, 2019-08-31T06:34:17.870302980, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:34:17.902363657, 2019-08-31T06:34:23.870363657, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:34:23.902304291, 2019-08-31T06:34:29.870304291, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:34:29.902364850, 2019-08-31T06:34:35.870364850, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:34:35.902365565, 2019-08-31T06:34:41.870365565, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:34:41.902366161, 2019-08-31T06:34:47.870366161, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:34:47.902366876, 2019-08-31T06:34:53.870366876, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:35:53.902473926, 2019-08-31T06:35:59.870473926, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:35:59.902474522, 2019-08-31T06:36:05.870474522, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:36:05.902475237, 2019-08-31T06:36:11.870475237, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:36:11.902475833, 2019-08-31T06:36:17.870475833, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:36:17.902516484, 2019-08-31T06:36:23.870516484, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:36:23.902477145, 2019-08-31T06:36:29.870477145, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:36:29.902517795, 2019-08-31T06:36:35.870517795, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:36:35.902478456, 2019-08-31T06:36:41.870478456, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:36:41.902519106, 2019-08-31T06:36:47.870519106, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:36:47.902519702, 2019-08-31T06:36:53.870519702, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T06:46:29.903242230, 2019-08-31T06:46:30.371242230, 0xFF0000, waveform, 0
2019-08-31T07:01:29.904178977, 2019-08-31T07:01:30.372178977, 0xFF0000, waveform, 0
2019-08-31T07:16:29.905035734, 2019-08-31T07:16:30.373035734, 0xFF0000, waveform, 0
2019-08-31T07:31:29.905732393, 2019-08-31T07:31:30.373732393, 0xFF0000, waveform, 0
2019-08-31T07:46:29.906429171, 2019-08-31T07:46:30.374429171, 0xFF0000, waveform, 0
2019-08-31T08:01:29.907025814, 2019-08-31T08:01:35.875025814, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:01:29.907025814, 2019-08-31T08:01:30.375025814, 0xFF0000, waveform, 0
2019-08-31T08:01:35.907066464, 2019-08-31T08:01:41.875066464, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:01:53.907028436, 2019-08-31T08:01:59.875028436, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:01:59.907069087, 2019-08-31T08:02:05.875069087, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:02:53.907074809, 2019-08-31T08:02:59.875074809, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:02:59.907075524, 2019-08-31T08:03:05.875075524, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:09:05.907314777, 2019-08-31T08:09:11.875314777, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:09:11.907375454, 2019-08-31T08:09:17.875375454, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:09:53.907379984, 2019-08-31T08:09:59.875379984, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T08:09:59.907380580, 2019-08-31T08:10:05.875380580, 0x0000FF, waveform-continuous-burst, 2
