Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-01T00:02:12.351450443, 2013-04-01T00:02:12.819450443, 0xFF0000, waveform, 0
2013-04-01T00:14:00.348379194, 2013-04-01T00:14:06.316379194, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:14:06.348338246, 2013-04-01T00:14:12.316338246, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:15:00.348129749, 2013-04-01T00:15:06.316129749, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:17:12.347549021, 2013-04-01T00:17:12.815549021, 0xFF0000, waveform, 0
2013-04-01T00:18:30.347236752, 2013-04-01T00:18:36.315236752, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:20:42.346675992, 2013-04-01T00:20:48.314675992, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:22:30.346259057, 2013-04-01T00:22:36.314259057, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:32:12.343907594, 2013-04-01T00:32:12.811907594, 0xFF0000, waveform, 0
2013-04-01T00:47:12.340666115, 2013-04-01T00:47:12.808666115, 0xFF0000, waveform, 0
2013-04-01T00:51:06.339889347, 2013-04-01T00:51:12.307889347, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:51:12.339888393, 2013-04-01T00:51:18.307888393, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:51:18.339827477, 2013-04-01T00:51:24.307827477, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:51:24.339826524, 2013-04-01T00:51:30.307826524, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:51:30.339825570, 2013-04-01T00:51:36.307825570, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T00:59:24.338251113, 2013-04-01T00:59:30.306251113, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:02:12.337684690, 2013-04-01T01:02:12.805684690, 0xFF0000, waveform, 0
2013-04-01T01:05:54.336989820, 2013-04-01T01:06:00.304989820, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:06:00.336988866, 2013-04-01T01:06:06.304988866, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:06:12.336946964, 2013-04-01T01:06:18.304946964, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:06:18.336886048, 2013-04-01T01:06:24.304886048, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:17:12.334943234, 2013-04-01T01:17:12.802943234, 0xFF0000, waveform, 0
2013-04-01T01:32:12.332241833, 2013-04-01T01:32:12.800241833, 0xFF0000, waveform, 0
2013-04-01T01:47:12.329660356, 2013-04-01T01:47:12.797660356, 0xFF0000, waveform, 0
2013-04-01T01:51:30.328959822, 2013-04-01T01:51:36.296959822, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:51:36.328958868, 2013-04-01T01:51:42.296958868, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:51:42.328917920, 2013-04-01T01:51:48.296917920, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:51:48.328916966, 2013-04-01T01:51:54.296916966, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:51:54.328916013, 2013-04-01T01:52:00.296916013, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:00.328855097, 2013-04-01T01:52:06.296855097, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:06.328854143, 2013-04-01T01:52:12.296854143, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:12.328853189, 2013-04-01T01:52:18.296853189, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:18.328812241, 2013-04-01T01:52:24.296812241, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:24.328811347, 2013-04-01T01:52:30.296811347, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:30.328750371, 2013-04-01T01:52:36.296750371, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:36.328749418, 2013-04-01T01:52:42.296749418, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:42.328748524, 2013-04-01T01:52:48.296748524, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:48.328707575, 2013-04-01T01:52:54.296707575, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:52:54.328706622, 2013-04-01T01:53:00.296706622, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:53:00.328705668, 2013-04-01T01:53:06.296705668, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:53:06.328704714, 2013-04-01T01:53:12.296704714, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:53:12.328703761, 2013-04-01T01:53:18.296703761, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:53:18.328702867, 2013-04-01T01:53:24.296702867, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T01:58:06.327857553, 2013-04-01T01:58:12.295857553, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T02:02:12.327218890, 2013-04-01T02:02:12.795218890, 0xFF0000, waveform, 0
2013-04-01T02:17:12.324817478, 2013-04-01T02:17:12.792817478, 0xFF0000, waveform, 0
2013-04-01T02:32:12.322576045, 2013-04-01T02:32:12.790576045, 0xFF0000, waveform, 0
2013-04-01T02:47:12.320394575, 2013-04-01T02:47:12.788394575, 0xFF0000, waveform, 0
2013-04-01T02:51:24.319794952, 2013-04-01T02:51:30.287794952, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T02:51:30.319794058, 2013-04-01T02:51:36.287794058, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T02:51:36.319753110, 2013-04-01T02:51:42.287753110, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:02:12.318293154, 2013-04-01T03:02:12.786293154, 0xFF0000, waveform, 0
2013-04-01T03:12:54.316792249, 2013-04-01T03:13:00.284792249, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:17:12.316251695, 2013-04-01T03:17:12.784251695, 0xFF0000, waveform, 0
2013-04-01T03:29:06.314699470, 2013-04-01T03:29:12.282699470, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:29:48.314632892, 2013-04-01T03:29:54.282632892, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:29:54.314591944, 2013-04-01T03:30:00.282591944, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:32:12.314310252, 2013-04-01T03:32:12.782310252, 0xFF0000, waveform, 0
2013-04-01T03:34:36.313987612, 2013-04-01T03:34:42.281987612, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:34:54.313944816, 2013-04-01T03:35:00.281944816, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:35:24.313880085, 2013-04-01T03:35:30.281880085, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:35:30.313879132, 2013-04-01T03:35:36.281879132, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:35:42.313877224, 2013-04-01T03:35:48.281877224, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:36:30.313769698, 2013-04-01T03:36:36.281769698, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:36:36.313768744, 2013-04-01T03:36:42.281768744, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:37:18.313662171, 2013-04-01T03:37:24.281662171, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:38:36.313449919, 2013-04-01T03:38:42.281449919, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:42:42.312971234, 2013-04-01T03:42:48.280971234, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:44:36.312693297, 2013-04-01T03:44:42.280693297, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:44:42.312692403, 2013-04-01T03:44:48.280692403, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:47:12.312428832, 2013-04-01T03:47:12.780428832, 0xFF0000, waveform, 0
2013-04-01T03:50:48.311934888, 2013-04-01T03:50:54.279934888, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:51:06.311932027, 2013-04-01T03:51:12.279932027, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:53:36.311608433, 2013-04-01T03:53:42.279608433, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:58:12.310965061, 2013-04-01T03:58:18.278965061, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:59:12.310815632, 2013-04-01T03:59:18.278815632, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T03:59:42.310750961, 2013-04-01T03:59:48.278750961, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:00:12.310646235, 2013-04-01T04:00:18.278646235, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:00:18.310705304, 2013-04-01T04:00:24.278705304, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:00:54.310599625, 2013-04-01T04:01:00.278599625, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:01:00.310598671, 2013-04-01T04:01:06.278598671, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:01:12.310596823, 2013-04-01T04:01:18.278596823, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:01:30.310533940, 2013-04-01T04:01:36.278533940, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:02:12.310427367, 2013-04-01T04:02:12.778427367, 0xFF0000, waveform, 0
2013-04-01T04:03:00.310279846, 2013-04-01T04:03:06.278279846, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:03:18.310276985, 2013-04-01T04:03:24.278276985, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:05:12.309999048, 2013-04-01T04:05:18.277999048, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:05:18.309998154, 2013-04-01T04:05:24.277998154, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:05:24.309957206, 2013-04-01T04:05:30.277957206, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:05:30.309956252, 2013-04-01T04:05:36.277956252, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:05:36.309955298, 2013-04-01T04:05:42.277955298, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:17:12.308185935, 2013-04-01T04:17:12.776185935, 0xFF0000, waveform, 0
2013-04-01T04:19:24.307825207, 2013-04-01T04:19:30.275825207, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:25:00.306912362, 2013-04-01T04:25:06.274912362, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T04:32:12.305604457, 2013-04-01T04:32:12.773604457, 0xFF0000, waveform, 0
2013-04-01T04:47:12.302703022, 2013-04-01T04:47:12.770703022, 0xFF0000, waveform, 0
2013-04-01T05:02:12.299361586, 2013-04-01T05:02:12.767361586, 0xFF0000, waveform, 0
2013-04-01T05:06:54.298217296, 2013-04-01T05:07:00.266217296, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:08:06.297905981, 2013-04-01T05:08:12.265905981, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:08:30.297862172, 2013-04-01T05:08:36.265862172, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:08:42.297760307, 2013-04-01T05:08:48.265760307, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:09:42.297490894, 2013-04-01T05:09:48.265490894, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:11:06.297137677, 2013-04-01T05:11:12.265137677, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:14:48.296202778, 2013-04-01T05:14:54.264202778, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:17:12.295580148, 2013-04-01T05:17:12.763580148, 0xFF0000, waveform, 0
2013-04-01T05:26:06.293096244, 2013-04-01T05:26:12.261096244, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:26:48.292929649, 2013-04-01T05:26:54.260929649, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:31:00.291750013, 2013-04-01T05:31:06.259750013, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:31:12.291688144, 2013-04-01T05:31:18.259688144, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:31:18.291647195, 2013-04-01T05:31:24.259647195, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:31:24.291646242, 2013-04-01T05:31:30.259646242, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:31:30.291645288, 2013-04-01T05:31:36.259645288, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:31:36.291544377, 2013-04-01T05:31:42.259544377, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:32:12.291378676, 2013-04-01T05:32:12.759378676, 0xFF0000, waveform, 0
2013-04-01T05:41:12.288793861, 2013-04-01T05:41:18.256793861, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:44:48.287719905, 2013-04-01T05:44:54.255719905, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:46:18.287245750, 2013-04-01T05:46:24.255245750, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:46:36.287202894, 2013-04-01T05:46:42.255202894, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:47:00.287099123, 2013-04-01T05:47:06.255099123, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T05:47:12.286997258, 2013-04-01T05:47:12.754997258, 0xFF0000, waveform, 0
2013-04-01T05:55:18.284560859, 2013-04-01T05:55:24.252560859, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:02:12.282495796, 2013-04-01T06:02:12.750495796, 0xFF0000, waveform, 0
2013-04-01T06:04:18.281876027, 2013-04-01T06:04:24.249876027, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:04:24.281835079, 2013-04-01T06:04:30.249835079, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:05:06.281628489, 2013-04-01T06:05:12.249628489, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:05:12.281567513, 2013-04-01T06:05:18.249567513, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:06:24.281256198, 2013-04-01T06:06:30.249256198, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:06:48.281112432, 2013-04-01T06:06:54.249112432, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:07:36.280904889, 2013-04-01T06:07:42.248904889, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:09:36.280226051, 2013-04-01T06:09:42.248226051, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:12:00.279503405, 2013-04-01T06:12:06.247503405, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:12:48.279255867, 2013-04-01T06:12:54.247255867, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:17:12.277914404, 2013-04-01T06:17:12.745914404, 0xFF0000, waveform, 0
2013-04-01T06:19:36.277231752, 2013-04-01T06:19:42.245231752, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:22:18.276406288, 2013-04-01T06:22:24.244406288, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:22:24.276305317, 2013-04-01T06:22:30.244305317, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:22:42.276262521, 2013-04-01T06:22:48.244262521, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:23:00.276159703, 2013-04-01T06:23:06.244159703, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:23:12.276057779, 2013-04-01T06:23:18.244057779, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:31:24.273580491, 2013-04-01T06:31:30.241580491, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:32:12.273372948, 2013-04-01T06:32:12.741372948, 0xFF0000, waveform, 0
2013-04-01T06:34:18.272693157, 2013-04-01T06:34:24.240693157, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:34:24.272692203, 2013-04-01T06:34:30.240692203, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T06:47:12.268771469, 2013-04-01T06:47:12.736771469, 0xFF0000, waveform, 0
2013-04-01T07:02:12.264230072, 2013-04-01T07:02:12.732230072, 0xFF0000, waveform, 0
2013-04-01T07:10:30.261711776, 2013-04-01T07:10:36.229711776, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:14:00.260678768, 2013-04-01T07:14:06.228678768, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:14:54.260370314, 2013-04-01T07:15:00.228370314, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:15:24.260265588, 2013-04-01T07:15:30.228265588, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:15:48.260161817, 2013-04-01T07:15:54.228161817, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:16:06.260058999, 2013-04-01T07:16:12.228058999, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:17:06.259749531, 2013-04-01T07:17:12.227749531, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:17:12.259748578, 2013-04-01T07:17:18.227748578, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:17:12.259748578, 2013-04-01T07:17:12.727748578, 0xFF0000, waveform, 0
2013-04-01T07:17:24.259646713, 2013-04-01T07:17:30.227646713, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:17:30.259645760, 2013-04-01T07:17:36.227645760, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:17:36.259644806, 2013-04-01T07:17:42.227644806, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:17:42.259583890, 2013-04-01T07:17:48.227583890, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:17:48.259542942, 2013-04-01T07:17:54.227542942, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:17:54.259482026, 2013-04-01T07:18:00.227482026, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:18:00.259481072, 2013-04-01T07:18:06.227481072, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:32:12.255307137, 2013-04-01T07:32:12.723307137, 0xFF0000, waveform, 0
2013-04-01T07:42:30.252310037, 2013-04-01T07:42:36.220310037, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:42:48.252207219, 2013-04-01T07:42:54.220207219, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:45:30.251421749, 2013-04-01T07:45:36.219421749, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:45:36.251420795, 2013-04-01T07:45:42.219420795, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:45:48.251318931, 2013-04-01T07:45:54.219318931, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T07:47:12.250965714, 2013-04-01T07:47:12.718965714, 0xFF0000, waveform, 0
2013-04-01T08:02:12.246664285, 2013-04-01T08:02:12.714664285, 0xFF0000, waveform, 0
2013-04-01T08:10:54.244282245, 2013-04-01T08:11:00.212282245, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:15:36.242937922, 2013-04-01T08:15:42.210937922, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:17:12.242522835, 2013-04-01T08:17:12.710522835, 0xFF0000, waveform, 0
2013-04-01T08:18:36.242109656, 2013-04-01T08:18:42.210109656, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:18:54.242006778, 2013-04-01T08:19:00.210006778, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:19:00.242005884, 2013-04-01T08:19:06.210005884, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:19:06.242004930, 2013-04-01T08:19:12.210004930, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:19:12.241963982, 2013-04-01T08:19:18.209963982, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:19:18.241963028, 2013-04-01T08:19:24.209963028, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:19:24.241902112, 2013-04-01T08:19:30.209902112, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:19:30.241861164, 2013-04-01T08:19:36.209861164, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T08:32:12.238441407, 2013-04-01T08:32:12.706441407, 0xFF0000, waveform, 0
2013-04-01T08:47:12.234499931, 2013-04-01T08:47:12.702499931, 0xFF0000, waveform, 0
2013-04-01T09:00:30.231014549, 2013-04-01T09:00:36.199014549, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:00:36.231013596, 2013-04-01T09:00:42.199013596, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:00:42.230972647, 2013-04-01T09:00:48.198972647, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:00:48.230971693, 2013-04-01T09:00:54.198971693, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:01:00.230909824, 2013-04-01T09:01:06.198909824, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:02:12.230598509, 2013-04-01T09:02:12.698598509, 0xFF0000, waveform, 0
2013-04-01T09:13:12.227954745, 2013-04-01T09:13:18.195954745, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:13:30.227891921, 2013-04-01T09:13:36.195891921, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:13:36.227850973, 2013-04-01T09:13:42.195850973, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:13:42.227850079, 2013-04-01T09:13:48.195850079, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:17:12.226957082, 2013-04-01T09:17:12.694957082, 0xFF0000, waveform, 0
2013-04-01T09:20:42.226124048, 2013-04-01T09:20:48.194124048, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:32:12.223575592, 2013-04-01T09:32:12.691575592, 0xFF0000, waveform, 0
2013-04-01T09:47:12.220574140, 2013-04-01T09:47:12.688574140, 0xFF0000, waveform, 0
2013-04-01T09:50:36.219942092, 2013-04-01T09:50:42.187942092, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:50:48.219900250, 2013-04-01T09:50:54.187900250, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:51:18.219795525, 2013-04-01T09:51:24.187795525, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:51:24.219794571, 2013-04-01T09:51:30.187794571, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:51:30.219793617, 2013-04-01T09:51:36.187793617, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:51:42.219731748, 2013-04-01T09:51:48.187731748, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:51:48.219730794, 2013-04-01T09:51:54.187730794, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:51:54.219689846, 2013-04-01T09:52:00.187689846, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:52:00.219688892, 2013-04-01T09:52:06.187688892, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T09:52:06.219627976, 2013-04-01T09:52:12.187627976, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T10:02:12.217892706, 2013-04-01T10:02:12.685892706, 0xFF0000, waveform, 0
2013-04-01T10:17:12.215291261, 2013-04-01T10:17:12.683291261, 0xFF0000, waveform, 0
2013-04-01T10:32:12.212809860, 2013-04-01T10:32:12.680809860, 0xFF0000, waveform, 0
2013-04-01T10:47:12.210468411, 2013-04-01T10:47:12.678468411, 0xFF0000, waveform, 0
2013-04-01T11:02:12.208226978, 2013-04-01T11:02:12.676226978, 0xFF0000, waveform, 0
2013-04-01T11:02:18.208226025, 2013-04-01T11:02:24.176226025, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:03:00.208119392, 2013-04-01T11:03:06.176119392, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:03:06.208118438, 2013-04-01T11:03:12.176118438, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:03:36.208013772, 2013-04-01T11:03:42.176013772, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:04:06.207949042, 2013-04-01T11:04:12.175949042, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:04:48.207842409, 2013-04-01T11:04:54.175842409, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:05:06.207839608, 2013-04-01T11:05:12.175839608, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:05:24.207736790, 2013-04-01T11:05:30.175736790, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:05:30.207735836, 2013-04-01T11:05:36.175735836, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:06:18.207628309, 2013-04-01T11:06:24.175628309, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:16:36.206131160, 2013-04-01T11:16:42.174131160, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:17:00.206087410, 2013-04-01T11:17:06.174087410, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:17:06.206126451, 2013-04-01T11:17:12.174126451, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:17:12.206085503, 2013-04-01T11:17:18.174085503, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:17:12.206085503, 2013-04-01T11:17:12.674085503, 0xFF0000, waveform, 0
2013-04-01T11:17:18.206084549, 2013-04-01T11:17:24.174084549, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:17:24.206083595, 2013-04-01T11:17:30.174083595, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:17:36.206021726, 2013-04-01T11:17:42.174021726, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:17:42.205980777, 2013-04-01T11:17:48.173980777, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:21:00.205549657, 2013-04-01T11:21:06.173549657, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:32:12.203984081, 2013-04-01T11:32:12.671984081, 0xFF0000, waveform, 0
2013-04-01T11:47:12.202042639, 2013-04-01T11:47:12.670042639, 0xFF0000, waveform, 0
2013-04-01T11:48:00.201935052, 2013-04-01T11:48:06.169935052, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:51:24.201463043, 2013-04-01T11:51:30.169463043, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:51:36.201401114, 2013-04-01T11:51:42.169401114, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:56:12.200857758, 2013-04-01T11:56:18.168857758, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T11:59:54.200382888, 2013-04-01T12:00:00.168382888, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:02:12.200101196, 2013-04-01T12:02:12.668101196, 0xFF0000, waveform, 0
2013-04-01T12:05:06.199733853, 2013-04-01T12:05:12.167733853, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:07:00.199515938, 2013-04-01T12:07:06.167515938, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:11:30.198973476, 2013-04-01T12:11:36.166973476, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:12:18.198865950, 2013-04-01T12:12:24.166865950, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:14:06.198648989, 2013-04-01T12:14:12.166648989, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:16:36.198325395, 2013-04-01T12:16:42.166325395, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:17:12.198259711, 2013-04-01T12:17:12.666259711, 0xFF0000, waveform, 0
2013-04-01T12:20:06.197892367, 2013-04-01T12:20:12.165892367, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:20:12.197931468, 2013-04-01T12:20:18.165931468, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:27:30.197022616, 2013-04-01T12:27:36.165022616, 0x0000FF, waveform-continuous-burst, 2
2013-04-01T12:32:12.196518301, 2013-04-01T12:32:12.664518301, 0xFF0000, waveform, 0
2013-04-01T12:34:00.196261286, 2013-04-01T12:34:06.164261286, 0x0000FF, waveform-continuous-burst, 2
