Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-07T00:06:34.129948675, 2013-10-07T00:06:34.597948675, 0xFF0000, waveform, 0
2013-10-07T00:16:34.130289077, 2013-10-07T00:16:40.098289077, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:18:52.130375385, 2013-10-07T00:18:58.098375385, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:18:58.130374789, 2013-10-07T00:19:04.098374789, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:19:04.130374193, 2013-10-07T00:19:10.098374193, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:19:22.130372405, 2013-10-07T00:19:28.098372405, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:21:34.130459249, 2013-10-07T00:21:34.598459249, 0xFF0000, waveform, 0
2013-10-07T00:22:40.130492687, 2013-10-07T00:22:46.098492687, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:22:46.130552113, 2013-10-07T00:22:52.098552113, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:22:52.130491495, 2013-10-07T00:22:58.098491495, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:22:58.130490899, 2013-10-07T00:23:04.098490899, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:23:04.130550324, 2013-10-07T00:23:10.098550324, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:23:10.130489706, 2013-10-07T00:23:16.098489706, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:23:22.130548536, 2013-10-07T00:23:28.098548536, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:23:34.130547344, 2013-10-07T00:23:40.098547344, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:23:40.130546748, 2013-10-07T00:23:46.098546748, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:23:46.130546152, 2013-10-07T00:23:52.098546152, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:23:58.130544960, 2013-10-07T00:24:04.098544960, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:24:40.130580782, 2013-10-07T00:24:46.098580782, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:25:16.130637168, 2013-10-07T00:25:22.098637168, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:25:34.130575418, 2013-10-07T00:25:40.098575418, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:25:40.130634784, 2013-10-07T00:25:46.098634784, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:36:34.131009817, 2013-10-07T00:36:34.599009817, 0xFF0000, waveform, 0
2013-10-07T00:40:58.131183564, 2013-10-07T00:41:04.099183564, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:41:04.131182968, 2013-10-07T00:41:10.099182968, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:41:10.131182372, 2013-10-07T00:41:16.099182372, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:42:16.131235837, 2013-10-07T00:42:22.099235837, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:42:22.131235241, 2013-10-07T00:42:28.099235241, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:42:28.131234645, 2013-10-07T00:42:34.099234645, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:42:34.131234049, 2013-10-07T00:42:40.099234049, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:42:46.131272852, 2013-10-07T00:42:52.099272852, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:42:58.131271660, 2013-10-07T00:43:04.099271660, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:43:10.131270468, 2013-10-07T00:43:16.099270468, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:43:22.131269276, 2013-10-07T00:43:28.099269276, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:44:16.131323933, 2013-10-07T00:44:22.099323933, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:44:28.131322741, 2013-10-07T00:44:34.099322741, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:44:40.131321489, 2013-10-07T00:44:46.099321489, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:45:28.131356775, 2013-10-07T00:45:34.099356775, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:45:40.131355583, 2013-10-07T00:45:46.099355583, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:45:46.131354987, 2013-10-07T00:45:52.099354987, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:45:52.131354391, 2013-10-07T00:45:58.099354391, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:45:58.131353795, 2013-10-07T00:46:04.099353795, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:46:04.131413161, 2013-10-07T00:46:10.099413161, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:51:34.131580352, 2013-10-07T00:51:34.599580352, 0xFF0000, waveform, 0
2013-10-07T00:56:52.131788790, 2013-10-07T00:56:58.099788790, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:56:58.131848156, 2013-10-07T00:57:04.099848156, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:57:04.131787598, 2013-10-07T00:57:10.099787598, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:57:10.131787002, 2013-10-07T00:57:16.099787002, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:57:16.131846368, 2013-10-07T00:57:22.099846368, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:57:22.131785809, 2013-10-07T00:57:28.099785809, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:57:34.131784617, 2013-10-07T00:57:40.099784617, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T00:59:10.131935060, 2013-10-07T00:59:16.099935060, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:06:34.132230937, 2013-10-07T01:06:40.100230937, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:06:34.132230937, 2013-10-07T01:06:34.600230937, 0xFF0000, waveform, 0
2013-10-07T01:07:34.132224977, 2013-10-07T01:07:40.100224977, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:08:34.132278978, 2013-10-07T01:08:40.100278978, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:09:04.132275998, 2013-10-07T01:09:10.100275998, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:09:34.132313072, 2013-10-07T01:09:40.100313072, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:09:40.132312476, 2013-10-07T01:09:46.100312476, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:09:46.132311880, 2013-10-07T01:09:52.100311880, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:09:52.132311284, 2013-10-07T01:09:58.100311284, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:09:58.132310688, 2013-10-07T01:10:04.100310688, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:10:10.132309496, 2013-10-07T01:10:16.100309496, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:10:28.132367670, 2013-10-07T01:10:34.100367670, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:10:40.132406473, 2013-10-07T01:10:46.100406473, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:21:34.132841467, 2013-10-07T01:21:34.600841467, 0xFF0000, waveform, 0
2013-10-07T01:35:40.133457422, 2013-10-07T01:35:46.101457422, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:35:46.133456826, 2013-10-07T01:35:52.101456826, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:35:52.133456230, 2013-10-07T01:35:58.101456230, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:35:58.133455634, 2013-10-07T01:36:04.101455634, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:36:34.133512020, 2013-10-07T01:36:34.601512020, 0xFF0000, waveform, 0
2013-10-07T01:42:40.133815705, 2013-10-07T01:42:46.101815705, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:42:52.133814513, 2013-10-07T01:42:58.101814513, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:43:04.133813261, 2013-10-07T01:43:10.101813261, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:43:10.133812665, 2013-10-07T01:43:16.101812665, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:43:16.133812069, 2013-10-07T01:43:22.101812069, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:43:22.133811473, 2013-10-07T01:43:28.101811473, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:43:28.133870899, 2013-10-07T01:43:34.101870899, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:43:34.133810281, 2013-10-07T01:43:40.101810281, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:43:46.133809089, 2013-10-07T01:43:52.101809089, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:43:58.133867919, 2013-10-07T01:44:04.101867919, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:44:04.133807301, 2013-10-07T01:44:10.101807301, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:44:10.133866727, 2013-10-07T01:44:16.101866727, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:44:16.133866131, 2013-10-07T01:44:22.101866131, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:44:22.133865535, 2013-10-07T01:44:28.101865535, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:44:40.133863747, 2013-10-07T01:44:46.101863747, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:45:04.133901357, 2013-10-07T01:45:10.101901357, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T01:51:34.134222626, 2013-10-07T01:51:34.602222626, 0xFF0000, waveform, 0
2013-10-07T02:05:16.134880900, 2013-10-07T02:05:22.102880900, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:05:40.134878516, 2013-10-07T02:05:46.102878516, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:05:46.134937942, 2013-10-07T02:05:52.102937942, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:05:52.134937345, 2013-10-07T02:05:58.102937345, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:06:22.134934365, 2013-10-07T02:06:28.102934365, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:06:34.134933173, 2013-10-07T02:06:34.602933173, 0xFF0000, waveform, 0
2013-10-07T02:08:04.135064244, 2013-10-07T02:08:10.103064244, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:09:40.135114669, 2013-10-07T02:09:46.103114669, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:09:58.135152876, 2013-10-07T02:10:04.103152876, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:10:04.135112285, 2013-10-07T02:10:10.103112285, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:10:16.135151088, 2013-10-07T02:10:22.103151088, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:11:22.135204553, 2013-10-07T02:11:28.103204553, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:14:52.135383665, 2013-10-07T02:14:58.103383665, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:15:04.135382473, 2013-10-07T02:15:10.103382473, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:15:16.135381281, 2013-10-07T02:15:22.103381281, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:15:40.135418891, 2013-10-07T02:15:46.103418891, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:15:46.135418295, 2013-10-07T02:15:52.103418295, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:16:22.135414719, 2013-10-07T02:16:28.103414719, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:16:34.135473549, 2013-10-07T02:16:40.103473549, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:19:40.135595023, 2013-10-07T02:19:46.103595023, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:21:34.135743737, 2013-10-07T02:21:34.603743737, 0xFF0000, waveform, 0
2013-10-07T02:24:10.135868191, 2013-10-07T02:24:16.103868191, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:27:22.136049151, 2013-10-07T02:27:28.104049151, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:28:40.136101365, 2013-10-07T02:28:46.104101365, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:29:52.136194229, 2013-10-07T02:29:58.104194229, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:33:58.136409759, 2013-10-07T02:34:04.104409759, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:34:04.136409163, 2013-10-07T02:34:10.104409163, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:34:16.136407971, 2013-10-07T02:34:22.104407971, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:35:04.136463224, 2013-10-07T02:35:10.104463224, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:35:10.136502623, 2013-10-07T02:35:16.104502623, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:35:16.136462032, 2013-10-07T02:35:22.104462032, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:35:22.136501431, 2013-10-07T02:35:28.104501431, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:35:28.136460840, 2013-10-07T02:35:34.104460840, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:35:34.136500239, 2013-10-07T02:35:40.104500239, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:35:40.136499643, 2013-10-07T02:35:46.104499643, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:35:52.136498451, 2013-10-07T02:35:58.104498451, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:36:16.136496067, 2013-10-07T02:36:22.104496067, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:36:22.136495471, 2013-10-07T02:36:28.104495471, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:36:34.136494278, 2013-10-07T02:36:40.104494278, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:36:34.136494278, 2013-10-07T02:36:34.604494278, 0xFF0000, waveform, 0
2013-10-07T02:37:52.136646509, 2013-10-07T02:37:58.104646509, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:46:10.137037038, 2013-10-07T02:46:16.105037038, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:46:22.137095868, 2013-10-07T02:46:28.105095868, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:51:34.137404859, 2013-10-07T02:51:34.605404859, 0xFF0000, waveform, 0
2013-10-07T02:56:52.137673258, 2013-10-07T02:56:58.105673258, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:10.137731432, 2013-10-07T02:57:16.105731432, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:16.137730836, 2013-10-07T02:57:22.105730836, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:22.137730240, 2013-10-07T02:57:28.105730240, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:28.137729644, 2013-10-07T02:57:34.105729644, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:34.137769043, 2013-10-07T02:57:40.105769043, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:40.137728452, 2013-10-07T02:57:46.105728452, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:46.137767851, 2013-10-07T02:57:52.105767851, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:52.137727260, 2013-10-07T02:57:58.105727260, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:57:58.137766659, 2013-10-07T02:58:04.105766659, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:58:04.137766063, 2013-10-07T02:58:10.105766063, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:58:10.137765467, 2013-10-07T02:58:16.105765467, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:58:16.137764871, 2013-10-07T02:58:22.105764871, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:58:28.137763679, 2013-10-07T02:58:34.105763679, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:58:34.137823104, 2013-10-07T02:58:40.105823104, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:58:40.137822508, 2013-10-07T02:58:46.105822508, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T02:59:46.137855947, 2013-10-07T02:59:52.105855947, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:00:04.137854158, 2013-10-07T03:00:10.105854158, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:00:04.137854158, 2013-10-07T03:00:10.105854158, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:01:58.137942850, 2013-10-07T03:02:04.105942850, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:01:58.137942850, 2013-10-07T03:02:04.105942850, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:06:34.138275384, 2013-10-07T03:06:34.606275384, 0xFF0000, waveform, 0
2013-10-07T03:21:34.139185965, 2013-10-07T03:21:34.607185965, 0xFF0000, waveform, 0
2013-10-07T03:24:16.139369845, 2013-10-07T03:24:22.107369845, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:24:16.139369845, 2013-10-07T03:24:22.107369845, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:24:58.139365673, 2013-10-07T03:25:04.107365673, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:24:58.139365673, 2013-10-07T03:25:04.107365673, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:25:04.139405071, 2013-10-07T03:25:10.107405071, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:25:04.139405071, 2013-10-07T03:25:10.107405071, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:25:16.139403879, 2013-10-07T03:25:22.107403879, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:25:16.139403879, 2013-10-07T03:25:22.107403879, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:25:28.139462709, 2013-10-07T03:25:34.107462709, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:25:28.139462709, 2013-10-07T03:25:34.107462709, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:30:46.139731109, 2013-10-07T03:30:52.107731109, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:30:46.139731109, 2013-10-07T03:30:52.107731109, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:31:52.139824509, 2013-10-07T03:31:58.107824509, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:31:52.139824509, 2013-10-07T03:31:58.107824509, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:32:10.139822721, 2013-10-07T03:32:16.107822721, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:32:10.139822721, 2013-10-07T03:32:16.107822721, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:32:58.139858007, 2013-10-07T03:33:04.107858007, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:32:58.139858007, 2013-10-07T03:33:04.107858007, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:33:16.139916181, 2013-10-07T03:33:22.107916181, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:33:16.139916181, 2013-10-07T03:33:22.107916181, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:34:04.139951407, 2013-10-07T03:34:10.107951407, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:34:04.139951407, 2013-10-07T03:34:10.107951407, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:34:22.139949619, 2013-10-07T03:34:28.107949619, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:34:22.139949619, 2013-10-07T03:34:28.107949619, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:36:34.140096485, 2013-10-07T03:36:34.608096485, 0xFF0000, waveform, 0
2013-10-07T03:45:58.140740454, 2013-10-07T03:46:04.108740454, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:45:58.140740454, 2013-10-07T03:46:04.108740454, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:46:16.140738666, 2013-10-07T03:46:22.108738666, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:46:16.140738666, 2013-10-07T03:46:22.108738666, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:47:04.140833914, 2013-10-07T03:47:10.108833914, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:47:04.140833914, 2013-10-07T03:47:10.108833914, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:47:22.140772104, 2013-10-07T03:47:28.108772104, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:47:22.140772104, 2013-10-07T03:47:28.108772104, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:48:10.140867352, 2013-10-07T03:48:16.108867352, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:48:10.140867352, 2013-10-07T03:48:16.108867352, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:48:28.140865564, 2013-10-07T03:48:34.108865564, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:48:28.140865564, 2013-10-07T03:48:34.108865564, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:49:34.140918970, 2013-10-07T03:49:40.108918970, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:49:34.140918970, 2013-10-07T03:49:40.108918970, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:51:34.141107082, 2013-10-07T03:51:34.609107082, 0xFF0000, waveform, 0
2013-10-07T03:52:58.141198694, 2013-10-07T03:53:04.109198694, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:52:58.141198694, 2013-10-07T03:53:04.109198694, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:57:52.141509532, 2013-10-07T03:57:58.109509532, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:57:52.141509532, 2013-10-07T03:57:58.109509532, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:57:58.141508936, 2013-10-07T03:58:04.109508936, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T03:57:58.141508936, 2013-10-07T03:58:04.109508936, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:00:22.141654610, 2013-10-07T04:00:28.109654610, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:01:10.141689836, 2013-10-07T04:01:16.109689836, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:01:28.141748011, 2013-10-07T04:01:34.109748011, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:02:16.141783297, 2013-10-07T04:02:22.109783297, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:02:34.141841471, 2013-10-07T04:02:40.109841471, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:03:22.141876697, 2013-10-07T04:03:28.109876697, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:03:40.141874909, 2013-10-07T04:03:46.109874909, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:04:28.141930162, 2013-10-07T04:04:34.109930162, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:06:34.142057657, 2013-10-07T04:06:34.610057657, 0xFF0000, waveform, 0
2013-10-07T04:13:22.142517089, 2013-10-07T04:13:28.110517089, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:14:28.142610549, 2013-10-07T04:14:34.110610549, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:14:52.142668128, 2013-10-07T04:14:58.110668128, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:15:16.142665743, 2013-10-07T04:15:22.110665743, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:15:34.142663955, 2013-10-07T04:15:40.110663955, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:16:22.142699182, 2013-10-07T04:16:28.110699182, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:16:28.142758607, 2013-10-07T04:16:34.110758607, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:16:40.142757415, 2013-10-07T04:16:46.110757415, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:17:28.142792642, 2013-10-07T04:17:34.110792642, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:18:34.142886102, 2013-10-07T04:18:40.110886102, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:21:34.143068194, 2013-10-07T04:21:34.611068194, 0xFF0000, waveform, 0
2013-10-07T04:26:22.143439590, 2013-10-07T04:26:28.111439590, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:27:28.143532991, 2013-10-07T04:27:34.111532991, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:28:34.143586456, 2013-10-07T04:28:40.111586456, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:29:40.143679916, 2013-10-07T04:29:46.111679916, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:30:28.143715143, 2013-10-07T04:30:34.111715143, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:31:34.143808543, 2013-10-07T04:31:40.111808543, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:32:40.143902003, 2013-10-07T04:32:46.111902003, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:33:46.143955469, 2013-10-07T04:33:52.111955469, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:36:34.144178748, 2013-10-07T04:36:34.612178748, 0xFF0000, waveform, 0
2013-10-07T04:39:22.144362032, 2013-10-07T04:39:28.112362032, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:40:28.144415497, 2013-10-07T04:40:34.112415497, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:41:34.144508957, 2013-10-07T04:41:40.112508957, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:42:40.144602358, 2013-10-07T04:42:46.112602358, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:45:40.144784510, 2013-10-07T04:45:46.112784510, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:46:46.144877910, 2013-10-07T04:46:52.112877910, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:47:52.144971370, 2013-10-07T04:47:58.112971370, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:48:34.145007193, 2013-10-07T04:48:40.113007193, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:48:58.145004808, 2013-10-07T04:49:04.113004808, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:50:46.145194053, 2013-10-07T04:50:52.113194053, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:51:34.145249307, 2013-10-07T04:51:34.613249307, 0xFF0000, waveform, 0
2013-10-07T04:52:22.145284533, 2013-10-07T04:52:28.113284533, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:53:28.145377993, 2013-10-07T04:53:34.113377993, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T04:54:34.145471394, 2013-10-07T04:54:40.113471394, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:01:52.145987868, 2013-10-07T05:01:58.113987868, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:03:04.146080732, 2013-10-07T05:03:10.114080732, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T05:04:10.146174192, 2013-10-07T05:04:16.114174192, 0x0000FF, waveform-continuous-burst, 2
