Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-30T00:10:07.933707118, 2016-05-30T00:10:08.401707118, 0xFF0000, waveform, 0
2016-05-30T00:15:07.933806717, 2016-05-30T00:15:13.901806717, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:15:13.933806717, 2016-05-30T00:15:19.901806717, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:15:31.933846652, 2016-05-30T00:15:37.901846652, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:15:37.933846652, 2016-05-30T00:15:43.901846652, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:15:43.933806657, 2016-05-30T00:15:49.901806657, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:15:49.933846652, 2016-05-30T00:15:55.901846652, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:15:55.933806657, 2016-05-30T00:16:01.901806657, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:16:01.933846652, 2016-05-30T00:16:07.901846652, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:17:43.933906495, 2016-05-30T00:17:49.901906495, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:17:49.933906495, 2016-05-30T00:17:55.901906495, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:17:55.933846473, 2016-05-30T00:18:01.901846473, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:18:01.933906495, 2016-05-30T00:18:07.901906495, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:22:31.933946132, 2016-05-30T00:22:37.901946132, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:22:37.934006094, 2016-05-30T00:22:43.902006094, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:25:07.934045910, 2016-05-30T00:25:08.402045910, 0xFF0000, waveform, 0
2016-05-30T00:27:19.934105753, 2016-05-30T00:27:25.902105753, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:27:25.934105694, 2016-05-30T00:27:31.902105694, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:27:43.934105694, 2016-05-30T00:27:49.902105694, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:27:49.934105694, 2016-05-30T00:27:55.902105694, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:29:31.934145569, 2016-05-30T00:29:37.902145569, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:29:37.934145569, 2016-05-30T00:29:43.902145569, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:31:55.934205353, 2016-05-30T00:32:01.902205353, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:32:01.934245347, 2016-05-30T00:32:07.902245347, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:32:43.934245288, 2016-05-30T00:32:49.902245288, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:32:49.934245288, 2016-05-30T00:32:55.902245288, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:40:07.934404730, 2016-05-30T00:40:08.402404730, 0xFF0000, waveform, 0
2016-05-30T00:51:31.934703767, 2016-05-30T00:51:37.902703767, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:51:37.934743762, 2016-05-30T00:51:43.902743762, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:52:55.934743702, 2016-05-30T00:53:01.902743702, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:53:01.934743642, 2016-05-30T00:53:07.902743642, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:55:07.934803485, 2016-05-30T00:55:08.402803485, 0xFF0000, waveform, 0
2016-05-30T00:57:07.934903323, 2016-05-30T00:57:13.902903323, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T00:57:13.934843301, 2016-05-30T00:57:19.902843301, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:01:43.935002982, 2016-05-30T01:01:49.903002982, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:01:49.935042977, 2016-05-30T01:01:55.903042977, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:05:31.935102641, 2016-05-30T01:05:37.903102641, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:05:37.935142636, 2016-05-30T01:05:43.903142636, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:06:55.935142576, 2016-05-30T01:07:01.903142576, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:07:01.935202538, 2016-05-30T01:07:07.903202538, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:10:07.935242295, 2016-05-30T01:10:08.403242295, 0xFF0000, waveform, 0
2016-05-30T01:22:07.935641348, 2016-05-30T01:22:13.903641348, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:22:13.935641288, 2016-05-30T01:22:19.903641288, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:23:07.935701251, 2016-05-30T01:23:13.903701251, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:23:13.935641229, 2016-05-30T01:23:19.903641229, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:23:19.935701251, 2016-05-30T01:23:25.903701251, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:23:25.935701191, 2016-05-30T01:23:31.903701191, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:23:31.935701191, 2016-05-30T01:23:37.903701191, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:23:37.935701191, 2016-05-30T01:23:43.903701191, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:23:55.935701191, 2016-05-30T01:24:01.903701191, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:24:01.935701191, 2016-05-30T01:24:07.903701191, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:24:07.935701191, 2016-05-30T01:24:13.903701191, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:24:13.935741186, 2016-05-30T01:24:19.903741186, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:25:07.935701072, 2016-05-30T01:25:08.403701072, 0xFF0000, waveform, 0
2016-05-30T01:35:19.936100244, 2016-05-30T01:35:25.904100244, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:35:25.936100244, 2016-05-30T01:35:31.904100244, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:36:19.936100184, 2016-05-30T01:36:25.904100184, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:36:25.936140179, 2016-05-30T01:36:31.904140179, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:37:31.936140060, 2016-05-30T01:37:37.904140060, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:37:37.936200082, 2016-05-30T01:37:43.904200082, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:40:07.936299860, 2016-05-30T01:40:08.404299860, 0xFF0000, waveform, 0
2016-05-30T01:40:55.936299800, 2016-05-30T01:41:01.904299800, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:41:01.936299800, 2016-05-30T01:41:07.904299800, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:41:43.936339735, 2016-05-30T01:41:49.904339735, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:41:49.936299741, 2016-05-30T01:41:55.904299741, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:50:43.936639010, 2016-05-30T01:50:49.904639010, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:50:49.936639010, 2016-05-30T01:50:55.904639010, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T01:55:07.936838686, 2016-05-30T01:55:08.404838686, 0xFF0000, waveform, 0
2016-05-30T02:00:55.936998188, 2016-05-30T02:01:01.904998188, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:01:01.937038183, 2016-05-30T02:01:07.905038183, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:08:43.937337577, 2016-05-30T02:08:49.905337577, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:08:49.937397599, 2016-05-30T02:08:55.905397599, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:10:07.937397480, 2016-05-30T02:10:08.405397480, 0xFF0000, waveform, 0
2016-05-30T02:11:19.937437355, 2016-05-30T02:11:25.905437355, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:11:25.937437355, 2016-05-30T02:11:31.905437355, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:11:31.937497377, 2016-05-30T02:11:37.905497377, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:11:37.937437355, 2016-05-30T02:11:43.905437355, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:11:55.937497317, 2016-05-30T02:12:01.905497317, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:12:01.937497317, 2016-05-30T02:12:07.905497317, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:12:55.937537252, 2016-05-30T02:13:01.905537252, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:13:01.937497258, 2016-05-30T02:13:07.905497258, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:18:55.937796771, 2016-05-30T02:19:01.905796771, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:19:01.937736749, 2016-05-30T02:19:07.905736749, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:19:07.937796771, 2016-05-30T02:19:13.905796771, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:19:13.937796711, 2016-05-30T02:19:19.905796711, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:19:43.937836706, 2016-05-30T02:19:49.905836706, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:19:49.937796711, 2016-05-30T02:19:55.905796711, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:21:43.937896549, 2016-05-30T02:21:49.905896549, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:21:49.937896549, 2016-05-30T02:21:55.905896549, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:25:07.938036262, 2016-05-30T02:25:08.406036262, 0xFF0000, waveform, 0
2016-05-30T02:31:31.938335716, 2016-05-30T02:31:37.906335716, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:31:37.938295722, 2016-05-30T02:31:43.906295722, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:32:07.938335716, 2016-05-30T02:32:13.906335716, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:32:13.938335716, 2016-05-30T02:32:19.906335716, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:40:07.938695073, 2016-05-30T02:40:08.406695073, 0xFF0000, waveform, 0
2016-05-30T02:42:43.938834846, 2016-05-30T02:42:49.906834846, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:42:49.938834846, 2016-05-30T02:42:55.906834846, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:43:19.938834786, 2016-05-30T02:43:25.906834786, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:43:25.938834786, 2016-05-30T02:43:31.906834786, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:44:31.938894689, 2016-05-30T02:44:37.906894689, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:44:37.938934683, 2016-05-30T02:44:43.906934683, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:44:55.938934683, 2016-05-30T02:45:01.906934683, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:45:01.938934683, 2016-05-30T02:45:07.906934683, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:48:19.939094424, 2016-05-30T02:48:25.907094424, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:48:25.939094364, 2016-05-30T02:48:31.907094364, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T02:55:07.939393877, 2016-05-30T02:55:08.407393877, 0xFF0000, waveform, 0
2016-05-30T03:06:19.939932942, 2016-05-30T03:06:25.907932942, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T03:06:25.939992964, 2016-05-30T03:06:31.907992964, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T03:10:07.940132617, 2016-05-30T03:10:08.408132617, 0xFF0000, waveform, 0
2016-05-30T03:25:07.940991461, 2016-05-30T03:25:08.408991461, 0xFF0000, waveform, 0
2016-05-30T03:37:31.941630423, 2016-05-30T03:37:37.909630423, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T03:37:37.941630423, 2016-05-30T03:37:43.909630423, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T03:37:43.941630423, 2016-05-30T03:37:49.909630423, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T03:37:49.941630423, 2016-05-30T03:37:55.909630423, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T03:40:07.941790223, 2016-05-30T03:40:08.409790223, 0xFF0000, waveform, 0
2016-05-30T03:55:07.942629039, 2016-05-30T03:55:08.410629039, 0xFF0000, waveform, 0
2016-05-30T03:59:43.942928671, 2016-05-30T03:59:49.910928671, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T03:59:49.942928671, 2016-05-30T03:59:55.910928671, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T03:59:55.942928612, 2016-05-30T04:00:01.910928612, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T04:00:01.942928612, 2016-05-30T04:00:07.910928612, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T04:03:43.943128347, 2016-05-30T04:03:49.911128347, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T04:03:49.943188309, 2016-05-30T04:03:55.911188309, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T04:10:07.943587839, 2016-05-30T04:10:08.411587839, 0xFF0000, waveform, 0
2016-05-30T04:25:07.944586634, 2016-05-30T04:25:08.412586634, 0xFF0000, waveform, 0
2016-05-30T04:40:07.945725381, 2016-05-30T04:40:08.413725381, 0xFF0000, waveform, 0
2016-05-30T04:55:07.947024226, 2016-05-30T04:55:08.415024226, 0xFF0000, waveform, 0
2016-05-30T05:10:07.948422968, 2016-05-30T05:10:08.416422968, 0xFF0000, waveform, 0
2016-05-30T05:25:07.949481785, 2016-05-30T05:25:08.417481785, 0xFF0000, waveform, 0
2016-05-30T05:40:07.950220584, 2016-05-30T05:40:08.418220584, 0xFF0000, waveform, 0
2016-05-30T05:54:07.950719475, 2016-05-30T05:54:13.918719475, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T05:54:13.950679421, 2016-05-30T05:54:19.918679421, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T05:55:07.950719356, 2016-05-30T05:55:08.418719356, 0xFF0000, waveform, 0
2016-05-30T05:56:55.950779259, 2016-05-30T05:57:01.918779259, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T05:57:01.950779199, 2016-05-30T05:57:07.918779199, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T05:59:19.950879037, 2016-05-30T05:59:25.918879037, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T05:59:25.950819015, 2016-05-30T05:59:31.918819015, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T05:59:31.950879037, 2016-05-30T05:59:37.918879037, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T05:59:37.950879037, 2016-05-30T05:59:43.918879037, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:00:55.950918912, 2016-05-30T06:01:01.918918912, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:01:01.950878918, 2016-05-30T06:01:07.918878918, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:10:07.951118171, 2016-05-30T06:10:08.419118171, 0xFF0000, waveform, 0
2016-05-30T06:14:55.951277792, 2016-05-30T06:15:01.919277792, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:15:01.951217770, 2016-05-30T06:15:07.919217770, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:21:07.951377272, 2016-05-30T06:21:13.919377272, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:21:13.951417267, 2016-05-30T06:21:19.919417267, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:25:07.951476991, 2016-05-30T06:25:08.419476991, 0xFF0000, waveform, 0
2016-05-30T06:25:19.951476931, 2016-05-30T06:25:25.919476931, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:25:25.951476931, 2016-05-30T06:25:31.919476931, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:26:43.951476812, 2016-05-30T06:26:49.919476812, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:26:49.951476812, 2016-05-30T06:26:55.919476812, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:27:43.951516747, 2016-05-30T06:27:49.919516747, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:27:49.951476752, 2016-05-30T06:27:55.919476752, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:27:55.951516747, 2016-05-30T06:28:01.919516747, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:28:01.951516747, 2016-05-30T06:28:07.919516747, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:28:07.951516747, 2016-05-30T06:28:13.919516747, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:28:13.951516687, 2016-05-30T06:28:19.919516687, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:28:19.951516687, 2016-05-30T06:28:25.919516687, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:28:25.951516687, 2016-05-30T06:28:31.919516687, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:40:07.951715767, 2016-05-30T06:40:08.419715767, 0xFF0000, waveform, 0
2016-05-30T06:46:31.951815247, 2016-05-30T06:46:37.919815247, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:46:37.951815247, 2016-05-30T06:46:43.919815247, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:46:55.951875209, 2016-05-30T06:47:01.919875209, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:47:01.951815187, 2016-05-30T06:47:07.919815187, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:47:07.951815187, 2016-05-30T06:47:13.919815187, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:47:13.951815187, 2016-05-30T06:47:19.919815187, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:47:43.951875150, 2016-05-30T06:47:49.919875150, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:47:49.951815128, 2016-05-30T06:47:55.919815128, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:47:55.951875150, 2016-05-30T06:48:01.919875150, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:48:01.951875150, 2016-05-30T06:48:07.919875150, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:48:07.951815128, 2016-05-30T06:48:13.919815128, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:48:13.951875090, 2016-05-30T06:48:19.919875090, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:49:31.951875030, 2016-05-30T06:49:37.919875030, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:49:37.951874971, 2016-05-30T06:49:43.919874971, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:51:55.951874792, 2016-05-30T06:52:01.919874792, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:52:01.951914787, 2016-05-30T06:52:07.919914787, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:55:07.951974570, 2016-05-30T06:55:08.419974570, 0xFF0000, waveform, 0
2016-05-30T06:56:43.951974451, 2016-05-30T06:56:49.919974451, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:56:49.951974391, 2016-05-30T06:56:55.919974391, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:58:19.951974272, 2016-05-30T06:58:25.919974272, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:58:25.951974272, 2016-05-30T06:58:31.919974272, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:58:31.951974272, 2016-05-30T06:58:37.919974272, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:58:37.952014267, 2016-05-30T06:58:43.920014267, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:58:43.951974272, 2016-05-30T06:58:49.919974272, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:58:49.951974272, 2016-05-30T06:58:55.919974272, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:58:55.952014267, 2016-05-30T06:59:01.920014267, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T06:59:01.951974213, 2016-05-30T06:59:07.919974213, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:08:43.952113449, 2016-05-30T07:08:49.920113449, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:08:49.952113449, 2016-05-30T07:08:55.920113449, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:10:07.952173352, 2016-05-30T07:10:08.420173352, 0xFF0000, waveform, 0
2016-05-30T07:12:07.952173173, 2016-05-30T07:12:13.920173173, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:12:13.952173173, 2016-05-30T07:12:19.920173173, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:13:19.952213108, 2016-05-30T07:13:25.920213108, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:13:25.952213108, 2016-05-30T07:13:31.920213108, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:18:43.952272653, 2016-05-30T07:18:49.920272653, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:18:49.952272653, 2016-05-30T07:18:55.920272653, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:18:55.952312648, 2016-05-30T07:19:01.920312648, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:19:01.952272653, 2016-05-30T07:19:07.920272653, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:19:07.952272593, 2016-05-30T07:19:13.920272593, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:19:13.952272593, 2016-05-30T07:19:19.920272593, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:19:19.952272593, 2016-05-30T07:19:25.920272593, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:19:25.952312588, 2016-05-30T07:19:31.920312588, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:19:43.952312588, 2016-05-30T07:19:49.920312588, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:19:49.952272593, 2016-05-30T07:19:55.920272593, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:22:55.952312290, 2016-05-30T07:23:01.920312290, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:23:01.952372312, 2016-05-30T07:23:07.920372312, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:23:07.952312290, 2016-05-30T07:23:13.920312290, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:23:13.952372312, 2016-05-30T07:23:19.920372312, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:23:55.952312231, 2016-05-30T07:24:01.920312231, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:24:01.952372252, 2016-05-30T07:24:07.920372252, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:25:07.952372133, 2016-05-30T07:25:08.420372133, 0xFF0000, waveform, 0
2016-05-30T07:40:07.952570915, 2016-05-30T07:40:08.420570915, 0xFF0000, waveform, 0
2016-05-30T07:55:07.952809751, 2016-05-30T07:55:08.420809751, 0xFF0000, waveform, 0
2016-05-30T07:59:19.952909409, 2016-05-30T07:59:25.920909409, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:59:25.952909409, 2016-05-30T07:59:31.920909409, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:59:43.952909350, 2016-05-30T07:59:49.920909350, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T07:59:49.952909350, 2016-05-30T07:59:55.920909350, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:00:07.952909350, 2016-05-30T08:00:13.920909350, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:00:13.952909290, 2016-05-30T08:00:19.920909290, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:01:31.952969193, 2016-05-30T08:01:37.920969193, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:01:37.952909231, 2016-05-30T08:01:43.920909231, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:01:43.952969193, 2016-05-30T08:01:49.920969193, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:01:49.952969193, 2016-05-30T08:01:55.920969193, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:02:19.952969133, 2016-05-30T08:02:25.920969133, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:02:25.952969133, 2016-05-30T08:02:31.920969133, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:03:31.952969074, 2016-05-30T08:03:37.920969074, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:03:37.952969074, 2016-05-30T08:03:43.920969074, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:03:43.953009009, 2016-05-30T08:03:49.921009009, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:03:49.952969014, 2016-05-30T08:03:55.920969014, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:06:31.953008830, 2016-05-30T08:06:37.921008830, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:06:37.953008830, 2016-05-30T08:06:43.921008830, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:08:55.953108608, 2016-05-30T08:09:01.921108608, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:09:01.953068614, 2016-05-30T08:09:07.921068614, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:10:07.953108549, 2016-05-30T08:10:08.421108549, 0xFF0000, waveform, 0
2016-05-30T08:15:31.953208088, 2016-05-30T08:15:37.921208088, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:15:37.953208088, 2016-05-30T08:15:43.921208088, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:15:55.953208029, 2016-05-30T08:16:01.921208029, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:16:01.953208029, 2016-05-30T08:16:07.921208029, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:16:07.953208029, 2016-05-30T08:16:13.921208029, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:16:13.953208029, 2016-05-30T08:16:19.921208029, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:16:31.953208029, 2016-05-30T08:16:37.921208029, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:16:37.953208029, 2016-05-30T08:16:43.921208029, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:16:43.953207969, 2016-05-30T08:16:49.921207969, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:16:49.953267991, 2016-05-30T08:16:55.921267991, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:17:19.953267931, 2016-05-30T08:17:25.921267931, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:17:25.953267931, 2016-05-30T08:17:31.921267931, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:25:07.953367292, 2016-05-30T08:25:08.421367292, 0xFF0000, waveform, 0
2016-05-30T08:40:07.953706085, 2016-05-30T08:40:08.421706085, 0xFF0000, waveform, 0
2016-05-30T08:49:55.953965306, 2016-05-30T08:50:01.921965306, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T08:50:01.953905344, 2016-05-30T08:50:07.921905344, 0x0000FF, waveform-continuous-burst, 2
