Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-03T00:04:20.362916469, 2019-01-03T00:04:26.330916469, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:04:26.362916946, 2019-01-03T00:04:32.330916946, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:04:32.362917423, 2019-01-03T00:04:38.330917423, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:04:38.362957954, 2019-01-03T00:04:44.330957954, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:04:44.362958550, 2019-01-03T00:04:50.330958550, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:04:50.363018989, 2019-01-03T00:04:56.331018989, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:04:56.363019466, 2019-01-03T00:05:02.331019466, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:05:02.363020062, 2019-01-03T00:05:08.331020062, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:05:08.363060474, 2019-01-03T00:05:14.331060474, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:05:08.363060474, 2019-01-03T00:05:08.831060474, 0xFF0000, waveform, 0
2019-01-03T00:05:14.363061070, 2019-01-03T00:05:20.331061070, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:05:20.363061547, 2019-01-03T00:05:26.331061547, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:05:26.363122105, 2019-01-03T00:05:32.331122105, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:05:32.363122582, 2019-01-03T00:05:38.331122582, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:05:38.363163113, 2019-01-03T00:05:44.331163113, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:20:08.366096973, 2019-01-03T00:20:08.834096973, 0xFF0000, waveform, 0
2019-01-03T00:28:20.367738723, 2019-01-03T00:28:26.335738723, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:28:26.367779254, 2019-01-03T00:28:32.335779254, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:28:44.367780804, 2019-01-03T00:28:50.335780804, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:28:50.367841243, 2019-01-03T00:28:56.335841243, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:28:56.367881774, 2019-01-03T00:29:02.335881774, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:29:02.367882251, 2019-01-03T00:29:08.335882251, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:29:08.367882847, 2019-01-03T00:29:14.335882847, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:29:14.367943286, 2019-01-03T00:29:20.335943286, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:29:44.368045926, 2019-01-03T00:29:50.336045926, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:29:50.368046402, 2019-01-03T00:29:56.336046402, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:29:56.368046879, 2019-01-03T00:30:02.336046879, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:30:02.368087410, 2019-01-03T00:30:08.336087410, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:30:08.368087887, 2019-01-03T00:30:14.336087887, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:30:14.368148446, 2019-01-03T00:30:20.336148446, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:35:08.369113445, 2019-01-03T00:35:08.837113445, 0xFF0000, waveform, 0
2019-01-03T00:50:08.372189760, 2019-01-03T00:50:08.840189760, 0xFF0000, waveform, 0
2019-01-03T00:52:20.372601032, 2019-01-03T00:52:26.340601032, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:52:26.372661590, 2019-01-03T00:52:32.340661590, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:52:32.372662067, 2019-01-03T00:52:38.340662067, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:52:38.372702598, 2019-01-03T00:52:44.340702598, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:53:20.372866153, 2019-01-03T00:53:26.340866153, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:53:26.372866630, 2019-01-03T00:53:32.340866630, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:53:32.372907161, 2019-01-03T00:53:38.340907161, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:53:38.372867703, 2019-01-03T00:53:44.340867703, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:54:32.373072266, 2019-01-03T00:54:38.341072266, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:54:38.373112797, 2019-01-03T00:54:44.341112797, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:54:44.373113274, 2019-01-03T00:54:50.341113274, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:54:50.373173713, 2019-01-03T00:54:56.341173713, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:56:44.373523473, 2019-01-03T00:56:50.341523473, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T00:56:50.373583912, 2019-01-03T00:56:56.341583912, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:05:08.375266194, 2019-01-03T01:05:08.843266194, 0xFF0000, waveform, 0
2019-01-03T01:16:08.377522349, 2019-01-03T01:16:14.345522349, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:16:14.377582788, 2019-01-03T01:16:20.345582788, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:16:20.377583265, 2019-01-03T01:16:26.345583265, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:16:26.377583861, 2019-01-03T01:16:32.345583861, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:16:32.377624273, 2019-01-03T01:16:38.345624273, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:16:38.377624869, 2019-01-03T01:16:44.345624869, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:16:44.377685308, 2019-01-03T01:16:50.345685308, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:16:50.377685904, 2019-01-03T01:16:56.345685904, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:16:56.377686381, 2019-01-03T01:17:02.345686381, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:17:02.377726912, 2019-01-03T01:17:08.345726912, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:17:08.377727389, 2019-01-03T01:17:14.345727389, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:17:14.377787947, 2019-01-03T01:17:20.345787947, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:17:20.377788424, 2019-01-03T01:17:26.345788424, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:17:26.377788901, 2019-01-03T01:17:32.345788901, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:20:08.378402709, 2019-01-03T01:20:08.846402709, 0xFF0000, waveform, 0
2019-01-03T01:35:08.381479144, 2019-01-03T01:35:08.849479144, 0xFF0000, waveform, 0
2019-01-03T01:41:08.382749676, 2019-01-03T01:41:14.350749676, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:41:14.382710218, 2019-01-03T01:41:20.350710218, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:42:08.382914781, 2019-01-03T01:42:14.350914781, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:42:14.382955312, 2019-01-03T01:42:20.350955312, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:49:08.384350419, 2019-01-03T01:49:14.352350419, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:49:14.384390950, 2019-01-03T01:49:20.352390950, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:49:56.384554505, 2019-01-03T01:50:02.352554505, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:50:02.384554982, 2019-01-03T01:50:08.352554982, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:50:08.384595513, 2019-01-03T01:50:08.852595513, 0xFF0000, waveform, 0
2019-01-03T01:52:32.385107755, 2019-01-03T01:52:38.353107755, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:52:38.385108232, 2019-01-03T01:52:44.353108232, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:52:56.385209798, 2019-01-03T01:53:02.353209798, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:53:02.385170340, 2019-01-03T01:53:08.353170340, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:56:32.385888099, 2019-01-03T01:56:38.353888099, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T01:56:38.385928630, 2019-01-03T01:56:44.353928630, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:05:08.387731909, 2019-01-03T02:05:08.855731909, 0xFF0000, waveform, 0
2019-01-03T02:05:44.387874960, 2019-01-03T02:05:50.355874960, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:05:50.387835502, 2019-01-03T02:05:56.355835502, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:06:44.388040065, 2019-01-03T02:06:50.356040065, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:06:50.388080596, 2019-01-03T02:06:56.356080596, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:07:44.388245224, 2019-01-03T02:07:50.356245224, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:07:50.388285756, 2019-01-03T02:07:56.356285756, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:11:08.388962507, 2019-01-03T02:11:14.356962507, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:11:14.389003038, 2019-01-03T02:11:20.357003038, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:12:44.389310717, 2019-01-03T02:12:50.357310717, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:12:50.389311194, 2019-01-03T02:12:56.357311194, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:14:08.389617800, 2019-01-03T02:14:14.357617800, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:14:14.389618277, 2019-01-03T02:14:20.357618277, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:14:32.389719843, 2019-01-03T02:14:38.357719843, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:14:38.389680385, 2019-01-03T02:14:44.357680385, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:20:08.390848398, 2019-01-03T02:20:08.858848398, 0xFF0000, waveform, 0
2019-01-03T02:27:56.392488121, 2019-01-03T02:28:02.360488121, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:28:02.392488598, 2019-01-03T02:28:08.360488598, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:28:08.392549157, 2019-01-03T02:28:14.360549157, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:28:14.392549633, 2019-01-03T02:28:20.360549633, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:28:20.392550110, 2019-01-03T02:28:26.360550110, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:28:26.392590641, 2019-01-03T02:28:32.360590641, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:28:32.392591238, 2019-01-03T02:28:38.360591238, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:28:38.392651677, 2019-01-03T02:28:44.360651677, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:35:08.393984794, 2019-01-03T02:35:08.861984794, 0xFF0000, waveform, 0
2019-01-03T02:49:56.397060275, 2019-01-03T02:50:02.365060275, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:50:02.397100687, 2019-01-03T02:50:08.365100687, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:50:08.397101283, 2019-01-03T02:50:08.865101283, 0xFF0000, waveform, 0
2019-01-03T02:50:56.397265315, 2019-01-03T02:51:02.365265315, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:51:02.397305846, 2019-01-03T02:51:08.365305846, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:51:44.397469401, 2019-01-03T02:51:50.365469401, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T02:51:50.397469878, 2019-01-03T02:51:56.365469878, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:05:08.400277614, 2019-01-03T03:05:08.868277614, 0xFF0000, waveform, 0
2019-01-03T03:13:44.402081489, 2019-01-03T03:13:50.370081489, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:13:50.402081966, 2019-01-03T03:13:56.370081966, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:13:56.402082562, 2019-01-03T03:14:02.370082562, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:02.402122974, 2019-01-03T03:14:08.370122974, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:08.402183532, 2019-01-03T03:14:14.370183532, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:14.402184009, 2019-01-03T03:14:20.370184009, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:20.402184605, 2019-01-03T03:14:26.370184605, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:26.402225017, 2019-01-03T03:14:32.370225017, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:32.402225613, 2019-01-03T03:14:38.370225613, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:38.402286052, 2019-01-03T03:14:44.370286052, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:44.402226567, 2019-01-03T03:14:50.370226567, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:50.402287125, 2019-01-03T03:14:56.370287125, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:14:56.402327656, 2019-01-03T03:15:02.370327656, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:15:02.402328133, 2019-01-03T03:15:08.370328133, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:16:08.402533769, 2019-01-03T03:16:14.370533769, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:16:14.402594208, 2019-01-03T03:16:20.370594208, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:16:20.402634739, 2019-01-03T03:16:26.370634739, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:16:26.402635216, 2019-01-03T03:16:32.370635216, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:16:32.402635812, 2019-01-03T03:16:38.370635812, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:16:38.402636289, 2019-01-03T03:16:44.370636289, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:17:08.402798771, 2019-01-03T03:17:14.370798771, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:17:14.402799367, 2019-01-03T03:17:20.370799367, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:20:08.403414130, 2019-01-03T03:20:08.871414130, 0xFF0000, waveform, 0
2019-01-03T03:20:56.403558135, 2019-01-03T03:21:02.371558135, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:21:02.403558731, 2019-01-03T03:21:08.371558731, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:21:08.403619170, 2019-01-03T03:21:14.371619170, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:21:14.403659701, 2019-01-03T03:21:20.371659701, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:35:08.406530499, 2019-01-03T03:35:08.874530499, 0xFF0000, waveform, 0
2019-01-03T03:36:44.406898736, 2019-01-03T03:36:50.374898736, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:36:50.406939148, 2019-01-03T03:36:56.374939148, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:50:08.409706950, 2019-01-03T03:50:08.877706950, 0xFF0000, waveform, 0
2019-01-03T03:54:44.410630345, 2019-01-03T03:54:50.378630345, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:54:50.410690903, 2019-01-03T03:54:56.378690903, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:55:08.410732388, 2019-01-03T03:55:14.378732388, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:55:14.410732984, 2019-01-03T03:55:20.378732984, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:55:20.410793423, 2019-01-03T03:55:26.378793423, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:55:26.410833954, 2019-01-03T03:55:32.378833954, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:57:32.411244630, 2019-01-03T03:57:38.379244630, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:57:38.411305189, 2019-01-03T03:57:44.379305189, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:57:44.411245703, 2019-01-03T03:57:50.379245703, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:57:50.411306142, 2019-01-03T03:57:56.379306142, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:57:56.411306738, 2019-01-03T03:58:02.379306738, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:58:02.411347150, 2019-01-03T03:58:08.379347150, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:58:08.411407709, 2019-01-03T03:58:14.379407709, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T03:58:14.411348223, 2019-01-03T03:58:20.379348223, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:05:08.412843346, 2019-01-03T04:05:08.880843346, 0xFF0000, waveform, 0
2019-01-03T04:11:32.414175987, 2019-01-03T04:11:38.382175987, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:11:38.414176464, 2019-01-03T04:11:44.382176464, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:12:20.414380073, 2019-01-03T04:12:26.382380073, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:12:26.414320588, 2019-01-03T04:12:32.382320588, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:12:56.414483070, 2019-01-03T04:13:02.382483070, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:13:02.414483666, 2019-01-03T04:13:08.382483666, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:13:08.414524197, 2019-01-03T04:13:14.382524197, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:13:14.414524674, 2019-01-03T04:13:20.382524674, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:13:20.414525151, 2019-01-03T04:13:26.382525151, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:13:26.414585709, 2019-01-03T04:13:32.382585709, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:13:32.414586186, 2019-01-03T04:13:38.382586186, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:13:38.414626717, 2019-01-03T04:13:44.382626717, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:14:56.414893269, 2019-01-03T04:15:02.382893269, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:15:02.414933800, 2019-01-03T04:15:08.382933800, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:20:08.415959835, 2019-01-03T04:20:08.883959835, 0xFF0000, waveform, 0
2019-01-03T04:27:44.417558550, 2019-01-03T04:27:50.385558550, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:27:50.417599081, 2019-01-03T04:27:56.385599081, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:27:56.417659521, 2019-01-03T04:28:02.385659521, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:02.417600035, 2019-01-03T04:28:08.385600035, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:08.417660593, 2019-01-03T04:28:14.385660593, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:14.417701125, 2019-01-03T04:28:20.385701125, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:20.417701601, 2019-01-03T04:28:26.385701601, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:26.417702078, 2019-01-03T04:28:32.385702078, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:32.417762637, 2019-01-03T04:28:38.385762637, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:38.417763113, 2019-01-03T04:28:44.385763113, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:44.417803645, 2019-01-03T04:28:50.385803645, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:50.417804121, 2019-01-03T04:28:56.385804121, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:28:56.417804598, 2019-01-03T04:29:02.385804598, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:29:02.417865157, 2019-01-03T04:29:08.385865157, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T04:35:08.419096231, 2019-01-03T04:35:08.887096231, 0xFF0000, waveform, 0
2019-01-03T04:50:08.422312617, 2019-01-03T04:50:08.890312617, 0xFF0000, waveform, 0
2019-01-03T05:05:08.425489068, 2019-01-03T05:05:08.893489068, 0xFF0000, waveform, 0
2019-01-03T05:20:08.428625583, 2019-01-03T05:20:08.896625583, 0xFF0000, waveform, 0
2019-01-03T05:35:08.431801915, 2019-01-03T05:35:08.899801915, 0xFF0000, waveform, 0
2019-01-03T05:41:20.433133602, 2019-01-03T05:41:26.401133602, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:41:26.433134078, 2019-01-03T05:41:32.401134078, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:42:32.433379650, 2019-01-03T05:42:38.401379650, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:42:38.433440208, 2019-01-03T05:42:44.401440208, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:45:44.433995962, 2019-01-03T05:45:50.401995962, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:45:50.434056520, 2019-01-03T05:45:56.402056520, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:46:32.434200048, 2019-01-03T05:46:38.402200048, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:46:38.434200525, 2019-01-03T05:46:44.402200525, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:47:20.434364080, 2019-01-03T05:47:26.402364080, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:47:26.434364676, 2019-01-03T05:47:32.402364676, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T05:50:08.434918403, 2019-01-03T05:50:08.902918403, 0xFF0000, waveform, 0
2019-01-03T06:05:08.437754869, 2019-01-03T06:05:08.905754869, 0xFF0000, waveform, 0
2019-01-03T06:20:08.440331220, 2019-01-03T06:20:08.908331220, 0xFF0000, waveform, 0
2019-01-03T06:20:32.440433263, 2019-01-03T06:20:38.408433263, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:20:38.440433740, 2019-01-03T06:20:44.408433740, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:23:44.440949559, 2019-01-03T06:23:50.408949559, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:23:50.440990090, 2019-01-03T06:23:56.408990090, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:24:08.441051602, 2019-01-03T06:24:14.409051602, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:24:14.440992116, 2019-01-03T06:24:20.408992116, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:24:20.441052675, 2019-01-03T06:24:26.409052675, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:24:26.441093206, 2019-01-03T06:24:32.409093206, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:25:08.441196680, 2019-01-03T06:25:14.409196680, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:25:14.441197276, 2019-01-03T06:25:20.409197276, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T06:35:08.442907691, 2019-01-03T06:35:08.910907691, 0xFF0000, waveform, 0
2019-01-03T06:50:08.445584058, 2019-01-03T06:50:08.913584058, 0xFF0000, waveform, 0
2019-01-03T07:05:08.448360562, 2019-01-03T07:05:08.916360562, 0xFF0000, waveform, 0
2019-01-03T07:20:08.451136946, 2019-01-03T07:20:08.919136946, 0xFF0000, waveform, 0
2019-01-03T07:33:32.453705191, 2019-01-03T07:33:38.421705191, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:33:38.453705787, 2019-01-03T07:33:44.421705787, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:35:08.454013347, 2019-01-03T07:35:08.922013347, 0xFF0000, waveform, 0
2019-01-03T07:35:20.454014420, 2019-01-03T07:35:26.422014420, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:35:26.454054951, 2019-01-03T07:35:32.422054951, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:38:32.454670667, 2019-01-03T07:38:38.422670667, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:38:38.454631209, 2019-01-03T07:38:44.422631209, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:38:44.454671740, 2019-01-03T07:38:50.422671740, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:38:50.454732179, 2019-01-03T07:38:56.422732179, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:39:44.454836845, 2019-01-03T07:39:50.422836845, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:39:50.454877376, 2019-01-03T07:39:56.422877376, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:50:08.456829786, 2019-01-03T07:50:08.924829786, 0xFF0000, waveform, 0
2019-01-03T07:51:02.457034349, 2019-01-03T07:51:08.425034349, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:51:08.457094907, 2019-01-03T07:51:14.425094907, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:55:02.457814812, 2019-01-03T07:55:08.425814812, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:55:08.457815289, 2019-01-03T07:55:14.425815289, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:59:02.458575129, 2019-01-03T07:59:08.426575129, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T07:59:08.458575725, 2019-01-03T07:59:14.426575725, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:03:02.459355592, 2019-01-03T08:03:08.427355592, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:03:08.459396004, 2019-01-03T08:03:14.427396004, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:05:08.459766268, 2019-01-03T08:05:08.927766268, 0xFF0000, waveform, 0
2019-01-03T08:07:02.460115909, 2019-01-03T08:07:08.428115909, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:07:08.460176467, 2019-01-03T08:07:14.428176467, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:11:02.460936307, 2019-01-03T08:11:08.428936307, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:11:08.460896849, 2019-01-03T08:11:14.428896849, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:15:02.461656689, 2019-01-03T08:15:08.429656689, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:15:08.461717247, 2019-01-03T08:15:14.429717247, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:19:02.462477087, 2019-01-03T08:19:08.430477087, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:19:08.462477564, 2019-01-03T08:19:14.430477564, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T08:20:08.462742686, 2019-01-03T08:20:08.930742686, 0xFF0000, waveform, 0
2019-01-03T08:23:02.463257431, 2019-01-03T08:23:08.431257431, 0x0000FF, waveform-continuous-burst, 2
