Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-07T00:06:09.266617536, 2017-08-07T00:06:09.734617536, 0xFF0000, waveform, 0
2017-08-07T00:21:09.267791986, 2017-08-07T00:21:09.735791986, 0xFF0000, waveform, 0
2017-08-07T00:36:09.268926501, 2017-08-07T00:36:09.736926501, 0xFF0000, waveform, 0
2017-08-07T00:36:15.268986701, 2017-08-07T00:36:21.236986701, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:36:21.268986940, 2017-08-07T00:36:27.236986940, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:36:27.268987178, 2017-08-07T00:36:33.236987178, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:36:33.268987417, 2017-08-07T00:36:39.236987417, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:43:27.269543290, 2017-08-07T00:43:33.237543290, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:43:33.269503593, 2017-08-07T00:43:39.237503593, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:46:27.269750237, 2017-08-07T00:46:33.237750237, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:46:33.269750475, 2017-08-07T00:46:39.237750475, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:51:09.270120978, 2017-08-07T00:51:09.738120978, 0xFF0000, waveform, 0
2017-08-07T00:54:15.270328164, 2017-08-07T00:54:21.238328164, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:54:21.270368337, 2017-08-07T00:54:27.238368337, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:54:51.270429491, 2017-08-07T00:54:57.238429491, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T00:54:57.270429730, 2017-08-07T00:55:03.238429730, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:06:09.271295547, 2017-08-07T01:06:09.739295547, 0xFF0000, waveform, 0
2017-08-07T01:08:15.271460294, 2017-08-07T01:08:21.239460294, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:08:21.271460533, 2017-08-07T01:08:27.239460533, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:08:51.271501779, 2017-08-07T01:08:57.239501779, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:08:57.271502017, 2017-08-07T01:09:03.239502017, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:15:39.272017359, 2017-08-07T01:15:45.240017359, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:15:45.272077560, 2017-08-07T01:15:51.240077560, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:20:27.272388458, 2017-08-07T01:20:33.240388458, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:20:33.272428631, 2017-08-07T01:20:39.240428631, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:21:09.272490024, 2017-08-07T01:21:09.740490024, 0xFF0000, waveform, 0
2017-08-07T01:24:27.272737622, 2017-08-07T01:24:33.240737622, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:24:33.272697806, 2017-08-07T01:24:39.240697806, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:32:39.273356437, 2017-08-07T01:32:45.241356437, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:32:45.273356676, 2017-08-07T01:32:51.241356676, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:34:03.273519635, 2017-08-07T01:34:09.241519635, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:34:09.273459911, 2017-08-07T01:34:15.241459911, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:36:03.273624300, 2017-08-07T01:36:09.241624300, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:36:09.273664474, 2017-08-07T01:36:15.241664474, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:36:09.273664474, 2017-08-07T01:36:09.741664474, 0xFF0000, waveform, 0
2017-08-07T01:49:03.274694204, 2017-08-07T01:49:09.242694204, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:49:09.274654388, 2017-08-07T01:49:15.242654388, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:49:51.274756073, 2017-08-07T01:49:57.242756073, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:49:57.274796247, 2017-08-07T01:50:03.242796247, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:51:09.274858951, 2017-08-07T01:51:09.742858951, 0xFF0000, waveform, 0
2017-08-07T01:53:39.275064706, 2017-08-07T01:53:45.243064706, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:53:45.275064945, 2017-08-07T01:53:51.243064945, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:55:51.275209784, 2017-08-07T01:55:57.243209784, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T01:55:57.275270104, 2017-08-07T01:56:03.243270104, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:04:27.275989651, 2017-08-07T02:04:33.243989651, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:04:33.275929808, 2017-08-07T02:04:39.243929808, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:06:09.276033520, 2017-08-07T02:06:09.744033520, 0xFF0000, waveform, 0
2017-08-07T02:09:51.276401996, 2017-08-07T02:09:57.244401996, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:09:57.276342272, 2017-08-07T02:10:03.244342272, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:17:15.277019023, 2017-08-07T02:17:21.245019023, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:17:21.276959300, 2017-08-07T02:17:27.244959300, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:20:15.277265906, 2017-08-07T02:20:21.245265906, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:20:21.277226209, 2017-08-07T02:20:27.245226209, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:21:09.277268052, 2017-08-07T02:21:09.745268052, 0xFF0000, waveform, 0
2017-08-07T02:31:51.278192639, 2017-08-07T02:31:57.246192639, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:31:57.278192877, 2017-08-07T02:32:03.246192877, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:32:27.278254032, 2017-08-07T02:32:33.246254032, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:32:33.278294205, 2017-08-07T02:32:39.246294205, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:34:27.278458595, 2017-08-07T02:34:33.246458595, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:34:33.278398871, 2017-08-07T02:34:39.246398871, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:35:15.278500437, 2017-08-07T02:35:21.246500437, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:35:21.278500676, 2017-08-07T02:35:27.246500676, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:36:09.278602480, 2017-08-07T02:36:09.746602480, 0xFF0000, waveform, 0
2017-08-07T02:43:39.279179692, 2017-08-07T02:43:45.247179692, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:43:45.279219985, 2017-08-07T02:43:51.247219985, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:51:09.279837012, 2017-08-07T02:51:09.747837012, 0xFF0000, waveform, 0
2017-08-07T02:52:15.279939532, 2017-08-07T02:52:21.247939532, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:52:21.279939770, 2017-08-07T02:52:27.247939770, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:52:39.279940485, 2017-08-07T02:52:45.247940485, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:52:45.280000686, 2017-08-07T02:52:51.248000686, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:55:03.280146002, 2017-08-07T02:55:09.248146002, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T02:55:09.280206203, 2017-08-07T02:55:15.248206203, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:04:03.280966639, 2017-08-07T03:04:09.248966639, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:04:09.280966877, 2017-08-07T03:04:15.248966877, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:06:09.281131505, 2017-08-07T03:06:09.749131505, 0xFF0000, waveform, 0
2017-08-07T03:11:15.281583189, 2017-08-07T03:11:21.249583189, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:11:21.281583428, 2017-08-07T03:11:27.249583428, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:12:51.281686902, 2017-08-07T03:12:57.249686902, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:12:57.281747102, 2017-08-07T03:13:03.249747102, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:13:03.281747341, 2017-08-07T03:13:09.249747341, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:13:09.281747579, 2017-08-07T03:13:15.249747579, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:21:09.282465934, 2017-08-07T03:21:09.750465934, 0xFF0000, waveform, 0
2017-08-07T03:29:15.283124566, 2017-08-07T03:29:21.251124566, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:29:21.283184885, 2017-08-07T03:29:27.251184885, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:29:51.283226013, 2017-08-07T03:29:57.251226013, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:29:57.283226251, 2017-08-07T03:30:03.251226251, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:36:09.283740520, 2017-08-07T03:36:09.751740520, 0xFF0000, waveform, 0
2017-08-07T03:36:51.283842086, 2017-08-07T03:36:57.251842086, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:36:57.283842325, 2017-08-07T03:37:03.251842325, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:39:39.284048557, 2017-08-07T03:39:45.252048557, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:39:45.284108757, 2017-08-07T03:39:51.252108757, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:47:03.284725546, 2017-08-07T03:47:09.252725546, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:47:09.284765839, 2017-08-07T03:47:15.252765839, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:48:15.284868359, 2017-08-07T03:48:21.252868359, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:48:21.284868597, 2017-08-07T03:48:27.252868597, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T03:51:09.285074949, 2017-08-07T03:51:09.753074949, 0xFF0000, waveform, 0
2017-08-07T04:00:39.285996794, 2017-08-07T04:00:45.253996794, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:00:45.285957098, 2017-08-07T04:00:51.253957098, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:00:51.285997271, 2017-08-07T04:00:57.253997271, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:00:57.285957574, 2017-08-07T04:01:03.253957574, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:04:39.286306023, 2017-08-07T04:04:45.254306023, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:04:45.286366224, 2017-08-07T04:04:51.254366224, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:06:09.286409497, 2017-08-07T04:06:09.754409497, 0xFF0000, waveform, 0
2017-08-07T04:08:03.286673903, 2017-08-07T04:08:09.254673903, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:08:09.286614060, 2017-08-07T04:08:15.254614060, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:14:03.287187695, 2017-08-07T04:14:09.255187695, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:14:09.287187933, 2017-08-07T04:14:15.255187933, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:16:39.287393689, 2017-08-07T04:16:45.255393689, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:16:45.287433862, 2017-08-07T04:16:51.255433862, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:21:09.287843942, 2017-08-07T04:21:09.755843942, 0xFF0000, waveform, 0
2017-08-07T04:22:27.287946939, 2017-08-07T04:22:33.255946939, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:22:33.287907242, 2017-08-07T04:22:39.255907242, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:23:39.288009762, 2017-08-07T04:23:45.256009762, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:23:45.288049936, 2017-08-07T04:23:51.256049936, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:35:27.289076924, 2017-08-07T04:35:33.257076924, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:35:33.289137125, 2017-08-07T04:35:39.257137125, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:35:39.289137363, 2017-08-07T04:35:45.257137363, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:35:45.289137601, 2017-08-07T04:35:51.257137601, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:36:09.289178490, 2017-08-07T04:36:09.757178490, 0xFF0000, waveform, 0
2017-08-07T04:42:51.289753913, 2017-08-07T04:42:57.257753913, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:42:57.289794087, 2017-08-07T04:43:03.257794087, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:47:03.290163516, 2017-08-07T04:47:09.258163516, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:47:09.290203809, 2017-08-07T04:47:15.258203809, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T04:51:09.290573000, 2017-08-07T04:51:09.758573000, 0xFF0000, waveform, 0
2017-08-07T05:01:03.291435718, 2017-08-07T05:01:09.259435718, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:01:09.291435956, 2017-08-07T05:01:15.259435956, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:01:51.291537642, 2017-08-07T05:01:57.259537642, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:01:57.291497826, 2017-08-07T05:02:03.259497826, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:03:15.291640758, 2017-08-07T05:03:21.259640758, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:03:21.291640996, 2017-08-07T05:03:27.259640996, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:03:51.291702151, 2017-08-07T05:03:57.259702151, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:03:57.291702389, 2017-08-07T05:04:03.259702389, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:06:09.291907429, 2017-08-07T05:06:09.759907429, 0xFF0000, waveform, 0
2017-08-07T05:15:39.292769312, 2017-08-07T05:15:45.260769312, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:15:45.292829513, 2017-08-07T05:15:51.260829513, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:17:03.292932510, 2017-08-07T05:17:09.260932510, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:17:09.292932748, 2017-08-07T05:17:15.260932748, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:21:09.293281912, 2017-08-07T05:21:09.761281912, 0xFF0000, waveform, 0
2017-08-07T05:22:15.293384552, 2017-08-07T05:22:21.261384552, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:22:21.293444752, 2017-08-07T05:22:27.261444752, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:25:51.293752789, 2017-08-07T05:25:57.261752789, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:25:57.293792963, 2017-08-07T05:26:03.261792963, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:35:27.294674873, 2017-08-07T05:35:33.262674873, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:35:33.294675111, 2017-08-07T05:35:39.262675111, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:36:09.294716477, 2017-08-07T05:36:09.762716477, 0xFF0000, waveform, 0
2017-08-07T05:37:39.294879913, 2017-08-07T05:37:45.262879913, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:37:45.294820189, 2017-08-07T05:37:51.262820189, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:43:15.295392751, 2017-08-07T05:43:21.263392751, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:43:21.295392990, 2017-08-07T05:43:27.263392990, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:48:03.295843839, 2017-08-07T05:48:09.263843839, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:48:09.295844078, 2017-08-07T05:48:15.263844078, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:51:09.296110987, 2017-08-07T05:51:09.764110987, 0xFF0000, waveform, 0
2017-08-07T05:57:03.296724557, 2017-08-07T05:57:09.264724557, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:57:09.296724796, 2017-08-07T05:57:15.264724796, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:57:51.296766400, 2017-08-07T05:57:57.264766400, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T05:57:57.296826601, 2017-08-07T05:58:03.264826601, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:05:27.297483801, 2017-08-07T06:05:33.265483801, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:05:33.297544121, 2017-08-07T06:05:39.265544121, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:06:09.297585487, 2017-08-07T06:06:09.765585487, 0xFF0000, waveform, 0
2017-08-07T06:06:15.297585725, 2017-08-07T06:06:21.265585725, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:06:21.297585964, 2017-08-07T06:06:27.265585964, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:20:27.298978328, 2017-08-07T06:20:33.266978328, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:20:33.298978567, 2017-08-07T06:20:39.266978567, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:20:39.299018859, 2017-08-07T06:20:45.267018859, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:20:45.298979043, 2017-08-07T06:20:51.266979043, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:21:09.299080014, 2017-08-07T06:21:09.767080014, 0xFF0000, waveform, 0
2017-08-07T06:28:15.299736261, 2017-08-07T06:28:21.267736261, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:28:21.299736499, 2017-08-07T06:28:27.267736499, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:30:51.300002217, 2017-08-07T06:30:57.268002217, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:30:57.300002455, 2017-08-07T06:31:03.268002455, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T06:36:09.300514459, 2017-08-07T06:36:09.768514459, 0xFF0000, waveform, 0
2017-08-07T06:51:09.301988959, 2017-08-07T06:51:09.769988959, 0xFF0000, waveform, 0
2017-08-07T07:06:09.303523421, 2017-08-07T07:06:09.771523421, 0xFF0000, waveform, 0
2017-08-07T07:21:09.305058002, 2017-08-07T07:21:09.773058002, 0xFF0000, waveform, 0
2017-08-07T07:36:09.306592464, 2017-08-07T07:36:09.774592464, 0xFF0000, waveform, 0
2017-08-07T07:51:09.308286905, 2017-08-07T07:51:09.776286905, 0xFF0000, waveform, 0
2017-08-07T08:06:09.309821486, 2017-08-07T08:06:09.777821486, 0xFF0000, waveform, 0
2017-08-07T08:21:09.311155915, 2017-08-07T08:21:09.779155915, 0xFF0000, waveform, 0
2017-08-07T08:36:09.312390446, 2017-08-07T08:36:09.780390446, 0xFF0000, waveform, 0
2017-08-07T08:51:09.313564896, 2017-08-07T08:51:09.781564896, 0xFF0000, waveform, 0
2017-08-07T09:06:09.314799427, 2017-08-07T09:06:09.782799427, 0xFF0000, waveform, 0
2017-08-07T09:21:09.315993905, 2017-08-07T09:21:09.783993905, 0xFF0000, waveform, 0
2017-08-07T09:30:03.316714406, 2017-08-07T09:30:09.284714406, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:30:09.316714644, 2017-08-07T09:30:15.284714644, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:36:09.317168474, 2017-08-07T09:36:09.785168474, 0xFF0000, waveform, 0
2017-08-07T09:38:51.317374587, 2017-08-07T09:38:57.285374587, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:38:57.317374825, 2017-08-07T09:39:03.285374825, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:41:51.317641496, 2017-08-07T09:41:57.285641496, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:41:57.317581772, 2017-08-07T09:42:03.285581772, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:42:03.317641973, 2017-08-07T09:42:09.285641973, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:42:09.317642211, 2017-08-07T09:42:15.285642211, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:51:09.318362951, 2017-08-07T09:51:09.786362951, 0xFF0000, waveform, 0
2017-08-07T09:58:27.318879723, 2017-08-07T09:58:33.286879723, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:58:33.318919897, 2017-08-07T09:58:39.286919897, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:58:39.318880200, 2017-08-07T09:58:45.286880200, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T09:58:45.318920373, 2017-08-07T09:58:51.286920373, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:03:51.319292068, 2017-08-07T10:03:57.287292068, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:03:57.319332361, 2017-08-07T10:04:03.287332361, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:06:09.319497466, 2017-08-07T10:06:09.787497466, 0xFF0000, waveform, 0
2017-08-07T10:08:03.319641828, 2017-08-07T10:08:09.287641828, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:08:09.319702029, 2017-08-07T10:08:15.287702029, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:13:39.320054650, 2017-08-07T10:13:45.288054650, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:13:45.320114850, 2017-08-07T10:13:51.288114850, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:16:51.320361971, 2017-08-07T10:16:57.288361971, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:16:57.320322275, 2017-08-07T10:17:03.288322275, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:21:09.320671916, 2017-08-07T10:21:09.788671916, 0xFF0000, waveform, 0
2017-08-07T10:26:03.321083188, 2017-08-07T10:26:09.289083188, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:26:09.321083426, 2017-08-07T10:26:15.289083426, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:29:39.321351408, 2017-08-07T10:29:45.289351408, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:29:45.321391701, 2017-08-07T10:29:51.289391701, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:29:51.321351885, 2017-08-07T10:29:57.289351885, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:29:57.321392178, 2017-08-07T10:30:03.289392178, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:32:39.321598410, 2017-08-07T10:32:45.289598410, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:32:45.321658611, 2017-08-07T10:32:51.289658611, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:36:09.321866393, 2017-08-07T10:36:09.789866393, 0xFF0000, waveform, 0
2017-08-07T10:41:39.322319030, 2017-08-07T10:41:45.290319030, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:41:45.322379231, 2017-08-07T10:41:51.290379231, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:43:03.322422266, 2017-08-07T10:43:09.290422266, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:43:09.322482466, 2017-08-07T10:43:15.290482466, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:51:09.323100924, 2017-08-07T10:51:09.791100924, 0xFF0000, waveform, 0
2017-08-07T10:56:03.323452115, 2017-08-07T10:56:09.291452115, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:56:09.323512434, 2017-08-07T10:56:15.291512434, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:58:51.323718667, 2017-08-07T10:58:57.291718667, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T10:58:57.323758840, 2017-08-07T10:59:03.291758840, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:00:39.323922753, 2017-08-07T11:00:45.291922753, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:00:45.323863029, 2017-08-07T11:00:51.291863029, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:03:15.324068784, 2017-08-07T11:03:21.292068784, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:03:21.324128985, 2017-08-07T11:03:27.292128985, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:06:09.324335455, 2017-08-07T11:06:09.792335455, 0xFF0000, waveform, 0
2017-08-07T11:12:51.324890851, 2017-08-07T11:12:57.292890851, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:12:57.324891090, 2017-08-07T11:13:03.292891090, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:13:03.324891328, 2017-08-07T11:13:09.292891328, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:13:09.324951529, 2017-08-07T11:13:15.292951529, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:21:09.325609922, 2017-08-07T11:21:09.793609922, 0xFF0000, waveform, 0
2017-08-07T11:21:15.325570106, 2017-08-07T11:21:21.293570106, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:21:21.325610399, 2017-08-07T11:21:27.293610399, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:27:27.326124429, 2017-08-07T11:27:33.294124429, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:27:33.326124668, 2017-08-07T11:27:39.294124668, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:35:51.326843738, 2017-08-07T11:35:57.294843738, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:35:57.326803922, 2017-08-07T11:36:03.294803922, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:36:09.326904416, 2017-08-07T11:36:09.794904416, 0xFF0000, waveform, 0
2017-08-07T11:36:27.326905131, 2017-08-07T11:36:33.294905131, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:36:33.326905369, 2017-08-07T11:36:39.294905369, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:46:15.327727675, 2017-08-07T11:46:21.295727675, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:46:21.327727794, 2017-08-07T11:46:27.295727794, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:46:27.327728033, 2017-08-07T11:46:33.295728033, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:46:33.327768325, 2017-08-07T11:46:39.295768325, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:51:09.328178882, 2017-08-07T11:51:09.796178882, 0xFF0000, waveform, 0
2017-08-07T11:58:15.328795194, 2017-08-07T11:58:21.296795194, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:58:21.328795433, 2017-08-07T11:58:27.296795433, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T11:58:39.328796148, 2017-08-07T11:58:45.296796148, 0x0000FF, waveform-continuous-burst, 2
