Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-24T00:00:12.397725820, 2018-06-24T00:00:18.365725820, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:00:18.397786140, 2018-06-24T00:00:24.365786140, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:04:36.398003697, 2018-06-24T00:04:42.366003697, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:04:42.398004055, 2018-06-24T00:04:48.366004055, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:05:00.398045301, 2018-06-24T00:05:06.366045301, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:05:06.398045778, 2018-06-24T00:05:12.366045778, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:06:06.398109793, 2018-06-24T00:06:06.866109793, 0xFF0000, waveform, 0
2018-06-24T00:09:12.398322463, 2018-06-24T00:09:18.366322463, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:09:18.398262858, 2018-06-24T00:09:24.366262858, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:13:48.398581147, 2018-06-24T00:13:54.366581147, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:13:54.398541569, 2018-06-24T00:14:00.366541569, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:17:12.398754954, 2018-06-24T00:17:18.366754954, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:17:18.398755431, 2018-06-24T00:17:24.366755431, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:18:24.398799896, 2018-06-24T00:18:30.366799896, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:18:30.398860216, 2018-06-24T00:18:36.366860216, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:21:06.398970842, 2018-06-24T00:21:06.866970842, 0xFF0000, waveform, 0
2018-06-24T00:23:24.399120211, 2018-06-24T00:23:30.367120211, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:23:30.399120688, 2018-06-24T00:23:36.367120688, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:25:48.399289965, 2018-06-24T00:25:54.367289965, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:25:54.399230360, 2018-06-24T00:26:00.367230360, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:26:48.399334073, 2018-06-24T00:26:54.367334073, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:26:54.399334430, 2018-06-24T00:27:00.367334430, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:31:24.399612784, 2018-06-24T00:31:30.367612784, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:31:30.399613142, 2018-06-24T00:31:36.367613142, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:34:00.399763345, 2018-06-24T00:34:06.367763345, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:34:06.399763822, 2018-06-24T00:34:12.367763822, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:36:06.399871945, 2018-06-24T00:36:06.867871945, 0xFF0000, waveform, 0
2018-06-24T00:41:36.400254368, 2018-06-24T00:41:42.368254368, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:41:42.400254726, 2018-06-24T00:41:48.368254726, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:41:48.400255084, 2018-06-24T00:41:54.368255084, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:41:54.400255560, 2018-06-24T00:42:00.368255560, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:42:00.400295972, 2018-06-24T00:42:06.368295972, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:42:06.400256395, 2018-06-24T00:42:12.368256395, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:42:48.400299191, 2018-06-24T00:42:54.368299191, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:42:54.400299549, 2018-06-24T00:43:00.368299549, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:43:00.400300025, 2018-06-24T00:43:06.368300025, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:43:06.400360465, 2018-06-24T00:43:12.368360465, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T00:51:06.400833010, 2018-06-24T00:51:06.868833010, 0xFF0000, waveform, 0
2018-06-24T01:06:06.401794075, 2018-06-24T01:06:06.869794075, 0xFF0000, waveform, 0
2018-06-24T01:21:06.402855157, 2018-06-24T01:21:06.870855157, 0xFF0000, waveform, 0
2018-06-24T01:36:06.403876185, 2018-06-24T01:36:06.871876185, 0xFF0000, waveform, 0
2018-06-24T01:42:12.404301047, 2018-06-24T01:42:18.372301047, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:42:18.404341459, 2018-06-24T01:42:24.372341459, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:42:24.404341816, 2018-06-24T01:42:30.372341816, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:42:30.404342293, 2018-06-24T01:42:36.372342293, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:42:36.404342651, 2018-06-24T01:42:42.372342651, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:42:42.404403090, 2018-06-24T01:42:48.372403090, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:48:24.404826283, 2018-06-24T01:48:30.372826283, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:48:30.404766678, 2018-06-24T01:48:36.372766678, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:48:36.404827117, 2018-06-24T01:48:42.372827117, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:48:42.404827475, 2018-06-24T01:48:48.372827475, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T01:51:06.404977202, 2018-06-24T01:51:06.872977202, 0xFF0000, waveform, 0
2018-06-24T02:06:06.406198263, 2018-06-24T02:06:06.874198263, 0xFF0000, waveform, 0
2018-06-24T02:21:06.407599329, 2018-06-24T02:21:06.875599329, 0xFF0000, waveform, 0
2018-06-24T02:36:06.409220457, 2018-06-24T02:36:06.877220457, 0xFF0000, waveform, 0
2018-06-24T02:40:12.409677147, 2018-06-24T02:40:18.377677147, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:40:18.409737586, 2018-06-24T02:40:24.377737586, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:40:48.409779548, 2018-06-24T02:40:54.377779548, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:40:54.409780025, 2018-06-24T02:41:00.377780025, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:43:12.410049319, 2018-06-24T02:43:18.378049319, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:43:18.410049796, 2018-06-24T02:43:24.378049796, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:45:48.410359978, 2018-06-24T02:45:54.378359978, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:45:54.410360336, 2018-06-24T02:46:00.378360336, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:46:12.410401582, 2018-06-24T02:46:18.378401582, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:46:18.410401940, 2018-06-24T02:46:24.378401940, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T02:51:06.410981535, 2018-06-24T02:51:06.878981535, 0xFF0000, waveform, 0
2018-06-24T03:06:06.412782549, 2018-06-24T03:06:06.880782549, 0xFF0000, waveform, 0
2018-06-24T03:21:06.414543628, 2018-06-24T03:21:06.882543628, 0xFF0000, waveform, 0
2018-06-24T03:36:06.416364669, 2018-06-24T03:36:06.884364669, 0xFF0000, waveform, 0
2018-06-24T03:38:00.416572451, 2018-06-24T03:38:06.384572451, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:38:06.416572809, 2018-06-24T03:38:12.384572809, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:38:12.416573286, 2018-06-24T03:38:18.384573286, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:38:18.416613698, 2018-06-24T03:38:24.384613698, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:38:36.416614890, 2018-06-24T03:38:42.384614890, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:38:42.416615247, 2018-06-24T03:38:48.384615247, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:38:48.416675686, 2018-06-24T03:38:54.384675686, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:38:54.416676163, 2018-06-24T03:39:00.384676163, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:39:00.416676521, 2018-06-24T03:39:06.384676521, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:39:06.416676878, 2018-06-24T03:39:12.384676878, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:39:48.416779756, 2018-06-24T03:39:54.384779756, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:39:54.416780233, 2018-06-24T03:40:00.384780233, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:40:00.416820526, 2018-06-24T03:40:06.384820526, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:40:06.416780948, 2018-06-24T03:40:12.384780948, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T03:51:06.418025732, 2018-06-24T03:51:06.886025732, 0xFF0000, waveform, 0
2018-06-24T04:02:24.419071793, 2018-06-24T04:02:30.387071793, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:02:30.419072151, 2018-06-24T04:02:36.387072151, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:03:12.419115066, 2018-06-24T04:03:18.387115066, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:03:18.419115424, 2018-06-24T04:03:24.387115424, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:04:36.419280767, 2018-06-24T04:04:42.387280767, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:04:42.419221162, 2018-06-24T04:04:48.387221162, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:06:06.419326782, 2018-06-24T04:06:06.887326782, 0xFF0000, waveform, 0
2018-06-24T04:21:06.420387864, 2018-06-24T04:21:06.888387864, 0xFF0000, waveform, 0
2018-06-24T04:21:48.420450806, 2018-06-24T04:21:54.388450806, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:21:54.420451164, 2018-06-24T04:22:00.388451164, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:22:12.420452356, 2018-06-24T04:22:18.388452356, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:22:18.420492768, 2018-06-24T04:22:24.388492768, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:22:48.420494794, 2018-06-24T04:22:54.388494794, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:22:54.420555233, 2018-06-24T04:23:00.388555233, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:23:24.420557260, 2018-06-24T04:23:30.388557260, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:23:30.420597672, 2018-06-24T04:23:36.388597672, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:34:48.421203732, 2018-06-24T04:34:54.389203732, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:34:54.421204090, 2018-06-24T04:35:00.389204090, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:35:00.421204447, 2018-06-24T04:35:06.389204447, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:35:06.421204924, 2018-06-24T04:35:12.389204924, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:35:12.421245336, 2018-06-24T04:35:18.389245336, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:35:18.421205759, 2018-06-24T04:35:24.389205759, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:35:24.421246170, 2018-06-24T04:35:30.389246170, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:35:30.421246528, 2018-06-24T04:35:36.389246528, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:36:06.421248912, 2018-06-24T04:36:06.889248912, 0xFF0000, waveform, 0
2018-06-24T04:48:48.421900629, 2018-06-24T04:48:54.389900629, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:48:54.421901106, 2018-06-24T04:49:00.389901106, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:49:24.421963095, 2018-06-24T04:49:30.389963095, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:49:30.421903491, 2018-06-24T04:49:36.389903491, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:49:36.421963930, 2018-06-24T04:49:42.389963930, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:49:42.421964287, 2018-06-24T04:49:48.389964287, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:51:06.422010064, 2018-06-24T04:51:06.890010064, 0xFF0000, waveform, 0
2018-06-24T04:57:12.422294855, 2018-06-24T04:57:18.390294855, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:57:18.422295212, 2018-06-24T04:57:24.390295212, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:57:48.422297358, 2018-06-24T04:57:54.390297358, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:57:54.422337770, 2018-06-24T04:58:00.390337770, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:58:12.422338962, 2018-06-24T04:58:18.390338962, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:58:18.422339320, 2018-06-24T04:58:24.390339320, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:58:36.422340512, 2018-06-24T04:58:42.390340512, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:58:42.422340989, 2018-06-24T04:58:48.390340989, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:59:36.422404646, 2018-06-24T04:59:42.390404646, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:59:42.422405004, 2018-06-24T04:59:48.390405004, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:59:48.422405481, 2018-06-24T04:59:54.390405481, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T04:59:54.422405838, 2018-06-24T05:00:00.390405838, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:06:06.422671079, 2018-06-24T05:06:06.890671079, 0xFF0000, waveform, 0
2018-06-24T05:10:36.422849416, 2018-06-24T05:10:42.390849416, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:10:42.422849774, 2018-06-24T05:10:48.390849774, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:14:48.423006534, 2018-06-24T05:14:54.391006534, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:14:54.423066973, 2018-06-24T05:15:00.391066973, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:17:00.423115491, 2018-06-24T05:17:06.391115491, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:17:06.423115849, 2018-06-24T05:17:12.391115849, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:17:12.423116326, 2018-06-24T05:17:18.391116326, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:17:18.423116683, 2018-06-24T05:17:24.391116683, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:21:06.423292160, 2018-06-24T05:21:06.891292160, 0xFF0000, waveform, 0
2018-06-24T05:21:48.423295021, 2018-06-24T05:21:54.391295021, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:21:54.423295378, 2018-06-24T05:22:00.391295378, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:22:00.423335790, 2018-06-24T05:22:06.391335790, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:22:06.423296213, 2018-06-24T05:22:12.391296213, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:27:12.423516988, 2018-06-24T05:27:18.391516988, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:27:18.423517346, 2018-06-24T05:27:24.391517346, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:27:24.423517823, 2018-06-24T05:27:30.391517823, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:27:30.423458218, 2018-06-24T05:27:36.391458218, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:36:06.423853278, 2018-06-24T05:36:06.891853278, 0xFF0000, waveform, 0
2018-06-24T05:37:48.423900127, 2018-06-24T05:37:54.391900127, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:37:54.423860549, 2018-06-24T05:38:00.391860549, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:43:24.424082994, 2018-06-24T05:43:30.392082994, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:43:30.424123406, 2018-06-24T05:43:36.392123406, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:51:06.424354314, 2018-06-24T05:51:06.892354314, 0xFF0000, waveform, 0
2018-06-24T05:51:48.424417138, 2018-06-24T05:51:54.392417138, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:51:54.424417495, 2018-06-24T05:52:00.392417495, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:52:00.424417972, 2018-06-24T05:52:06.392417972, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:52:06.424458384, 2018-06-24T05:52:12.392458384, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:58:00.424642324, 2018-06-24T05:58:06.392642324, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:58:06.424642801, 2018-06-24T05:58:12.392642801, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:58:24.424643993, 2018-06-24T05:58:30.392643993, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:58:30.424644470, 2018-06-24T05:58:36.392644470, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:58:36.424684882, 2018-06-24T05:58:42.392684882, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T05:58:42.424645185, 2018-06-24T05:58:48.392645185, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:01:36.424757003, 2018-06-24T06:01:42.392757003, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:01:42.424757480, 2018-06-24T06:01:48.392757480, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:01:48.424757838, 2018-06-24T06:01:54.392757838, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:01:54.424798250, 2018-06-24T06:02:00.392798250, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:02:12.424799442, 2018-06-24T06:02:18.392799442, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:02:18.424759864, 2018-06-24T06:02:24.392759864, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:02:24.424800276, 2018-06-24T06:02:30.392800276, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:02:30.424760699, 2018-06-24T06:02:36.392760699, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:06:06.424915313, 2018-06-24T06:06:06.892915313, 0xFF0000, waveform, 0
2018-06-24T06:13:48.425206661, 2018-06-24T06:13:54.393206661, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:13:54.425207138, 2018-06-24T06:14:00.393207138, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:14:24.425249099, 2018-06-24T06:14:30.393249099, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:14:30.425249576, 2018-06-24T06:14:36.393249576, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:15:00.425251603, 2018-06-24T06:15:06.393251603, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:15:06.425251960, 2018-06-24T06:15:12.393251960, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:21:06.425436377, 2018-06-24T06:21:06.893436377, 0xFF0000, waveform, 0
2018-06-24T06:36:06.426037430, 2018-06-24T06:36:06.894037430, 0xFF0000, waveform, 0
2018-06-24T06:42:48.426264762, 2018-06-24T06:42:54.394264762, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:42:54.426325201, 2018-06-24T06:43:00.394325201, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:44:36.426372051, 2018-06-24T06:44:42.394372051, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:44:42.426332473, 2018-06-24T06:44:48.394332473, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:45:24.426375389, 2018-06-24T06:45:30.394375389, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:45:30.426375746, 2018-06-24T06:45:36.394375746, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:45:48.426376938, 2018-06-24T06:45:54.394376938, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:45:54.426437377, 2018-06-24T06:46:00.394437377, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:46:00.426377773, 2018-06-24T06:46:06.394377773, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:46:06.426378250, 2018-06-24T06:46:12.394378250, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:46:12.426438570, 2018-06-24T06:46:18.394438570, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:46:18.426378965, 2018-06-24T06:46:24.394378965, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:47:00.426441907, 2018-06-24T06:47:06.394441907, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:47:06.426442265, 2018-06-24T06:47:12.394442265, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T06:51:06.426598548, 2018-06-24T06:51:06.894598548, 0xFF0000, waveform, 0
2018-06-24T07:06:06.427159667, 2018-06-24T07:06:06.895159667, 0xFF0000, waveform, 0
2018-06-24T07:10:36.427337884, 2018-06-24T07:10:42.395337884, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:10:42.427338361, 2018-06-24T07:10:48.395338361, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:11:48.427382826, 2018-06-24T07:11:54.395382826, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:11:54.427443265, 2018-06-24T07:12:00.395443265, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:12:24.427445292, 2018-06-24T07:12:30.395445292, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:12:30.427385687, 2018-06-24T07:12:36.395385687, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:12:36.427446126, 2018-06-24T07:12:42.395446126, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:12:42.427446484, 2018-06-24T07:12:48.395446484, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:12:48.427446842, 2018-06-24T07:12:54.395446842, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:12:54.427447319, 2018-06-24T07:13:00.395447319, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:13:00.427447676, 2018-06-24T07:13:06.395447676, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:13:06.427448153, 2018-06-24T07:13:12.395448153, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:13:12.427448511, 2018-06-24T07:13:18.395448511, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:13:18.427488923, 2018-06-24T07:13:24.395488923, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:13:48.427490949, 2018-06-24T07:13:54.395490949, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:13:54.427451372, 2018-06-24T07:14:00.395451372, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:14:48.427495002, 2018-06-24T07:14:54.395495002, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:14:54.427555441, 2018-06-24T07:15:00.395555441, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:15:00.427495837, 2018-06-24T07:15:06.395495837, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:15:06.427556276, 2018-06-24T07:15:12.395556276, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:15:12.427556633, 2018-06-24T07:15:18.395556633, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:15:18.427497029, 2018-06-24T07:15:24.395497029, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:15:24.427557468, 2018-06-24T07:15:30.395557468, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:15:30.427557826, 2018-06-24T07:15:36.395557826, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:21:00.427720308, 2018-06-24T07:21:06.395720308, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:21:06.427780628, 2018-06-24T07:21:12.395780628, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:21:06.427780628, 2018-06-24T07:21:06.895780628, 0xFF0000, waveform, 0
2018-06-24T07:29:24.428114414, 2018-06-24T07:29:30.396114414, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:29:30.428114891, 2018-06-24T07:29:36.396114891, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:36:06.428381800, 2018-06-24T07:36:06.896381800, 0xFF0000, waveform, 0
2018-06-24T07:43:36.428712248, 2018-06-24T07:43:42.396712248, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:43:42.428712725, 2018-06-24T07:43:48.396712725, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:43:48.428713083, 2018-06-24T07:43:54.396713083, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:43:54.428773522, 2018-06-24T07:44:00.396773522, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:44:12.428774714, 2018-06-24T07:44:18.396774714, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:44:18.428775072, 2018-06-24T07:44:24.396775072, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:44:48.428777217, 2018-06-24T07:44:54.396777217, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:44:54.428777575, 2018-06-24T07:45:00.396777575, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:51:06.429042816, 2018-06-24T07:51:06.897042816, 0xFF0000, waveform, 0
2018-06-24T07:53:24.429152131, 2018-06-24T07:53:30.397152131, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:53:30.429212570, 2018-06-24T07:53:36.397212570, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:53:48.429153800, 2018-06-24T07:53:54.397153800, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:53:54.429154157, 2018-06-24T07:54:00.397154157, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:56:24.429324388, 2018-06-24T07:56:30.397324388, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T07:56:30.429324746, 2018-06-24T07:56:36.397324746, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:06:06.429703831, 2018-06-24T08:06:06.897703831, 0xFF0000, waveform, 0
2018-06-24T08:21:06.430524945, 2018-06-24T08:21:06.898524945, 0xFF0000, waveform, 0
2018-06-24T08:22:00.430528640, 2018-06-24T08:22:06.398528640, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:22:06.430528998, 2018-06-24T08:22:12.398528998, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:22:24.430570244, 2018-06-24T08:22:30.398570244, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:22:30.430530667, 2018-06-24T08:22:36.398530667, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:22:48.430531859, 2018-06-24T08:22:54.398531859, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:22:54.430572271, 2018-06-24T08:23:00.398572271, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T08:23:24.430574297, 2018-06-24T08:23:30.398574297, 0x0000FF, waveform-continuous-burst, 2
