Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-20T00:00:02.504512965, 2014-07-20T00:00:02.972512965, 0x00FF00, waveform-burst, 1
2014-07-20T00:00:32.504510939, 2014-07-20T00:00:32.972510939, 0x00FF00, waveform-burst, 1
2014-07-20T00:01:02.504508912, 2014-07-20T00:01:02.972508912, 0x00FF00, waveform-burst, 1
2014-07-20T00:01:32.504506886, 2014-07-20T00:01:32.972506886, 0x00FF00, waveform-burst, 1
2014-07-20T00:02:01.504504919, 2014-07-20T00:02:01.972504919, 0xFF0000, waveform, 0
2014-07-20T00:02:02.504504859, 2014-07-20T00:02:02.972504859, 0x00FF00, waveform-burst, 1
2014-07-20T00:02:32.504502832, 2014-07-20T00:02:32.972502832, 0x00FF00, waveform-burst, 1
2014-07-20T00:03:02.504500806, 2014-07-20T00:03:02.972500806, 0x00FF00, waveform-burst, 1
2014-07-20T00:03:32.504438757, 2014-07-20T00:03:32.972438757, 0x00FF00, waveform-burst, 1
2014-07-20T00:04:02.504496753, 2014-07-20T00:04:02.972496753, 0x00FF00, waveform-burst, 1
2014-07-20T00:04:32.504494726, 2014-07-20T00:04:32.972494726, 0x00FF00, waveform-burst, 1
2014-07-20T00:05:02.504492700, 2014-07-20T00:05:02.972492700, 0x00FF00, waveform-burst, 1
2014-07-20T00:05:32.504430651, 2014-07-20T00:05:32.972430651, 0x00FF00, waveform-burst, 1
2014-07-20T00:06:02.504428625, 2014-07-20T00:06:02.972428625, 0x00FF00, waveform-burst, 1
2014-07-20T00:06:32.504426598, 2014-07-20T00:06:32.972426598, 0x00FF00, waveform-burst, 1
2014-07-20T00:07:02.504484534, 2014-07-20T00:07:02.972484534, 0x00FF00, waveform-burst, 1
2014-07-20T00:07:32.504482507, 2014-07-20T00:07:32.972482507, 0x00FF00, waveform-burst, 1
2014-07-20T00:08:02.504420518, 2014-07-20T00:08:02.972420518, 0x00FF00, waveform-burst, 1
2014-07-20T00:08:32.504418492, 2014-07-20T00:08:32.972418492, 0x00FF00, waveform-burst, 1
2014-07-20T00:09:02.504416465, 2014-07-20T00:09:02.972416465, 0x00FF00, waveform-burst, 1
2014-07-20T00:09:32.504414379, 2014-07-20T00:09:32.972414379, 0x00FF00, waveform-burst, 1
2014-07-20T00:10:02.504472374, 2014-07-20T00:10:02.972472374, 0x00FF00, waveform-burst, 1
2014-07-20T00:10:32.504410326, 2014-07-20T00:10:32.972410326, 0x00FF00, waveform-burst, 1
2014-07-20T00:11:02.504408299, 2014-07-20T00:11:02.972408299, 0x00FF00, waveform-burst, 1
2014-07-20T00:11:32.504406273, 2014-07-20T00:11:32.972406273, 0x00FF00, waveform-burst, 1
2014-07-20T00:12:02.504404246, 2014-07-20T00:12:02.972404246, 0x00FF00, waveform-burst, 1
2014-07-20T00:12:32.504402220, 2014-07-20T00:12:32.972402220, 0x00FF00, waveform-burst, 1
2014-07-20T00:13:02.504400193, 2014-07-20T00:13:02.972400193, 0x00FF00, waveform-burst, 1
2014-07-20T00:13:32.504398167, 2014-07-20T00:13:32.972398167, 0x00FF00, waveform-burst, 1
2014-07-20T00:14:02.504396140, 2014-07-20T00:14:02.972396140, 0x00FF00, waveform-burst, 1
2014-07-20T00:14:32.504394114, 2014-07-20T00:14:32.972394114, 0x00FF00, waveform-burst, 1
2014-07-20T00:15:02.504392087, 2014-07-20T00:15:02.972392087, 0x00FF00, waveform-burst, 1
2014-07-20T00:15:32.504390060, 2014-07-20T00:15:32.972390060, 0x00FF00, waveform-burst, 1
2014-07-20T00:16:02.504388034, 2014-07-20T00:16:02.972388034, 0x00FF00, waveform-burst, 1
2014-07-20T00:16:32.504386007, 2014-07-20T00:16:32.972386007, 0x00FF00, waveform-burst, 1
2014-07-20T00:17:01.504384040, 2014-07-20T00:17:01.972384040, 0xFF0000, waveform, 0
2014-07-20T00:17:02.504383981, 2014-07-20T00:17:02.972383981, 0x00FF00, waveform-burst, 1
2014-07-20T00:17:32.504381954, 2014-07-20T00:17:32.972381954, 0x00FF00, waveform-burst, 1
2014-07-20T00:18:02.504339873, 2014-07-20T00:18:02.972339873, 0x00FF00, waveform-burst, 1
2014-07-20T00:18:32.504377901, 2014-07-20T00:18:32.972377901, 0x00FF00, waveform-burst, 1
2014-07-20T00:19:02.504375815, 2014-07-20T00:19:02.972375815, 0x00FF00, waveform-burst, 1
2014-07-20T00:19:32.504373788, 2014-07-20T00:19:32.972373788, 0x00FF00, waveform-burst, 1
2014-07-20T00:20:02.504371762, 2014-07-20T00:20:02.972371762, 0x00FF00, waveform-burst, 1
2014-07-20T00:20:32.504329741, 2014-07-20T00:20:32.972329741, 0x00FF00, waveform-burst, 1
2014-07-20T00:21:02.504327714, 2014-07-20T00:21:02.972327714, 0x00FF00, waveform-burst, 1
2014-07-20T00:21:32.504365682, 2014-07-20T00:21:32.972365682, 0x00FF00, waveform-burst, 1
2014-07-20T00:22:02.504363656, 2014-07-20T00:22:02.972363656, 0x00FF00, waveform-burst, 1
2014-07-20T00:22:32.504361629, 2014-07-20T00:22:32.972361629, 0x00FF00, waveform-burst, 1
2014-07-20T00:23:02.504319608, 2014-07-20T00:23:02.972319608, 0x00FF00, waveform-burst, 1
2014-07-20T00:23:32.504317581, 2014-07-20T00:23:32.972317581, 0x00FF00, waveform-burst, 1
2014-07-20T00:24:02.504315555, 2014-07-20T00:24:02.972315555, 0x00FF00, waveform-burst, 1
2014-07-20T00:24:32.504353523, 2014-07-20T00:24:32.972353523, 0x00FF00, waveform-burst, 1
2014-07-20T00:25:02.504351496, 2014-07-20T00:25:02.972351496, 0x00FF00, waveform-burst, 1
2014-07-20T00:25:32.504309475, 2014-07-20T00:25:32.972309475, 0x00FF00, waveform-burst, 1
2014-07-20T00:26:02.504307448, 2014-07-20T00:26:02.972307448, 0x00FF00, waveform-burst, 1
2014-07-20T00:26:32.504305422, 2014-07-20T00:26:32.972305422, 0x00FF00, waveform-burst, 1
2014-07-20T00:27:02.504303336, 2014-07-20T00:27:02.972303336, 0x00FF00, waveform-burst, 1
2014-07-20T00:27:32.504341363, 2014-07-20T00:27:32.972341363, 0x00FF00, waveform-burst, 1
2014-07-20T00:28:02.504299283, 2014-07-20T00:28:02.972299283, 0x00FF00, waveform-burst, 1
2014-07-20T00:28:32.504297256, 2014-07-20T00:28:32.972297256, 0x00FF00, waveform-burst, 1
2014-07-20T00:29:02.504295229, 2014-07-20T00:29:02.972295229, 0x00FF00, waveform-burst, 1
2014-07-20T00:29:32.504293203, 2014-07-20T00:29:32.972293203, 0x00FF00, waveform-burst, 1
2014-07-20T00:30:02.504291176, 2014-07-20T00:30:02.972291176, 0x00FF00, waveform-burst, 1
2014-07-20T00:30:32.504289150, 2014-07-20T00:30:32.972289150, 0x00FF00, waveform-burst, 1
2014-07-20T00:31:02.504287123, 2014-07-20T00:31:02.972287123, 0x00FF00, waveform-burst, 1
2014-07-20T00:31:32.504285097, 2014-07-20T00:31:32.972285097, 0x00FF00, waveform-burst, 1
2014-07-20T00:32:01.504283130, 2014-07-20T00:32:01.972283130, 0xFF0000, waveform, 0
2014-07-20T00:32:02.504283070, 2014-07-20T00:32:02.972283070, 0x00FF00, waveform-burst, 1
2014-07-20T00:32:32.504281044, 2014-07-20T00:32:32.972281044, 0x00FF00, waveform-burst, 1
2014-07-20T00:33:02.504279017, 2014-07-20T00:33:02.972279017, 0x00FF00, waveform-burst, 1
2014-07-20T00:33:32.504276990, 2014-07-20T00:33:32.972276990, 0x00FF00, waveform-burst, 1
2014-07-20T00:34:02.504274964, 2014-07-20T00:34:02.972274964, 0x00FF00, waveform-burst, 1
2014-07-20T00:34:32.504272937, 2014-07-20T00:34:32.972272937, 0x00FF00, waveform-burst, 1
2014-07-20T00:35:02.504270911, 2014-07-20T00:35:02.972270911, 0x00FF00, waveform-burst, 1
2014-07-20T00:35:32.504208862, 2014-07-20T00:35:32.972208862, 0x00FF00, waveform-burst, 1
2014-07-20T00:36:02.504266858, 2014-07-20T00:36:02.972266858, 0x00FF00, waveform-burst, 1
2014-07-20T00:36:32.504264771, 2014-07-20T00:36:32.972264771, 0x00FF00, waveform-burst, 1
2014-07-20T00:37:02.504262745, 2014-07-20T00:37:02.972262745, 0x00FF00, waveform-burst, 1
2014-07-20T00:37:32.504260718, 2014-07-20T00:37:32.972260718, 0x00FF00, waveform-burst, 1
2014-07-20T00:38:02.504258692, 2014-07-20T00:38:02.972258692, 0x00FF00, waveform-burst, 1
2014-07-20T00:38:32.504196703, 2014-07-20T00:38:32.972196703, 0x00FF00, waveform-burst, 1
2014-07-20T00:39:02.504254639, 2014-07-20T00:39:02.972254639, 0x00FF00, waveform-burst, 1
2014-07-20T00:39:32.504252612, 2014-07-20T00:39:32.972252612, 0x00FF00, waveform-burst, 1
2014-07-20T00:40:02.504250586, 2014-07-20T00:40:02.972250586, 0x00FF00, waveform-burst, 1
2014-07-20T00:40:32.504248559, 2014-07-20T00:40:32.972248559, 0x00FF00, waveform-burst, 1
2014-07-20T00:41:02.504186511, 2014-07-20T00:41:02.972186511, 0x00FF00, waveform-burst, 1
2014-07-20T00:41:32.504184484, 2014-07-20T00:41:32.972184484, 0x00FF00, waveform-burst, 1
2014-07-20T00:42:02.504242479, 2014-07-20T00:42:02.972242479, 0x00FF00, waveform-burst, 1
2014-07-20T00:42:32.504240453, 2014-07-20T00:42:32.972240453, 0x00FF00, waveform-burst, 1
2014-07-20T00:43:02.504238426, 2014-07-20T00:43:02.972238426, 0x00FF00, waveform-burst, 1
2014-07-20T00:43:32.504176378, 2014-07-20T00:43:32.972176378, 0x00FF00, waveform-burst, 1
2014-07-20T00:44:02.504174351, 2014-07-20T00:44:02.972174351, 0x00FF00, waveform-burst, 1
2014-07-20T00:44:32.504172325, 2014-07-20T00:44:32.972172325, 0x00FF00, waveform-burst, 1
2014-07-20T00:45:02.504230320, 2014-07-20T00:45:02.972230320, 0x00FF00, waveform-burst, 1
2014-07-20T00:45:32.504228234, 2014-07-20T00:45:32.972228234, 0x00FF00, waveform-burst, 1
2014-07-20T00:46:02.504226207, 2014-07-20T00:46:02.972226207, 0x00FF00, waveform-burst, 1
2014-07-20T00:46:32.504164218, 2014-07-20T00:46:32.972164218, 0x00FF00, waveform-burst, 1
2014-07-20T00:47:01.504162251, 2014-07-20T00:47:01.972162251, 0xFF0000, waveform, 0
2014-07-20T00:47:02.504162192, 2014-07-20T00:47:02.972162192, 0x00FF00, waveform-burst, 1
2014-07-20T00:47:32.504160165, 2014-07-20T00:47:32.972160165, 0x00FF00, waveform-burst, 1
2014-07-20T00:48:02.504218101, 2014-07-20T00:48:02.972218101, 0x00FF00, waveform-burst, 1
2014-07-20T00:48:32.504216074, 2014-07-20T00:48:32.972216074, 0x00FF00, waveform-burst, 1
2014-07-20T00:49:02.504154026, 2014-07-20T00:49:02.972154026, 0x00FF00, waveform-burst, 1
2014-07-20T00:49:32.504151999, 2014-07-20T00:49:32.972151999, 0x00FF00, waveform-burst, 1
2014-07-20T00:50:02.504149973, 2014-07-20T00:50:02.972149973, 0x00FF00, waveform-burst, 1
2014-07-20T00:50:32.504207968, 2014-07-20T00:50:32.972207968, 0x00FF00, waveform-burst, 1
2014-07-20T00:51:02.504205942, 2014-07-20T00:51:02.972205942, 0x00FF00, waveform-burst, 1
2014-07-20T00:51:32.504203915, 2014-07-20T00:51:32.972203915, 0x00FF00, waveform-burst, 1
2014-07-20T00:52:02.504141867, 2014-07-20T00:52:02.972141867, 0x00FF00, waveform-burst, 1
2014-07-20T00:52:32.504139840, 2014-07-20T00:52:32.972139840, 0x00FF00, waveform-burst, 1
2014-07-20T00:53:02.504137814, 2014-07-20T00:53:02.972137814, 0x00FF00, waveform-burst, 1
2014-07-20T00:53:32.504195809, 2014-07-20T00:53:32.972195809, 0x00FF00, waveform-burst, 1
2014-07-20T00:54:02.504193782, 2014-07-20T00:54:02.972193782, 0x00FF00, waveform-burst, 1
2014-07-20T00:54:32.504131734, 2014-07-20T00:54:32.972131734, 0x00FF00, waveform-burst, 1
2014-07-20T00:55:02.504129707, 2014-07-20T00:55:02.972129707, 0x00FF00, waveform-burst, 1
2014-07-20T00:55:32.504127681, 2014-07-20T00:55:32.972127681, 0x00FF00, waveform-burst, 1
2014-07-20T00:56:02.504125654, 2014-07-20T00:56:02.972125654, 0x00FF00, waveform-burst, 1
2014-07-20T00:56:32.504183590, 2014-07-20T00:56:32.972183590, 0x00FF00, waveform-burst, 1
2014-07-20T00:57:02.504181563, 2014-07-20T00:57:02.972181563, 0x00FF00, waveform-burst, 1
2014-07-20T00:57:32.504119575, 2014-07-20T00:57:32.972119575, 0x00FF00, waveform-burst, 1
2014-07-20T00:58:02.504117488, 2014-07-20T00:58:02.972117488, 0x00FF00, waveform-burst, 1
2014-07-20T00:58:32.504115462, 2014-07-20T00:58:32.972115462, 0x00FF00, waveform-burst, 1
2014-07-20T00:59:02.504113435, 2014-07-20T00:59:02.972113435, 0x00FF00, waveform-burst, 1
2014-07-20T00:59:32.504171431, 2014-07-20T00:59:32.972171431, 0x00FF00, waveform-burst, 1
2014-07-20T01:00:02.504169404, 2014-07-20T01:00:02.972169404, 0x00FF00, waveform-burst, 1
2014-07-20T01:00:32.504107356, 2014-07-20T01:00:32.972107356, 0x00FF00, waveform-burst, 1
2014-07-20T01:01:02.504105329, 2014-07-20T01:01:02.972105329, 0x00FF00, waveform-burst, 1
2014-07-20T01:01:32.504103302, 2014-07-20T01:01:32.972103302, 0x00FF00, waveform-burst, 1
2014-07-20T01:02:01.504161357, 2014-07-20T01:02:01.972161357, 0xFF0000, waveform, 0
2014-07-20T01:02:02.504101276, 2014-07-20T01:02:02.972101276, 0x00FF00, waveform-burst, 1
2014-07-20T01:02:32.504159271, 2014-07-20T01:02:32.972159271, 0x00FF00, waveform-burst, 1
2014-07-20T01:03:02.504157245, 2014-07-20T01:03:02.972157245, 0x00FF00, waveform-burst, 1
2014-07-20T01:03:32.504095196, 2014-07-20T01:03:32.972095196, 0x00FF00, waveform-burst, 1
2014-07-20T01:04:02.504093170, 2014-07-20T01:04:02.972093170, 0x00FF00, waveform-burst, 1
2014-07-20T01:04:32.504091143, 2014-07-20T01:04:32.972091143, 0x00FF00, waveform-burst, 1
2014-07-20T01:05:02.504089117, 2014-07-20T01:05:02.972089117, 0x00FF00, waveform-burst, 1
2014-07-20T01:05:32.504147052, 2014-07-20T01:05:32.972147052, 0x00FF00, waveform-burst, 1
2014-07-20T01:06:02.504145026, 2014-07-20T01:06:02.972145026, 0x00FF00, waveform-burst, 1
2014-07-20T01:06:32.504083037, 2014-07-20T01:06:32.972083037, 0x00FF00, waveform-burst, 1
2014-07-20T01:07:02.504081010, 2014-07-20T01:07:02.972081010, 0x00FF00, waveform-burst, 1
2014-07-20T01:07:32.504078924, 2014-07-20T01:07:32.972078924, 0x00FF00, waveform-burst, 1
2014-07-20T01:08:02.504136919, 2014-07-20T01:08:02.972136919, 0x00FF00, waveform-burst, 1
2014-07-20T01:08:32.504134893, 2014-07-20T01:08:32.972134893, 0x00FF00, waveform-burst, 1
2014-07-20T01:09:02.504132866, 2014-07-20T01:09:02.972132866, 0x00FF00, waveform-burst, 1
2014-07-20T01:09:32.504070818, 2014-07-20T01:09:32.972070818, 0x00FF00, waveform-burst, 1
2014-07-20T01:10:02.504068791, 2014-07-20T01:10:02.972068791, 0x00FF00, waveform-burst, 1
2014-07-20T01:10:32.504066765, 2014-07-20T01:10:32.972066765, 0x00FF00, waveform-burst, 1
2014-07-20T01:11:02.504124760, 2014-07-20T01:11:02.972124760, 0x00FF00, waveform-burst, 1
2014-07-20T01:11:32.504122734, 2014-07-20T01:11:32.972122734, 0x00FF00, waveform-burst, 1
2014-07-20T01:12:02.504120707, 2014-07-20T01:12:02.972120707, 0x00FF00, waveform-burst, 1
2014-07-20T01:12:32.504058659, 2014-07-20T01:12:32.972058659, 0x00FF00, waveform-burst, 1
2014-07-20T01:13:02.504056632, 2014-07-20T01:13:02.972056632, 0x00FF00, waveform-burst, 1
2014-07-20T01:13:32.504054605, 2014-07-20T01:13:32.972054605, 0x00FF00, waveform-burst, 1
2014-07-20T01:14:02.504112541, 2014-07-20T01:14:02.972112541, 0x00FF00, waveform-burst, 1
2014-07-20T01:14:32.504110515, 2014-07-20T01:14:32.972110515, 0x00FF00, waveform-burst, 1
2014-07-20T01:15:02.504108488, 2014-07-20T01:15:02.972108488, 0x00FF00, waveform-burst, 1
2014-07-20T01:15:32.504046499, 2014-07-20T01:15:32.972046499, 0x00FF00, waveform-burst, 1
2014-07-20T01:16:02.504044473, 2014-07-20T01:16:02.972044473, 0x00FF00, waveform-burst, 1
2014-07-20T01:16:32.504042387, 2014-07-20T01:16:32.972042387, 0x00FF00, waveform-burst, 1
2014-07-20T01:17:01.504100441, 2014-07-20T01:17:01.972100441, 0xFF0000, waveform, 0
2014-07-20T01:17:02.504100382, 2014-07-20T01:17:02.972100382, 0x00FF00, waveform-burst, 1
2014-07-20T01:17:32.504098355, 2014-07-20T01:17:32.972098355, 0x00FF00, waveform-burst, 1
2014-07-20T01:18:02.504096329, 2014-07-20T01:18:02.972096329, 0x00FF00, waveform-burst, 1
2014-07-20T01:18:32.504094302, 2014-07-20T01:18:32.972094302, 0x00FF00, waveform-burst, 1
2014-07-20T01:19:02.504032254, 2014-07-20T01:19:02.972032254, 0x00FF00, waveform-burst, 1
2014-07-20T01:19:32.504030227, 2014-07-20T01:19:32.972030227, 0x00FF00, waveform-burst, 1
2014-07-20T01:20:02.504088222, 2014-07-20T01:20:02.972088222, 0x00FF00, waveform-burst, 1
2014-07-20T01:20:32.504086196, 2014-07-20T01:20:32.972086196, 0x00FF00, waveform-burst, 1
2014-07-20T01:21:02.504084169, 2014-07-20T01:21:02.972084169, 0x00FF00, waveform-burst, 1
2014-07-20T01:21:32.504082143, 2014-07-20T01:21:32.972082143, 0x00FF00, waveform-burst, 1
2014-07-20T01:22:02.504020094, 2014-07-20T01:22:02.972020094, 0x00FF00, waveform-burst, 1
2014-07-20T01:22:32.504018068, 2014-07-20T01:22:32.972018068, 0x00FF00, waveform-burst, 1
2014-07-20T01:23:02.504076004, 2014-07-20T01:23:02.972076004, 0x00FF00, waveform-burst, 1
2014-07-20T01:23:32.504073977, 2014-07-20T01:23:32.972073977, 0x00FF00, waveform-burst, 1
2014-07-20T01:24:02.504071950, 2014-07-20T01:24:02.972071950, 0x00FF00, waveform-burst, 1
2014-07-20T01:24:32.504069924, 2014-07-20T01:24:32.972069924, 0x00FF00, waveform-burst, 1
2014-07-20T01:25:02.504067897, 2014-07-20T01:25:02.972067897, 0x00FF00, waveform-burst, 1
2014-07-20T01:25:32.504065871, 2014-07-20T01:25:32.972065871, 0x00FF00, waveform-burst, 1
2014-07-20T01:26:02.504063844, 2014-07-20T01:26:02.972063844, 0x00FF00, waveform-burst, 1
2014-07-20T01:26:32.504061818, 2014-07-20T01:26:32.972061818, 0x00FF00, waveform-burst, 1
2014-07-20T01:27:02.504059791, 2014-07-20T01:27:02.972059791, 0x00FF00, waveform-burst, 1
2014-07-20T01:27:32.504057765, 2014-07-20T01:27:32.972057765, 0x00FF00, waveform-burst, 1
2014-07-20T01:28:02.504055738, 2014-07-20T01:28:02.972055738, 0x00FF00, waveform-burst, 1
2014-07-20T01:28:32.504053711, 2014-07-20T01:28:32.972053711, 0x00FF00, waveform-burst, 1
2014-07-20T01:29:02.504051685, 2014-07-20T01:29:02.972051685, 0x00FF00, waveform-burst, 1
2014-07-20T01:29:32.504049658, 2014-07-20T01:29:32.972049658, 0x00FF00, waveform-burst, 1
2014-07-20T01:30:02.504047632, 2014-07-20T01:30:02.972047632, 0x00FF00, waveform-burst, 1
2014-07-20T01:30:32.504045605, 2014-07-20T01:30:32.972045605, 0x00FF00, waveform-burst, 1
2014-07-20T01:31:02.504043579, 2014-07-20T01:31:02.972043579, 0x00FF00, waveform-burst, 1
2014-07-20T01:31:32.504081547, 2014-07-20T01:31:32.972081547, 0x00FF00, waveform-burst, 1
2014-07-20T01:32:01.504039585, 2014-07-20T01:32:01.972039585, 0xFF0000, waveform, 0
2014-07-20T01:32:02.504039466, 2014-07-20T01:32:02.972039466, 0x00FF00, waveform-burst, 1
2014-07-20T01:32:32.504037439, 2014-07-20T01:32:32.972037439, 0x00FF00, waveform-burst, 1
2014-07-20T01:33:02.504035413, 2014-07-20T01:33:02.972035413, 0x00FF00, waveform-burst, 1
2014-07-20T01:33:32.504033386, 2014-07-20T01:33:32.972033386, 0x00FF00, waveform-burst, 1
2014-07-20T01:34:02.504031360, 2014-07-20T01:34:02.972031360, 0x00FF00, waveform-burst, 1
2014-07-20T01:34:32.504069328, 2014-07-20T01:34:32.972069328, 0x00FF00, waveform-burst, 1
2014-07-20T01:35:02.504067301, 2014-07-20T01:35:02.972067301, 0x00FF00, waveform-burst, 1
2014-07-20T01:35:32.504025280, 2014-07-20T01:35:32.972025280, 0x00FF00, waveform-burst, 1
2014-07-20T01:36:02.504023253, 2014-07-20T01:36:02.972023253, 0x00FF00, waveform-burst, 1
2014-07-20T01:36:32.504021227, 2014-07-20T01:36:32.972021227, 0x00FF00, waveform-burst, 1
2014-07-20T01:37:02.504019200, 2014-07-20T01:37:02.972019200, 0x00FF00, waveform-burst, 1
2014-07-20T01:37:32.504057168, 2014-07-20T01:37:32.972057168, 0x00FF00, waveform-burst, 1
2014-07-20T01:38:02.504055142, 2014-07-20T01:38:02.972055142, 0x00FF00, waveform-burst, 1
2014-07-20T01:38:32.504053115, 2014-07-20T01:38:32.972053115, 0x00FF00, waveform-burst, 1
2014-07-20T01:39:02.504011094, 2014-07-20T01:39:02.972011094, 0x00FF00, waveform-burst, 1
2014-07-20T01:39:32.504009068, 2014-07-20T01:39:32.972009068, 0x00FF00, waveform-burst, 1
2014-07-20T01:40:02.504007041, 2014-07-20T01:40:02.972007041, 0x00FF00, waveform-burst, 1
2014-07-20T01:40:32.504045009, 2014-07-20T01:40:32.972045009, 0x00FF00, waveform-burst, 1
2014-07-20T01:41:02.504042983, 2014-07-20T01:41:02.972042983, 0x00FF00, waveform-burst, 1
2014-07-20T01:41:32.504040896, 2014-07-20T01:41:32.972040896, 0x00FF00, waveform-burst, 1
2014-07-20T01:42:02.504038870, 2014-07-20T01:42:02.972038870, 0x00FF00, waveform-burst, 1
2014-07-20T01:42:32.504036843, 2014-07-20T01:42:32.972036843, 0x00FF00, waveform-burst, 1
2014-07-20T01:43:02.504034817, 2014-07-20T01:43:02.972034817, 0x00FF00, waveform-burst, 1
2014-07-20T01:43:32.504032790, 2014-07-20T01:43:32.972032790, 0x00FF00, waveform-burst, 1
2014-07-20T01:44:02.504030764, 2014-07-20T01:44:02.972030764, 0x00FF00, waveform-burst, 1
2014-07-20T01:44:32.504028737, 2014-07-20T01:44:32.972028737, 0x00FF00, waveform-burst, 1
2014-07-20T01:45:02.504026710, 2014-07-20T01:45:02.972026710, 0x00FF00, waveform-burst, 1
2014-07-20T01:45:32.504024684, 2014-07-20T01:45:32.972024684, 0x00FF00, waveform-burst, 1
2014-07-20T01:46:02.504082679, 2014-07-20T01:46:02.972082679, 0x00FF00, waveform-burst, 1
2014-07-20T01:46:32.504020631, 2014-07-20T01:46:32.972020631, 0x00FF00, waveform-burst, 1
2014-07-20T01:47:01.504018664, 2014-07-20T01:47:01.972018664, 0xFF0000, waveform, 0
2014-07-20T01:47:02.504018604, 2014-07-20T01:47:02.972018604, 0x00FF00, waveform-burst, 1
2014-07-20T01:47:32.504016578, 2014-07-20T01:47:32.972016578, 0x00FF00, waveform-burst, 1
2014-07-20T01:48:02.504014551, 2014-07-20T01:48:02.972014551, 0x00FF00, waveform-burst, 1
2014-07-20T01:48:32.504012525, 2014-07-20T01:48:32.972012525, 0x00FF00, waveform-burst, 1
2014-07-20T01:49:02.504070460, 2014-07-20T01:49:02.972070460, 0x00FF00, waveform-burst, 1
2014-07-20T01:49:32.504068434, 2014-07-20T01:49:32.972068434, 0x00FF00, waveform-burst, 1
2014-07-20T01:50:02.504066407, 2014-07-20T01:50:02.972066407, 0x00FF00, waveform-burst, 1
2014-07-20T01:50:32.504004418, 2014-07-20T01:50:32.972004418, 0x00FF00, waveform-burst, 1
2014-07-20T01:51:02.504002332, 2014-07-20T01:51:02.972002332, 0x00FF00, waveform-burst, 1
2014-07-20T01:51:32.504000306, 2014-07-20T01:51:32.972000306, 0x00FF00, waveform-burst, 1
2014-07-20T01:52:02.504058301, 2014-07-20T01:52:02.972058301, 0x00FF00, waveform-burst, 1
2014-07-20T01:52:32.504056274, 2014-07-20T01:52:32.972056274, 0x00FF00, waveform-burst, 1
2014-07-20T01:53:02.504054248, 2014-07-20T01:53:02.972054248, 0x00FF00, waveform-burst, 1
2014-07-20T01:53:32.504052221, 2014-07-20T01:53:32.972052221, 0x00FF00, waveform-burst, 1
2014-07-20T01:54:02.504050195, 2014-07-20T01:54:02.972050195, 0x00FF00, waveform-burst, 1
2014-07-20T01:54:32.503988146, 2014-07-20T01:54:32.971988146, 0x00FF00, waveform-burst, 1
2014-07-20T01:55:02.504046142, 2014-07-20T01:55:02.972046142, 0x00FF00, waveform-burst, 1
2014-07-20T01:55:32.504044115, 2014-07-20T01:55:32.972044115, 0x00FF00, waveform-burst, 1
2014-07-20T01:56:02.504042088, 2014-07-20T01:56:02.972042088, 0x00FF00, waveform-burst, 1
2014-07-20T01:56:32.504040002, 2014-07-20T01:56:32.972040002, 0x00FF00, waveform-burst, 1
2014-07-20T01:57:02.504037976, 2014-07-20T01:57:02.972037976, 0x00FF00, waveform-burst, 1
2014-07-20T01:57:32.504035949, 2014-07-20T01:57:32.972035949, 0x00FF00, waveform-burst, 1
2014-07-20T01:58:02.504073917, 2014-07-20T01:58:02.972073917, 0x00FF00, waveform-burst, 1
2014-07-20T01:58:32.504031896, 2014-07-20T01:58:32.972031896, 0x00FF00, waveform-burst, 1
2014-07-20T01:59:02.504029870, 2014-07-20T01:59:02.972029870, 0x00FF00, waveform-burst, 1
2014-07-20T01:59:32.504027843, 2014-07-20T01:59:32.972027843, 0x00FF00, waveform-burst, 1
2014-07-20T02:00:02.504025816, 2014-07-20T02:00:02.972025816, 0x00FF00, waveform-burst, 1
2014-07-20T02:00:32.504063785, 2014-07-20T02:00:32.972063785, 0x00FF00, waveform-burst, 1
2014-07-20T02:01:02.504061758, 2014-07-20T02:01:02.972061758, 0x00FF00, waveform-burst, 1
2014-07-20T02:01:32.504059731, 2014-07-20T02:01:32.972059731, 0x00FF00, waveform-burst, 1
2014-07-20T02:02:01.504057765, 2014-07-20T02:02:01.972057765, 0xFF0000, waveform, 0
2014-07-20T02:02:02.504057705, 2014-07-20T02:02:02.972057705, 0x00FF00, waveform-burst, 1
2014-07-20T02:02:32.504055678, 2014-07-20T02:02:32.972055678, 0x00FF00, waveform-burst, 1
2014-07-20T02:03:02.504013657, 2014-07-20T02:03:02.972013657, 0x00FF00, waveform-burst, 1
2014-07-20T02:03:32.504051625, 2014-07-20T02:03:32.972051625, 0x00FF00, waveform-burst, 1
2014-07-20T02:04:02.504049599, 2014-07-20T02:04:02.972049599, 0x00FF00, waveform-burst, 1
2014-07-20T02:04:32.504047572, 2014-07-20T02:04:32.972047572, 0x00FF00, waveform-burst, 1
2014-07-20T02:05:02.504045546, 2014-07-20T02:05:02.972045546, 0x00FF00, waveform-burst, 1
2014-07-20T02:05:32.504043519, 2014-07-20T02:05:32.972043519, 0x00FF00, waveform-burst, 1
2014-07-20T02:06:02.504041492, 2014-07-20T02:06:02.972041492, 0x00FF00, waveform-burst, 1
2014-07-20T02:06:32.504099428, 2014-07-20T02:06:32.972099428, 0x00FF00, waveform-burst, 1
2014-07-20T02:07:02.504097402, 2014-07-20T02:07:02.972097402, 0x00FF00, waveform-burst, 1
