Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-01T00:03:13.309215247, 2013-12-01T00:03:19.277215247, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:03:19.309274673, 2013-12-01T00:03:25.277274673, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:03:31.309273600, 2013-12-01T00:03:37.277273600, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:04:01.309310853, 2013-12-01T00:04:07.277310853, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:04:07.309370279, 2013-12-01T00:04:13.277370279, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:04:55.309465825, 2013-12-01T00:05:01.277465825, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:05:01.309465289, 2013-12-01T00:05:07.277465289, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:05:07.309464752, 2013-12-01T00:05:13.277464752, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:05:13.309504210, 2013-12-01T00:05:19.277504210, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:05:19.309463620, 2013-12-01T00:05:25.277463620, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:05:25.309503078, 2013-12-01T00:05:31.277503078, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:05:49.309600889, 2013-12-01T00:05:55.277600889, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:06:07.309599220, 2013-12-01T00:06:07.777599220, 0xFF0000, waveform, 0
2013-12-01T00:06:19.309658110, 2013-12-01T00:06:25.277658110, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:06:37.309696435, 2013-12-01T00:06:43.277696435, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:07:01.309694230, 2013-12-01T00:07:07.277694230, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:07:31.309791505, 2013-12-01T00:07:37.277791505, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:08:13.309887588, 2013-12-01T00:08:19.277887588, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:08:25.309886515, 2013-12-01T00:08:31.277886515, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:09:07.309982657, 2013-12-01T00:09:13.277982657, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:14:55.310750544, 2013-12-01T00:15:01.278750544, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:20:01.311482369, 2013-12-01T00:20:07.279482369, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:20:13.311481237, 2013-12-01T00:20:19.279481237, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:20:37.311519026, 2013-12-01T00:20:43.279519026, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:20:43.311518490, 2013-12-01T00:20:49.279518490, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:20:49.311577975, 2013-12-01T00:20:55.279577975, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:20:55.311577379, 2013-12-01T00:21:01.279577379, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:21:07.311616301, 2013-12-01T00:21:07.779616301, 0xFF0000, waveform, 0
2013-12-01T00:21:31.311674058, 2013-12-01T00:21:37.279674058, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:21:37.311673521, 2013-12-01T00:21:43.279673521, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:21:43.311672985, 2013-12-01T00:21:49.279672985, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:21:49.311712443, 2013-12-01T00:21:55.279712443, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:21:55.311711847, 2013-12-01T00:22:01.279711847, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:22:01.311711311, 2013-12-01T00:22:07.279711311, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:22:13.311770200, 2013-12-01T00:22:19.279770200, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:22:25.311769127, 2013-12-01T00:22:31.279769127, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:22:37.311807990, 2013-12-01T00:22:43.279807990, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:22:43.311807453, 2013-12-01T00:22:49.279807453, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:23:31.311963021, 2013-12-01T00:23:37.279963021, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:24:07.311999678, 2013-12-01T00:24:13.279999678, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:24:31.312057495, 2013-12-01T00:24:37.280057495, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:34:49.313400566, 2013-12-01T00:34:55.281400566, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:36:07.313633382, 2013-12-01T00:36:07.781633382, 0xFF0000, waveform, 0
2013-12-01T00:51:07.315650463, 2013-12-01T00:51:07.783650463, 0xFF0000, waveform, 0
2013-12-01T00:56:19.316381692, 2013-12-01T00:56:25.284381692, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:57:07.316477239, 2013-12-01T00:57:13.284477239, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:57:13.316516697, 2013-12-01T00:57:19.284516697, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:57:19.316476166, 2013-12-01T00:57:25.284476166, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:58:01.316612303, 2013-12-01T00:58:07.284612303, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:58:19.316670656, 2013-12-01T00:58:25.284670656, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:58:25.316670060, 2013-12-01T00:58:31.284670060, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:58:31.316669523, 2013-12-01T00:58:37.284669523, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:58:43.316668450, 2013-12-01T00:58:49.284668450, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:59:07.316766202, 2013-12-01T00:59:13.284766202, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:59:19.316765129, 2013-12-01T00:59:25.284765129, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:59:25.316764533, 2013-12-01T00:59:31.284764533, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T00:59:37.316803455, 2013-12-01T00:59:43.284803455, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:00:01.316861212, 2013-12-01T01:00:07.284861212, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:00:13.316900134, 2013-12-01T01:00:19.284900134, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:00:19.316899597, 2013-12-01T01:00:25.284899597, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:00:31.316898465, 2013-12-01T01:00:37.284898465, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:00:43.316957354, 2013-12-01T01:00:49.284957354, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:01:07.316995143, 2013-12-01T01:01:13.284995143, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:01:25.317053496, 2013-12-01T01:01:31.285053496, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:06:07.317727506, 2013-12-01T01:06:07.785727506, 0xFF0000, waveform, 0
2013-12-01T01:21:07.319784581, 2013-12-01T01:21:07.787784581, 0xFF0000, waveform, 0
2013-12-01T01:36:07.321901679, 2013-12-01T01:36:07.789901679, 0xFF0000, waveform, 0
2013-12-01T01:46:37.323403596, 2013-12-01T01:46:43.291403596, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:46:49.323402523, 2013-12-01T01:46:55.291402523, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:47:49.323536992, 2013-12-01T01:47:55.291536992, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T01:51:07.324018716, 2013-12-01T01:51:07.792018716, 0xFF0000, waveform, 0
2013-12-01T02:00:01.325329542, 2013-12-01T02:00:07.293329542, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:00:13.325328409, 2013-12-01T02:00:19.293328409, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:00:37.325426220, 2013-12-01T02:00:43.293426220, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:00:49.325425088, 2013-12-01T02:00:55.293425088, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:00:55.325464546, 2013-12-01T02:01:01.293464546, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:01:01.325464010, 2013-12-01T02:01:07.293464010, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:01:07.325463473, 2013-12-01T02:01:13.293463473, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:01:19.325522363, 2013-12-01T02:01:25.293522363, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:01:31.325521230, 2013-12-01T02:01:37.293521230, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:01:43.325560152, 2013-12-01T02:01:49.293560152, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:01:55.325619041, 2013-12-01T02:02:01.293619041, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:02:07.325617909, 2013-12-01T02:02:13.293617909, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:02:25.325656235, 2013-12-01T02:02:31.293656235, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:02:49.325754046, 2013-12-01T02:02:55.293754046, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:06:07.326235830, 2013-12-01T02:06:07.794235830, 0xFF0000, waveform, 0
2013-12-01T02:06:37.326293051, 2013-12-01T02:06:43.294293051, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:06:49.326291918, 2013-12-01T02:06:55.294291918, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:07:01.326330840, 2013-12-01T02:07:07.294330840, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:12:49.327158749, 2013-12-01T02:12:55.295158749, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:12:55.327198207, 2013-12-01T02:13:01.295198207, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:14:31.327449381, 2013-12-01T02:14:37.295449381, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:14:37.327388823, 2013-12-01T02:14:43.295388823, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:14:43.327448248, 2013-12-01T02:14:49.295448248, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:14:49.327487707, 2013-12-01T02:14:55.295487707, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:15:01.327486574, 2013-12-01T02:15:07.295486574, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:15:13.327485501, 2013-12-01T02:15:19.295485501, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:15:55.327641606, 2013-12-01T02:16:01.295641606, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:16:55.327776074, 2013-12-01T02:17:01.295776074, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:17:19.327833890, 2013-12-01T02:17:25.295833890, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:17:31.327872812, 2013-12-01T02:17:37.295872812, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:21:07.328412890, 2013-12-01T02:21:07.796412890, 0xFF0000, waveform, 0
2013-12-01T02:24:13.328835725, 2013-12-01T02:24:19.296835725, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:24:31.328894078, 2013-12-01T02:24:37.296894078, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:24:37.328893542, 2013-12-01T02:24:43.296893542, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:24:49.328932404, 2013-12-01T02:24:55.296932404, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:24:55.328931868, 2013-12-01T02:25:01.296931868, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:25:07.328990757, 2013-12-01T02:25:13.296990757, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:25:13.328990221, 2013-12-01T02:25:19.296990221, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:25:19.328989684, 2013-12-01T02:25:25.296989684, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T02:36:07.330629944, 2013-12-01T02:36:07.798629944, 0xFF0000, waveform, 0
2013-12-01T02:51:07.332846999, 2013-12-01T02:51:07.800846999, 0xFF0000, waveform, 0
2013-12-01T03:06:07.335064113, 2013-12-01T03:06:07.803064113, 0xFF0000, waveform, 0
2013-12-01T03:14:07.336319863, 2013-12-01T03:14:13.304319863, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:14:37.336357116, 2013-12-01T03:14:43.304357116, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:14:43.336416542, 2013-12-01T03:14:49.304416542, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:14:55.336415469, 2013-12-01T03:15:01.304415469, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:15:01.336454927, 2013-12-01T03:15:07.304454927, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:15:13.336453795, 2013-12-01T03:15:19.304453795, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:15:19.336453258, 2013-12-01T03:15:25.304453258, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:15:25.336512684, 2013-12-01T03:15:31.304512684, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:15:31.336512148, 2013-12-01T03:15:37.304512148, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:15:37.336511611, 2013-12-01T03:15:43.304511611, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:15:49.336550474, 2013-12-01T03:15:55.304550474, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:16:07.336608827, 2013-12-01T03:16:13.304608827, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:16:19.336647689, 2013-12-01T03:16:25.304647689, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:17:07.336743295, 2013-12-01T03:17:13.304743295, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:17:13.336802721, 2013-12-01T03:17:19.304802721, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:17:19.336742162, 2013-12-01T03:17:25.304742162, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:17:25.336801648, 2013-12-01T03:17:31.304801648, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:17:49.336839437, 2013-12-01T03:17:55.304839437, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:18:19.336936652, 2013-12-01T03:18:25.304936652, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:18:31.336995542, 2013-12-01T03:18:37.304995542, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:21:07.337321162, 2013-12-01T03:21:07.805321162, 0xFF0000, waveform, 0
2013-12-01T03:33:07.339154839, 2013-12-01T03:33:13.307154839, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:33:19.339213728, 2013-12-01T03:33:25.307213728, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:33:31.339252650, 2013-12-01T03:33:37.307252650, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:33:37.339312076, 2013-12-01T03:33:43.307312076, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:33:43.339251518, 2013-12-01T03:33:49.307251518, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:33:49.339310944, 2013-12-01T03:33:55.307310944, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:33:55.339310407, 2013-12-01T03:34:01.307310407, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:34:01.339309871, 2013-12-01T03:34:07.307309871, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:34:07.339349329, 2013-12-01T03:34:13.307349329, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:34:13.339348733, 2013-12-01T03:34:19.307348733, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:34:19.339348196, 2013-12-01T03:34:25.307348196, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:34:25.339407622, 2013-12-01T03:34:31.307407622, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:34:31.339407086, 2013-12-01T03:34:37.307407086, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:34:37.339406549, 2013-12-01T03:34:43.307406549, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:34:55.339444875, 2013-12-01T03:35:01.307444875, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:35:07.339503765, 2013-12-01T03:35:13.307503765, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:35:13.339503228, 2013-12-01T03:35:19.307503228, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:35:19.339502692, 2013-12-01T03:35:25.307502692, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:35:31.339601576, 2013-12-01T03:35:37.307601576, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:35:49.339639902, 2013-12-01T03:35:55.307639902, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:36:07.339638233, 2013-12-01T03:36:07.807638233, 0xFF0000, waveform, 0
2013-12-01T03:51:07.341955304, 2013-12-01T03:51:07.809955304, 0xFF0000, waveform, 0
2013-12-01T03:59:31.343268871, 2013-12-01T03:59:37.311268871, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:59:37.343208312, 2013-12-01T03:59:43.311208312, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:59:43.343267798, 2013-12-01T03:59:49.311267798, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:59:49.343307197, 2013-12-01T03:59:55.311307197, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T03:59:55.343306660, 2013-12-01T04:00:01.311306660, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:01.343306124, 2013-12-01T04:00:07.311306124, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:07.343365550, 2013-12-01T04:00:13.311365550, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:13.343365013, 2013-12-01T04:00:19.311365013, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:19.343364477, 2013-12-01T04:00:25.311364477, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:25.343403935, 2013-12-01T04:00:31.311403935, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:31.343403339, 2013-12-01T04:00:37.311403339, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:37.343402802, 2013-12-01T04:00:43.311402802, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:43.343402266, 2013-12-01T04:00:49.311402266, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:49.343461692, 2013-12-01T04:00:55.311461692, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:00:55.343461155, 2013-12-01T04:01:01.311461155, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:01:01.343460619, 2013-12-01T04:01:07.311460619, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:01:07.343500018, 2013-12-01T04:01:13.311500018, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:01:13.343499481, 2013-12-01T04:01:19.311499481, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:01:19.343498945, 2013-12-01T04:01:25.311498945, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:01:25.343558371, 2013-12-01T04:01:31.311558371, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:06:07.344272375, 2013-12-01T04:06:07.812272375, 0xFF0000, waveform, 0
2013-12-01T04:21:07.346589446, 2013-12-01T04:21:07.814589446, 0xFF0000, waveform, 0
2013-12-01T04:36:07.348966538, 2013-12-01T04:36:07.816966538, 0xFF0000, waveform, 0
2013-12-01T04:51:07.351323604, 2013-12-01T04:51:07.819323604, 0xFF0000, waveform, 0
2013-12-01T04:59:13.352638840, 2013-12-01T04:59:19.320638840, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:59:25.352637708, 2013-12-01T04:59:31.320637708, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:59:31.352637171, 2013-12-01T04:59:37.320637171, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:59:37.352676630, 2013-12-01T04:59:43.320676630, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:59:43.352736055, 2013-12-01T04:59:49.320736055, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:59:49.352675497, 2013-12-01T04:59:55.320675497, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T04:59:55.352734982, 2013-12-01T05:00:01.320734982, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:00:07.352733850, 2013-12-01T05:00:13.320733850, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:00:19.352772772, 2013-12-01T05:00:25.320772772, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:00:43.352830529, 2013-12-01T05:00:49.320830529, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:00:49.352869987, 2013-12-01T05:00:55.320869987, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:00:55.352869451, 2013-12-01T05:01:01.320869451, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:01:01.352928876, 2013-12-01T05:01:07.320928876, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:01:07.352928340, 2013-12-01T05:01:13.320928340, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:01:13.352927803, 2013-12-01T05:01:19.320927803, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:01:19.352967202, 2013-12-01T05:01:25.320967202, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:01:25.352926671, 2013-12-01T05:01:31.320926671, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:01:37.353025555, 2013-12-01T05:01:43.321025555, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:01:43.352964997, 2013-12-01T05:01:49.320964997, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:01:49.353024482, 2013-12-01T05:01:55.321024482, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:06:07.353700697, 2013-12-01T05:06:13.321700697, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:06:07.353700697, 2013-12-01T05:06:07.821700697, 0xFF0000, waveform, 0
2013-12-01T05:06:13.353740155, 2013-12-01T05:06:19.321740155, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:06:25.353739023, 2013-12-01T05:06:31.321739023, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:06:31.353798508, 2013-12-01T05:06:37.321798508, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:06:37.353797912, 2013-12-01T05:06:43.321797912, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:06:43.353797376, 2013-12-01T05:06:49.321797376, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:07:01.353835701, 2013-12-01T05:07:07.321835701, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:07:07.353895187, 2013-12-01T05:07:13.321895187, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:07:13.353894591, 2013-12-01T05:07:19.321894591, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:07:19.353894054, 2013-12-01T05:07:25.321894054, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:07:25.353933513, 2013-12-01T05:07:31.321933513, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:07:31.353932976, 2013-12-01T05:07:37.321932976, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:07:37.353992402, 2013-12-01T05:07:43.321992402, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:07:49.353991270, 2013-12-01T05:07:55.321991270, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:08:07.354029655, 2013-12-01T05:08:13.322029655, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:08:13.354089081, 2013-12-01T05:08:19.322089081, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:08:19.354028522, 2013-12-01T05:08:25.322028522, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:08:25.354087948, 2013-12-01T05:08:31.322087948, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:08:31.354087412, 2013-12-01T05:08:37.322087412, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:08:43.354126334, 2013-12-01T05:08:49.322126334, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:21:07.356117784, 2013-12-01T05:21:07.824117784, 0xFF0000, waveform, 0
2013-12-01T05:36:07.358574867, 2013-12-01T05:36:07.826574867, 0xFF0000, waveform, 0
2013-12-01T05:43:01.359636664, 2013-12-01T05:43:07.327636664, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:43:13.359735608, 2013-12-01T05:43:19.327735608, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:43:31.359733939, 2013-12-01T05:43:37.327733939, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:45:19.360083997, 2013-12-01T05:45:25.328083997, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:46:07.360179543, 2013-12-01T05:46:13.328179543, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:46:37.360276818, 2013-12-01T05:46:43.328276818, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:47:43.360410690, 2013-12-01T05:47:49.328410690, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T05:51:07.360991895, 2013-12-01T05:51:07.828991895, 0xFF0000, waveform, 0
2013-12-01T06:06:07.363469004, 2013-12-01T06:06:07.831469004, 0xFF0000, waveform, 0
2013-12-01T06:16:31.365211486, 2013-12-01T06:16:37.333211486, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T06:21:07.365986049, 2013-12-01T06:21:07.833986049, 0xFF0000, waveform, 0
2013-12-01T06:29:07.367341816, 2013-12-01T06:29:13.335341816, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T06:36:07.368443131, 2013-12-01T06:36:07.836443131, 0xFF0000, waveform, 0
2013-12-01T06:40:19.369179904, 2013-12-01T06:40:25.337179904, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T06:51:07.371020197, 2013-12-01T06:51:07.839020197, 0xFF0000, waveform, 0
2013-12-01T07:06:07.373537302, 2013-12-01T07:06:07.841537302, 0xFF0000, waveform, 0
2013-12-01T07:21:07.375954329, 2013-12-01T07:21:07.843954329, 0xFF0000, waveform, 0
2013-12-01T07:30:07.377244591, 2013-12-01T07:30:13.345244591, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:36:01.378071963, 2013-12-01T07:36:07.346071963, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:36:07.378111422, 2013-12-01T07:36:07.846111422, 0xFF0000, waveform, 0
2013-12-01T07:37:19.378264784, 2013-12-01T07:37:25.346264784, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:37:43.378302574, 2013-12-01T07:37:49.346302574, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:41:07.378783762, 2013-12-01T07:41:13.346783762, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:41:19.378842711, 2013-12-01T07:41:25.346842711, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:41:37.378881037, 2013-12-01T07:41:43.346881037, 0x0000FF, waveform-continuous-burst, 2
