Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-13T00:06:06.209254860, 2017-08-13T00:06:06.677254860, 0xFF0000, waveform, 0
2017-08-13T00:08:36.209420680, 2017-08-13T00:08:42.177420680, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:08:42.209460973, 2017-08-13T00:08:48.177460973, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:08:48.209421157, 2017-08-13T00:08:54.177421157, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:08:54.209461450, 2017-08-13T00:09:00.177461450, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:10:12.209524512, 2017-08-13T00:10:18.177524512, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:10:18.209564685, 2017-08-13T00:10:24.177564685, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:12:24.209669589, 2017-08-13T00:12:30.177669589, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:12:30.209669828, 2017-08-13T00:12:36.177669828, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:21:06.210189819, 2017-08-13T00:21:06.678189819, 0xFF0000, waveform, 0
2017-08-13T00:25:24.210499882, 2017-08-13T00:25:30.178499882, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:25:30.210460066, 2017-08-13T00:25:36.178460066, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:28:00.210605978, 2017-08-13T00:28:06.178605978, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:28:06.210666179, 2017-08-13T00:28:12.178666179, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:30:00.210770606, 2017-08-13T00:30:06.178770606, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:30:06.210770845, 2017-08-13T00:30:12.178770845, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:32:24.210916161, 2017-08-13T00:32:30.178916161, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:32:30.210916399, 2017-08-13T00:32:36.178916399, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:36:06.211124777, 2017-08-13T00:36:06.679124777, 0xFF0000, waveform, 0
2017-08-13T00:47:00.211850166, 2017-08-13T00:47:06.179850166, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:47:06.211810469, 2017-08-13T00:47:12.179810469, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:47:12.211850643, 2017-08-13T00:47:18.179850643, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:47:18.211850881, 2017-08-13T00:47:24.179850881, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:51:06.212119698, 2017-08-13T00:51:06.680119698, 0xFF0000, waveform, 0
2017-08-13T00:54:00.212266445, 2017-08-13T00:54:06.180266445, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:54:06.212266683, 2017-08-13T00:54:12.180266683, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:55:00.212328791, 2017-08-13T00:55:06.180328791, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T00:55:06.212329030, 2017-08-13T00:55:12.180329030, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:06:06.213054656, 2017-08-13T01:06:06.681054656, 0xFF0000, waveform, 0
2017-08-13T01:08:00.213159084, 2017-08-13T01:08:06.181159084, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:08:06.213159322, 2017-08-13T01:08:12.181159322, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:09:00.213201403, 2017-08-13T01:09:06.181201403, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:09:06.213261723, 2017-08-13T01:09:12.181261723, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:10:12.213304281, 2017-08-13T01:10:18.181304281, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:10:18.213264465, 2017-08-13T01:10:24.181264465, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:19:00.213884711, 2017-08-13T01:19:06.181884711, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:19:06.213884949, 2017-08-13T01:19:12.181884949, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:21:06.213989615, 2017-08-13T01:21:06.681989615, 0xFF0000, waveform, 0
2017-08-13T01:23:48.214195966, 2017-08-13T01:23:54.182195966, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:23:54.214196205, 2017-08-13T01:24:00.182196205, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:28:12.214446187, 2017-08-13T01:28:18.182446187, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:28:18.214506387, 2017-08-13T01:28:24.182506387, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:32:00.214715003, 2017-08-13T01:32:06.182715003, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:32:06.214755296, 2017-08-13T01:32:12.182755296, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:35:12.214922547, 2017-08-13T01:35:18.182922547, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:35:18.214922666, 2017-08-13T01:35:24.182922666, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:36:06.214964628, 2017-08-13T01:36:06.682964628, 0xFF0000, waveform, 0
2017-08-13T01:40:24.215274572, 2017-08-13T01:40:30.183274572, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:40:30.215274810, 2017-08-13T01:40:36.183274810, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:40:36.215335011, 2017-08-13T01:40:42.183335011, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:40:42.215275287, 2017-08-13T01:40:48.183275287, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:49:36.215896010, 2017-08-13T01:49:42.183896010, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:49:42.215896248, 2017-08-13T01:49:48.183896248, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:49:48.215896487, 2017-08-13T01:49:54.183896487, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:49:54.215956687, 2017-08-13T01:50:00.183956687, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T01:51:06.215999484, 2017-08-13T01:51:06.683999484, 0xFF0000, waveform, 0
2017-08-13T02:01:24.216723561, 2017-08-13T02:01:30.184723561, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:01:30.216683745, 2017-08-13T02:01:36.184683745, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:01:36.216724038, 2017-08-13T02:01:42.184724038, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:01:42.216684222, 2017-08-13T02:01:48.184684222, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:06:06.216994524, 2017-08-13T02:06:06.684994524, 0xFF0000, waveform, 0
2017-08-13T02:10:54.217345714, 2017-08-13T02:11:00.185345714, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:00.217345952, 2017-08-13T02:11:06.185345952, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:06.217346072, 2017-08-13T02:11:12.185346072, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:12.217406392, 2017-08-13T02:11:18.185406392, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:18.217346549, 2017-08-13T02:11:24.185346549, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:24.217406868, 2017-08-13T02:11:30.185406868, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:30.217407107, 2017-08-13T02:11:36.185407107, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:36.217407345, 2017-08-13T02:11:42.185407345, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:42.217407584, 2017-08-13T02:11:48.185407584, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:11:48.217407703, 2017-08-13T02:11:54.185407703, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:12:54.217450380, 2017-08-13T02:13:00.185450380, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:00.217510581, 2017-08-13T02:13:06.185510581, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:06.217510819, 2017-08-13T02:13:12.185510819, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:12.217511057, 2017-08-13T02:13:18.185511057, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:18.217511296, 2017-08-13T02:13:24.185511296, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:24.217551469, 2017-08-13T02:13:30.185551469, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:30.217511773, 2017-08-13T02:13:36.185511773, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:36.217551946, 2017-08-13T02:13:42.185551946, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:42.217552185, 2017-08-13T02:13:48.185552185, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:13:48.217552423, 2017-08-13T02:13:54.185552423, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:14:54.217615008, 2017-08-13T02:15:00.185615008, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:00.217655181, 2017-08-13T02:15:06.185655181, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:06.217615485, 2017-08-13T02:15:12.185615485, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:12.217655658, 2017-08-13T02:15:18.185655658, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:18.217655897, 2017-08-13T02:15:24.185655897, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:24.217656135, 2017-08-13T02:15:30.185656135, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:30.217656373, 2017-08-13T02:15:36.185656373, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:36.217716574, 2017-08-13T02:15:42.185716574, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:42.217656850, 2017-08-13T02:15:48.185656850, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:15:48.217717051, 2017-08-13T02:15:54.185717051, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:16:54.217759609, 2017-08-13T02:17:00.185759609, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:00.217759847, 2017-08-13T02:17:06.185759847, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:06.217760086, 2017-08-13T02:17:12.185760086, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:12.217820286, 2017-08-13T02:17:18.185820286, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:18.217760562, 2017-08-13T02:17:24.185760562, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:24.217820763, 2017-08-13T02:17:30.185820763, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:30.217821002, 2017-08-13T02:17:36.185821002, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:36.217821240, 2017-08-13T02:17:42.185821240, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:42.217821478, 2017-08-13T02:17:48.185821478, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:17:48.217861771, 2017-08-13T02:17:54.185861771, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:18:54.217924356, 2017-08-13T02:19:00.185924356, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:00.217924475, 2017-08-13T02:19:06.185924475, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:06.217924714, 2017-08-13T02:19:12.185924714, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:12.217924952, 2017-08-13T02:19:18.185924952, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:18.217925190, 2017-08-13T02:19:24.185925190, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:24.217965483, 2017-08-13T02:19:30.185965483, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:30.217925667, 2017-08-13T02:19:36.185925667, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:36.217965960, 2017-08-13T02:19:42.185965960, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:42.217966198, 2017-08-13T02:19:48.185966198, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:19:48.217966437, 2017-08-13T02:19:54.185966437, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:20:54.218028903, 2017-08-13T02:21:00.186028903, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:00.218069195, 2017-08-13T02:21:06.186069195, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:06.218029379, 2017-08-13T02:21:12.186029379, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:06.218029379, 2017-08-13T02:21:06.686029379, 0xFF0000, waveform, 0
2017-08-13T02:21:12.218069672, 2017-08-13T02:21:18.186069672, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:18.218069911, 2017-08-13T02:21:24.186069911, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:24.218070149, 2017-08-13T02:21:30.186070149, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:30.218070387, 2017-08-13T02:21:36.186070387, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:36.218130588, 2017-08-13T02:21:42.186130588, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:42.218070864, 2017-08-13T02:21:48.186070864, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:21:48.218131065, 2017-08-13T02:21:54.186131065, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:22:54.218173623, 2017-08-13T02:23:00.186173623, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:00.218233823, 2017-08-13T02:23:06.186233823, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:06.218174099, 2017-08-13T02:23:12.186174099, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:12.218234300, 2017-08-13T02:23:18.186234300, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:18.218174576, 2017-08-13T02:23:24.186174576, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:24.218234777, 2017-08-13T02:23:30.186234777, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:30.218235015, 2017-08-13T02:23:36.186235015, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:36.218235254, 2017-08-13T02:23:42.186235254, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:42.218235492, 2017-08-13T02:23:48.186235492, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:23:48.218275666, 2017-08-13T02:23:54.186275666, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:24:54.218338251, 2017-08-13T02:25:00.186338251, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:00.218338489, 2017-08-13T02:25:06.186338489, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:06.218338727, 2017-08-13T02:25:12.186338727, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:12.218338966, 2017-08-13T02:25:18.186338966, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:18.218339204, 2017-08-13T02:25:24.186339204, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:24.218379497, 2017-08-13T02:25:30.186379497, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:30.218339681, 2017-08-13T02:25:36.186339681, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:36.218379855, 2017-08-13T02:25:42.186379855, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:42.218380093, 2017-08-13T02:25:48.186380093, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:25:48.218380331, 2017-08-13T02:25:54.186380331, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:26:54.218442916, 2017-08-13T02:27:00.186442916, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:00.218483209, 2017-08-13T02:27:06.186483209, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:06.218483448, 2017-08-13T02:27:12.186483448, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:12.218483686, 2017-08-13T02:27:18.186483686, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:18.218483924, 2017-08-13T02:27:24.186483924, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:24.218484163, 2017-08-13T02:27:30.186484163, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:30.218484282, 2017-08-13T02:27:36.186484282, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:36.218544602, 2017-08-13T02:27:42.186544602, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:42.218484759, 2017-08-13T02:27:48.186484759, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:27:48.218545079, 2017-08-13T02:27:54.186545079, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:28:54.218587636, 2017-08-13T02:29:00.186587636, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:00.218647837, 2017-08-13T02:29:06.186647837, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:06.218588113, 2017-08-13T02:29:12.186588113, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:12.218648314, 2017-08-13T02:29:18.186648314, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:18.218588590, 2017-08-13T02:29:24.186588590, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:24.218648791, 2017-08-13T02:29:30.186648791, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:30.218649029, 2017-08-13T02:29:36.186649029, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:36.218649268, 2017-08-13T02:29:42.186649268, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:42.218649506, 2017-08-13T02:29:48.186649506, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:29:48.218689680, 2017-08-13T02:29:54.186689680, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:30:54.218752264, 2017-08-13T02:31:00.186752264, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:00.218752503, 2017-08-13T02:31:06.186752503, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:06.218752741, 2017-08-13T02:31:12.186752741, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:12.218792915, 2017-08-13T02:31:18.186792915, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:18.218753218, 2017-08-13T02:31:24.186753218, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:24.218793392, 2017-08-13T02:31:30.186793392, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:30.218753695, 2017-08-13T02:31:36.186753695, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:36.218793869, 2017-08-13T02:31:42.186793869, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:42.218794107, 2017-08-13T02:31:48.186794107, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:31:48.218794345, 2017-08-13T02:31:54.186794345, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:32:54.218856930, 2017-08-13T02:33:00.186856930, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:00.218897104, 2017-08-13T02:33:06.186897104, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:06.218897342, 2017-08-13T02:33:12.186897342, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:12.218897581, 2017-08-13T02:33:18.186897581, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:18.218897819, 2017-08-13T02:33:24.186897819, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:24.218898057, 2017-08-13T02:33:30.186898057, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:30.218898296, 2017-08-13T02:33:36.186898296, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:36.218958497, 2017-08-13T02:33:42.186958497, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:42.218898773, 2017-08-13T02:33:48.186898773, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:33:48.218958973, 2017-08-13T02:33:54.186958973, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:34:54.219001531, 2017-08-13T02:35:00.187001531, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:00.219061851, 2017-08-13T02:35:06.187061851, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:06.219002008, 2017-08-13T02:35:12.187002008, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:12.219062328, 2017-08-13T02:35:18.187062328, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:18.219062566, 2017-08-13T02:35:24.187062566, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:24.219062685, 2017-08-13T02:35:30.187062685, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:30.219062924, 2017-08-13T02:35:36.187062924, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:36.219063162, 2017-08-13T02:35:42.187063162, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:42.219063401, 2017-08-13T02:35:48.187063401, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:35:48.219103693, 2017-08-13T02:35:54.187103693, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:36:06.219104409, 2017-08-13T02:36:06.687104409, 0xFF0000, waveform, 0
2017-08-13T02:36:54.219166278, 2017-08-13T02:37:00.187166278, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:00.219166517, 2017-08-13T02:37:06.187166517, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:06.219166755, 2017-08-13T02:37:12.187166755, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:12.219206929, 2017-08-13T02:37:18.187206929, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:18.219167113, 2017-08-13T02:37:24.187167113, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:24.219207406, 2017-08-13T02:37:30.187207406, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:30.219167590, 2017-08-13T02:37:36.187167590, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:36.219207882, 2017-08-13T02:37:42.187207882, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:42.219208121, 2017-08-13T02:37:48.187208121, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:37:48.219208359, 2017-08-13T02:37:54.187208359, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:38:54.219270944, 2017-08-13T02:39:00.187270944, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:00.219311118, 2017-08-13T02:39:06.187311118, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:06.219311356, 2017-08-13T02:39:12.187311356, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:12.219311594, 2017-08-13T02:39:18.187311594, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:18.219311833, 2017-08-13T02:39:24.187311833, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:24.219372034, 2017-08-13T02:39:30.187372034, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:30.219312310, 2017-08-13T02:39:36.187312310, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:36.219372510, 2017-08-13T02:39:42.187372510, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:42.219312787, 2017-08-13T02:39:48.187312787, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:39:48.219372987, 2017-08-13T02:39:54.187372987, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:40:54.219475507, 2017-08-13T02:41:00.187475507, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:00.219475746, 2017-08-13T02:41:06.187475746, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:06.219475984, 2017-08-13T02:41:12.187475984, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:12.219476222, 2017-08-13T02:41:18.187476222, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:18.219516515, 2017-08-13T02:41:24.187516515, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:24.219476699, 2017-08-13T02:41:30.187476699, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:30.219516992, 2017-08-13T02:41:36.187516992, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:36.219477176, 2017-08-13T02:41:42.187477176, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:42.219517469, 2017-08-13T02:41:48.187517469, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:41:48.219517707, 2017-08-13T02:41:54.187517707, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:42:54.219620227, 2017-08-13T02:43:00.187620227, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:00.219580411, 2017-08-13T02:43:06.187580411, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:06.219620704, 2017-08-13T02:43:12.187620704, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:12.219620943, 2017-08-13T02:43:18.187620943, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:18.219621181, 2017-08-13T02:43:24.187621181, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:24.219621419, 2017-08-13T02:43:30.187621419, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:30.219681620, 2017-08-13T02:43:36.187681620, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:36.219621896, 2017-08-13T02:43:42.187621896, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:42.219682097, 2017-08-13T02:43:48.187682097, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:43:48.219622254, 2017-08-13T02:43:54.187622254, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:44:54.219724893, 2017-08-13T02:45:00.187724893, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:00.219725131, 2017-08-13T02:45:06.187725131, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:06.219785332, 2017-08-13T02:45:12.187785332, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:12.219725608, 2017-08-13T02:45:18.187725608, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:18.219785809, 2017-08-13T02:45:24.187785809, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:24.219786047, 2017-08-13T02:45:30.187786047, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:30.219786286, 2017-08-13T02:45:36.187786286, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:36.219786524, 2017-08-13T02:45:42.187786524, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:42.219826698, 2017-08-13T02:45:48.187826698, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:45:48.219787001, 2017-08-13T02:45:54.187787001, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:46:54.219889521, 2017-08-13T02:47:00.187889521, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:47:00.219889760, 2017-08-13T02:47:06.187889760, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:47:06.219889998, 2017-08-13T02:47:12.187889998, 0x0000FF, waveform-continuous-burst, 2
