Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-09T00:11:28.690717160, 2013-08-09T00:11:29.158717160, 0xFF0000, waveform, 0
2013-08-09T00:26:28.690082967, 2013-08-09T00:26:29.158082967, 0xFF0000, waveform, 0
2013-08-09T00:41:28.689508795, 2013-08-09T00:41:29.157508795, 0xFF0000, waveform, 0
2013-08-09T00:56:28.688934624, 2013-08-09T00:56:29.156934624, 0xFF0000, waveform, 0
2013-08-09T01:11:28.688420474, 2013-08-09T01:11:29.156420474, 0xFF0000, waveform, 0
2013-08-09T01:26:28.687846302, 2013-08-09T01:26:29.155846302, 0xFF0000, waveform, 0
2013-08-09T01:41:28.687312126, 2013-08-09T01:41:29.155312126, 0xFF0000, waveform, 0
2013-08-09T01:56:28.686797976, 2013-08-09T01:56:29.154797976, 0xFF0000, waveform, 0
2013-08-09T02:11:28.686223804, 2013-08-09T02:11:29.154223804, 0xFF0000, waveform, 0
2013-08-09T02:26:28.685749650, 2013-08-09T02:26:29.153749650, 0xFF0000, waveform, 0
2013-08-09T02:41:28.685215473, 2013-08-09T02:41:29.153215473, 0xFF0000, waveform, 0
2013-08-09T02:56:28.684841275, 2013-08-09T02:56:29.152841275, 0xFF0000, waveform, 0
2013-08-09T03:11:28.684367120, 2013-08-09T03:11:29.152367120, 0xFF0000, waveform, 0
2013-08-09T03:26:28.683952927, 2013-08-09T03:26:29.151952927, 0xFF0000, waveform, 0
2013-08-09T03:41:28.683518767, 2013-08-09T03:41:29.151518767, 0xFF0000, waveform, 0
2013-08-09T03:56:28.683144629, 2013-08-09T03:56:29.151144629, 0xFF0000, waveform, 0
2013-08-09T04:15:22.682591676, 2013-08-09T04:15:23.150591676, 0xFF0000, waveform, 0
2013-08-09T04:30:22.681895673, 2013-08-09T04:30:23.149895673, 0xFF0000, waveform, 0
2013-08-09T04:45:22.680839717, 2013-08-09T04:45:23.148839717, 0xFF0000, waveform, 0
2013-08-09T05:00:22.679503738, 2013-08-09T05:00:23.147503738, 0xFF0000, waveform, 0
2013-08-09T05:15:22.678207755, 2013-08-09T05:15:23.146207755, 0xFF0000, waveform, 0
2013-08-09T05:16:58.678097546, 2013-08-09T05:17:04.646097546, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:04.678036868, 2013-08-09T05:17:10.646036868, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:10.678036272, 2013-08-09T05:17:16.646036272, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:16.678035616, 2013-08-09T05:17:22.646035616, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:22.677994966, 2013-08-09T05:17:28.645994966, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:28.678034305, 2013-08-09T05:17:34.646034305, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:34.677993714, 2013-08-09T05:17:40.645993714, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:40.677993059, 2013-08-09T05:17:46.645993059, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:46.677992403, 2013-08-09T05:17:52.645992403, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:52.677991747, 2013-08-09T05:17:58.645991747, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:17:58.677991151, 2013-08-09T05:18:04.645991151, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:04.677990496, 2013-08-09T05:18:10.645990496, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:10.677929878, 2013-08-09T05:18:16.645929878, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:16.677929222, 2013-08-09T05:18:22.645929222, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:22.677988588, 2013-08-09T05:18:28.645988588, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:28.677927911, 2013-08-09T05:18:34.645927911, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:34.677927315, 2013-08-09T05:18:40.645927315, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:40.677886664, 2013-08-09T05:18:46.645886664, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:46.677886009, 2013-08-09T05:18:52.645886009, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:52.677925348, 2013-08-09T05:18:58.645925348, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:18:58.677884757, 2013-08-09T05:19:04.645884757, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:04.677884101, 2013-08-09T05:19:10.645884101, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:10.677883446, 2013-08-09T05:19:16.645883446, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:16.677822828, 2013-08-09T05:19:22.645822828, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:22.677882194, 2013-08-09T05:19:28.645882194, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:28.677881538, 2013-08-09T05:19:34.645881538, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:34.677820920, 2013-08-09T05:19:40.645820920, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:40.677820265, 2013-08-09T05:19:46.645820265, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:46.677819609, 2013-08-09T05:19:52.645819609, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:52.677818953, 2013-08-09T05:19:58.645818953, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:19:58.677818357, 2013-08-09T05:20:04.645818357, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:04.677777707, 2013-08-09T05:20:10.645777707, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:10.677777051, 2013-08-09T05:20:16.645777051, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:16.677816390, 2013-08-09T05:20:22.645816390, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:22.677775800, 2013-08-09T05:20:28.645775800, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:28.677775144, 2013-08-09T05:20:34.645775144, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:34.677774488, 2013-08-09T05:20:40.645774488, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:40.677713871, 2013-08-09T05:20:46.645713871, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:46.677773237, 2013-08-09T05:20:52.645773237, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:52.677712559, 2013-08-09T05:20:58.645712559, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:20:58.677711963, 2013-08-09T05:21:04.645711963, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:04.677711308, 2013-08-09T05:21:10.645711308, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:10.677710652, 2013-08-09T05:21:16.645710652, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:16.677709996, 2013-08-09T05:21:22.645709996, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:22.677709400, 2013-08-09T05:21:28.645709400, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:28.677668750, 2013-08-09T05:21:34.645668750, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:34.677668094, 2013-08-09T05:21:40.645668094, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:40.677667438, 2013-08-09T05:21:46.645667438, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:46.677666842, 2013-08-09T05:21:52.645666842, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:52.677666187, 2013-08-09T05:21:58.645666187, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:21:58.677605509, 2013-08-09T05:22:04.645605509, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:04.677604913, 2013-08-09T05:22:10.645604913, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:10.677664279, 2013-08-09T05:22:16.645664279, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:16.677603602, 2013-08-09T05:22:22.645603602, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:22.677603006, 2013-08-09T05:22:28.645603006, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:28.677602350, 2013-08-09T05:22:34.645602350, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:34.677561700, 2013-08-09T05:22:40.645561700, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:40.677601039, 2013-08-09T05:22:46.645601039, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:46.677560448, 2013-08-09T05:22:52.645560448, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:52.677559792, 2013-08-09T05:22:58.645559792, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:22:58.677559137, 2013-08-09T05:23:04.645559137, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:04.677558481, 2013-08-09T05:23:10.645558481, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:10.677557885, 2013-08-09T05:23:16.645557885, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:16.677557229, 2013-08-09T05:23:22.645557229, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:22.677496552, 2013-08-09T05:23:28.645496552, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:28.677495956, 2013-08-09T05:23:34.645495956, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:34.677555322, 2013-08-09T05:23:40.645555322, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:40.677494645, 2013-08-09T05:23:46.645494645, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:46.677494049, 2013-08-09T05:23:52.645494049, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:52.677453398, 2013-08-09T05:23:58.645453398, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:23:58.677452743, 2013-08-09T05:24:04.645452743, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:04.677492082, 2013-08-09T05:24:10.645492082, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:10.677451431, 2013-08-09T05:24:16.645451431, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:16.677450835, 2013-08-09T05:24:22.645450835, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:22.677450180, 2013-08-09T05:24:28.645450180, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:28.677389562, 2013-08-09T05:24:34.645389562, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:34.677448928, 2013-08-09T05:24:40.645448928, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:40.677448272, 2013-08-09T05:24:46.645448272, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:46.677387595, 2013-08-09T05:24:52.645387595, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:52.677386999, 2013-08-09T05:24:58.645386999, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:24:58.677346348, 2013-08-09T05:25:04.645346348, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:04.677385687, 2013-08-09T05:25:10.645385687, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:10.677385091, 2013-08-09T05:25:16.645385091, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:16.677344441, 2013-08-09T05:25:22.645344441, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:22.677343785, 2013-08-09T05:25:28.645343785, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:28.677383124, 2013-08-09T05:25:34.645383124, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:34.677342474, 2013-08-09T05:25:40.645342474, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:40.677341878, 2013-08-09T05:25:46.645341878, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:46.677281200, 2013-08-09T05:25:52.645281200, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:52.677280604, 2013-08-09T05:25:58.645280604, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:25:58.677339971, 2013-08-09T05:26:04.645339971, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:04.677279293, 2013-08-09T05:26:10.645279293, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:10.677278637, 2013-08-09T05:26:16.645278637, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:16.677278041, 2013-08-09T05:26:22.645278041, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:22.677237391, 2013-08-09T05:26:28.645237391, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:28.677276730, 2013-08-09T05:26:34.645276730, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:34.677276134, 2013-08-09T05:26:40.645276134, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:40.677235484, 2013-08-09T05:26:46.645235484, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:46.677234828, 2013-08-09T05:26:52.645234828, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:26:52.677174210, 2013-08-09T05:26:58.645174210, 0x0000FF, waveform-continuous-burst, 2
2013-08-09T05:30:22.676951766, 2013-08-09T05:30:23.144951766, 0xFF0000, waveform, 0
2013-08-09T05:45:22.675655841, 2013-08-09T05:45:23.143655841, 0xFF0000, waveform, 0
2013-08-09T06:00:22.674419820, 2013-08-09T06:00:23.142419820, 0xFF0000, waveform, 0
2013-08-09T06:15:22.673163890, 2013-08-09T06:15:23.141163890, 0xFF0000, waveform, 0
2013-08-09T06:30:22.671967864, 2013-08-09T06:30:23.139967864, 0xFF0000, waveform, 0
2013-08-09T06:45:22.670771896, 2013-08-09T06:45:23.138771896, 0xFF0000, waveform, 0
2013-08-09T07:00:22.669675946, 2013-08-09T07:00:23.137675946, 0xFF0000, waveform, 0
2013-08-09T07:15:22.668579936, 2013-08-09T07:15:23.136579936, 0xFF0000, waveform, 0
2013-08-09T07:30:22.667544007, 2013-08-09T07:30:23.135544007, 0xFF0000, waveform, 0
2013-08-09T07:45:22.666487991, 2013-08-09T07:45:23.134487991, 0xFF0000, waveform, 0
2013-08-09T08:00:22.665552020, 2013-08-09T08:00:23.133552020, 0xFF0000, waveform, 0
2013-08-09T08:15:22.664556086, 2013-08-09T08:15:23.132556086, 0xFF0000, waveform, 0
2013-08-09T08:30:22.663660109, 2013-08-09T08:30:23.131660109, 0xFF0000, waveform, 0
2013-08-09T08:45:22.662804126, 2013-08-09T08:45:23.130804126, 0xFF0000, waveform, 0
2013-08-09T09:00:22.661968111, 2013-08-09T09:00:23.129968111, 0xFF0000, waveform, 0
2013-08-09T09:15:22.661172151, 2013-08-09T09:15:23.129172151, 0xFF0000, waveform, 0
2013-08-09T09:30:22.660376191, 2013-08-09T09:30:23.128376191, 0xFF0000, waveform, 0
2013-08-09T09:45:22.659620225, 2013-08-09T09:45:23.127620225, 0xFF0000, waveform, 0
2013-08-09T10:00:22.658884227, 2013-08-09T10:00:23.126884227, 0xFF0000, waveform, 0
2013-08-09T10:15:22.658188223, 2013-08-09T10:15:23.126188223, 0xFF0000, waveform, 0
2013-08-09T10:30:22.657492280, 2013-08-09T10:30:23.125492280, 0xFF0000, waveform, 0
2013-08-09T10:45:22.656796276, 2013-08-09T10:45:23.124796276, 0xFF0000, waveform, 0
2013-08-09T11:00:22.656100332, 2013-08-09T11:00:23.124100332, 0xFF0000, waveform, 0
2013-08-09T11:15:22.655444324, 2013-08-09T11:15:23.123444324, 0xFF0000, waveform, 0
2013-08-09T11:30:22.654808342, 2013-08-09T11:30:23.122808342, 0xFF0000, waveform, 0
2013-08-09T11:45:22.654212415, 2013-08-09T11:45:23.122212415, 0xFF0000, waveform, 0
2013-08-09T12:00:22.653616428, 2013-08-09T12:00:23.121616428, 0xFF0000, waveform, 0
2013-08-09T12:15:22.653060436, 2013-08-09T12:15:23.121060436, 0xFF0000, waveform, 0
2013-08-09T12:30:22.652524471, 2013-08-09T12:30:23.120524471, 0xFF0000, waveform, 0
2013-08-09T12:45:22.652028501, 2013-08-09T12:45:23.120028501, 0xFF0000, waveform, 0
2013-08-09T13:00:22.651532530, 2013-08-09T13:00:23.119532530, 0xFF0000, waveform, 0
2013-08-09T13:15:22.650936543, 2013-08-09T13:15:23.118936543, 0xFF0000, waveform, 0
2013-08-09T13:30:22.650080561, 2013-08-09T13:30:23.118080561, 0xFF0000, waveform, 0
2013-08-09T13:45:22.648944556, 2013-08-09T13:45:23.116944556, 0xFF0000, waveform, 0
2013-08-09T14:00:22.647548615, 2013-08-09T14:00:23.115548615, 0xFF0000, waveform, 0
2013-08-09T14:15:22.646152615, 2013-08-09T14:15:23.114152615, 0xFF0000, waveform, 0
2013-08-09T14:30:22.644796669, 2013-08-09T14:30:23.112796669, 0xFF0000, waveform, 0
2013-08-09T14:45:22.643460690, 2013-08-09T14:45:23.111460690, 0xFF0000, waveform, 0
2013-08-09T15:00:22.642164707, 2013-08-09T15:00:23.110164707, 0xFF0000, waveform, 0
2013-08-09T15:15:22.640868723, 2013-08-09T15:15:23.108868723, 0xFF0000, waveform, 0
2013-08-09T15:30:22.639612734, 2013-08-09T15:30:23.107612734, 0xFF0000, waveform, 0
2013-08-09T15:45:22.638416767, 2013-08-09T15:45:23.106416767, 0xFF0000, waveform, 0
2013-08-09T16:00:22.637220799, 2013-08-09T16:00:23.105220799, 0xFF0000, waveform, 0
2013-08-09T16:15:22.636084854, 2013-08-09T16:15:23.104084854, 0xFF0000, waveform, 0
2013-08-09T16:30:22.634988844, 2013-08-09T16:30:23.102988844, 0xFF0000, waveform, 0
2013-08-09T16:45:22.633892893, 2013-08-09T16:45:23.101892893, 0xFF0000, waveform, 0
2013-08-09T17:00:22.632836878, 2013-08-09T17:00:23.100836878, 0xFF0000, waveform, 0
2013-08-09T17:15:22.631900906, 2013-08-09T17:15:23.099900906, 0xFF0000, waveform, 0
2013-08-09T17:30:22.631004929, 2013-08-09T17:30:23.099004929, 0xFF0000, waveform, 0
2013-08-09T17:45:22.630048990, 2013-08-09T17:45:23.098048990, 0xFF0000, waveform, 0
2013-08-09T18:00:22.629212975, 2013-08-09T18:00:23.097212975, 0xFF0000, waveform, 0
2013-08-09T18:15:22.628356993, 2013-08-09T18:15:23.096356993, 0xFF0000, waveform, 0
2013-08-09T18:30:22.627521038, 2013-08-09T18:30:23.095521038, 0xFF0000, waveform, 0
2013-08-09T18:45:22.626725077, 2013-08-09T18:45:23.094725077, 0xFF0000, waveform, 0
2013-08-09T19:00:22.625969111, 2013-08-09T19:00:23.093969111, 0xFF0000, waveform, 0
2013-08-09T19:15:22.625273108, 2013-08-09T19:15:23.093273108, 0xFF0000, waveform, 0
2013-08-09T19:30:22.624537169, 2013-08-09T19:30:23.092537169, 0xFF0000, waveform, 0
2013-08-09T19:45:22.623781144, 2013-08-09T19:45:23.091781144, 0xFF0000, waveform, 0
2013-08-09T20:00:22.623085200, 2013-08-09T20:00:23.091085200, 0xFF0000, waveform, 0
2013-08-09T20:15:22.622389197, 2013-08-09T20:15:23.090389197, 0xFF0000, waveform, 0
2013-08-09T20:30:22.621753215, 2013-08-09T20:30:23.089753215, 0xFF0000, waveform, 0
2013-08-09T20:45:22.621097266, 2013-08-09T20:45:23.089097266, 0xFF0000, waveform, 0
2013-08-09T21:00:22.620561301, 2013-08-09T21:00:23.088561301, 0xFF0000, waveform, 0
2013-08-09T21:15:22.619965314, 2013-08-09T21:15:23.087965314, 0xFF0000, waveform, 0
2013-08-09T21:30:22.619409322, 2013-08-09T21:30:23.087409322, 0xFF0000, waveform, 0
2013-08-09T21:45:22.618873357, 2013-08-09T21:45:23.086873357, 0xFF0000, waveform, 0
2013-08-09T22:00:22.618377387, 2013-08-09T22:00:23.086377387, 0xFF0000, waveform, 0
2013-08-09T22:15:22.617721378, 2013-08-09T22:15:23.085721378, 0xFF0000, waveform, 0
2013-08-09T22:30:22.616825401, 2013-08-09T22:30:23.084825401, 0xFF0000, waveform, 0
2013-08-09T22:45:22.615689456, 2013-08-09T22:45:23.083689456, 0xFF0000, waveform, 0
2013-08-09T23:00:22.614193499, 2013-08-09T23:00:23.082193499, 0xFF0000, waveform, 0
2013-08-09T23:15:22.612737476, 2013-08-09T23:15:23.080737476, 0xFF0000, waveform, 0
2013-08-09T23:30:22.611341536, 2013-08-09T23:30:23.079341536, 0xFF0000, waveform, 0
2013-08-09T23:45:22.609945535, 2013-08-09T23:45:23.077945535, 0xFF0000, waveform, 0
