Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-04T00:01:52.619813084, 2016-09-04T00:01:58.587813084, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:01:58.619813144, 2016-09-04T00:02:04.587813144, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:09:40.619356334, 2016-09-04T00:09:41.087356334, 0xFF0000, waveform, 0
2016-09-04T00:11:40.619317173, 2016-09-04T00:11:46.587317173, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:11:46.619257211, 2016-09-04T00:11:52.587257211, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:13:52.619158089, 2016-09-04T00:13:58.587158089, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:13:58.619158148, 2016-09-04T00:14:04.587158148, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:14:28.619158327, 2016-09-04T00:14:34.587158327, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:14:34.619118392, 2016-09-04T00:14:40.587118392, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:15:28.619058728, 2016-09-04T00:15:34.587058728, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:15:34.619118809, 2016-09-04T00:15:40.587118809, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:16:52.619019329, 2016-09-04T00:16:58.587019329, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:16:58.618959367, 2016-09-04T00:17:04.586959367, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:17:52.618959724, 2016-09-04T00:17:58.586959724, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:17:58.618959784, 2016-09-04T00:18:04.586959784, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:22:04.618761479, 2016-09-04T00:22:10.586761479, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:22:10.618721544, 2016-09-04T00:22:16.586721544, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:23:04.618661940, 2016-09-04T00:23:10.586661940, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:23:10.618721961, 2016-09-04T00:23:16.586721961, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:24:40.618622601, 2016-09-04T00:24:41.086622601, 0xFF0000, waveform, 0
2016-09-04T00:28:28.618424177, 2016-09-04T00:28:34.586424177, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:28:34.618424236, 2016-09-04T00:28:40.586424236, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:39:40.617868840, 2016-09-04T00:39:41.085868840, 0xFF0000, waveform, 0
2016-09-04T00:42:04.617829859, 2016-09-04T00:42:10.585829859, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:10.617769896, 2016-09-04T00:42:16.585769896, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:28.617770016, 2016-09-04T00:42:34.585770016, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:34.617770075, 2016-09-04T00:42:40.585770075, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:52.617770195, 2016-09-04T00:42:58.585770195, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:42:58.617770195, 2016-09-04T00:43:04.585770195, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:43:40.617730498, 2016-09-04T00:43:46.585730498, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:43:46.617730557, 2016-09-04T00:43:52.585730557, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:44:04.617730677, 2016-09-04T00:44:10.585730677, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:44:10.617730736, 2016-09-04T00:44:16.585730736, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:45:16.617671191, 2016-09-04T00:45:22.585671191, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:45:22.617671191, 2016-09-04T00:45:28.585671191, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:45:28.617631256, 2016-09-04T00:45:34.585631256, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:45:34.617671310, 2016-09-04T00:45:40.585671310, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:52:28.617374181, 2016-09-04T00:52:34.585374181, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:52:34.617334187, 2016-09-04T00:52:40.585334187, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T00:54:40.617275118, 2016-09-04T00:54:41.085275118, 0xFF0000, waveform, 0
2016-09-04T01:09:40.616741359, 2016-09-04T01:09:41.084741359, 0xFF0000, waveform, 0
2016-09-04T01:11:28.616642117, 2016-09-04T01:11:34.584642117, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:11:34.616642117, 2016-09-04T01:11:40.584642117, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:11:40.616642177, 2016-09-04T01:11:46.584642177, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:11:46.616642236, 2016-09-04T01:11:52.584642236, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:13:28.616582930, 2016-09-04T01:13:34.584582930, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:13:34.616542994, 2016-09-04T01:13:40.584542994, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:13:40.616582989, 2016-09-04T01:13:46.584582989, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:13:46.616583049, 2016-09-04T01:13:52.584583049, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:13:52.616543114, 2016-09-04T01:13:58.584543114, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:13:58.616543114, 2016-09-04T01:14:04.584543114, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:14:28.616543352, 2016-09-04T01:14:34.584543352, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:14:34.616543412, 2016-09-04T01:14:40.584543412, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:14:40.616483449, 2016-09-04T01:14:46.584483449, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:14:46.616543471, 2016-09-04T01:14:52.584543471, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:24:40.616187632, 2016-09-04T01:24:41.084187632, 0xFF0000, waveform, 0
2016-09-04T01:28:28.616089165, 2016-09-04T01:28:34.584089165, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:28:34.616089224, 2016-09-04T01:28:40.584089224, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:30:16.616049945, 2016-09-04T01:30:22.584049945, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:30:22.616050004, 2016-09-04T01:30:28.584050004, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:33:28.615951299, 2016-09-04T01:33:34.583951299, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:33:34.615951299, 2016-09-04T01:33:40.583951299, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:35:04.615891933, 2016-09-04T01:35:10.583891933, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:35:10.615891993, 2016-09-04T01:35:16.583891993, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:35:16.615891993, 2016-09-04T01:35:22.583891993, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:35:22.615892052, 2016-09-04T01:35:28.583892052, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:35:28.615892112, 2016-09-04T01:35:34.583892112, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:35:34.615892171, 2016-09-04T01:35:40.583892171, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:35:40.615892171, 2016-09-04T01:35:46.583892171, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:35:46.615852236, 2016-09-04T01:35:52.583852236, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:36:04.615852355, 2016-09-04T01:36:10.583852355, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:36:10.615892410, 2016-09-04T01:36:16.583892410, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:39:40.615793883, 2016-09-04T01:39:41.083793883, 0xFF0000, waveform, 0
2016-09-04T01:42:04.615694880, 2016-09-04T01:42:10.583694880, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:42:10.615694880, 2016-09-04T01:42:16.583694880, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:42:52.615695178, 2016-09-04T01:42:58.583695178, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:42:58.615695238, 2016-09-04T01:43:04.583695238, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:43:16.615695357, 2016-09-04T01:43:22.583695357, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:43:22.615655422, 2016-09-04T01:43:28.583655422, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:43:28.615655422, 2016-09-04T01:43:34.583655422, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:43:34.615695476, 2016-09-04T01:43:40.583695476, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:44:40.615655958, 2016-09-04T01:44:46.583655958, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:44:46.615655958, 2016-09-04T01:44:52.583655958, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:44:52.615656018, 2016-09-04T01:44:58.583656018, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:44:58.615656077, 2016-09-04T01:45:04.583656077, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:45:04.615596115, 2016-09-04T01:45:10.583596115, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:45:10.615656137, 2016-09-04T01:45:16.583656137, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T01:54:40.615400135, 2016-09-04T01:54:41.083400135, 0xFF0000, waveform, 0
2016-09-04T02:01:40.615303039, 2016-09-04T02:01:46.583303039, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:01:46.615263044, 2016-09-04T02:01:52.583263044, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:03:40.615203857, 2016-09-04T02:03:46.583203857, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:03:46.615203917, 2016-09-04T02:03:52.583203917, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:06:16.615204930, 2016-09-04T02:06:22.583204930, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:06:22.615164995, 2016-09-04T02:06:28.583164995, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:07:28.615165472, 2016-09-04T02:07:34.583165472, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:07:34.615165472, 2016-09-04T02:07:40.583165472, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:08:40.615105926, 2016-09-04T02:08:46.583105926, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:08:46.615166008, 2016-09-04T02:08:52.583166008, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:09:04.615106105, 2016-09-04T02:09:10.583106105, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:09:10.615106165, 2016-09-04T02:09:16.583106165, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:09:40.615106344, 2016-09-04T02:09:41.083106344, 0xFF0000, waveform, 0
2016-09-04T02:12:04.615067362, 2016-09-04T02:12:10.583067362, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:12:10.615067422, 2016-09-04T02:12:16.583067422, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:12:40.615067601, 2016-09-04T02:12:46.583067601, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:12:46.615067660, 2016-09-04T02:12:52.583067660, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:14:16.615008294, 2016-09-04T02:14:22.583008294, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:14:22.615008354, 2016-09-04T02:14:28.583008354, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T02:24:40.614872634, 2016-09-04T02:24:41.082872634, 0xFF0000, waveform, 0
2016-09-04T02:39:40.614718854, 2016-09-04T02:39:41.082718854, 0xFF0000, waveform, 0
2016-09-04T02:54:40.614585161, 2016-09-04T02:54:41.082585161, 0xFF0000, waveform, 0
2016-09-04T03:09:40.614531397, 2016-09-04T03:09:41.082531397, 0xFF0000, waveform, 0
2016-09-04T03:15:16.614493727, 2016-09-04T03:15:22.582493727, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:15:22.614533782, 2016-09-04T03:15:28.582533782, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:24:40.614537656, 2016-09-04T03:24:41.082537656, 0xFF0000, waveform, 0
2016-09-04T03:25:16.614537894, 2016-09-04T03:25:22.582537894, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:25:22.614497959, 2016-09-04T03:25:28.582497959, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:04.614538252, 2016-09-04T03:26:10.582538252, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:10.614498257, 2016-09-04T03:26:16.582498257, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:16.614538311, 2016-09-04T03:26:22.582538311, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:22.614538371, 2016-09-04T03:26:28.582538371, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:28.614498376, 2016-09-04T03:26:34.582498376, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:34.614538431, 2016-09-04T03:26:40.582538431, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:40.614538490, 2016-09-04T03:26:46.582538490, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:46.614538490, 2016-09-04T03:26:52.582538490, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:52.614538550, 2016-09-04T03:26:58.582538550, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:26:58.614538609, 2016-09-04T03:27:04.582538609, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:36:04.614542424, 2016-09-04T03:36:10.582542424, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:36:10.614602446, 2016-09-04T03:36:16.582602446, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:36:16.614602506, 2016-09-04T03:36:22.582602506, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:36:22.614602506, 2016-09-04T03:36:28.582602506, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:36:28.614602565, 2016-09-04T03:36:34.582602565, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:36:34.614542603, 2016-09-04T03:36:40.582542603, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T03:39:40.614603877, 2016-09-04T03:39:41.082603877, 0xFF0000, waveform, 0
2016-09-04T03:54:40.614810168, 2016-09-04T03:54:41.082810168, 0xFF0000, waveform, 0
2016-09-04T04:09:40.615216434, 2016-09-04T04:09:41.083216434, 0xFF0000, waveform, 0
2016-09-04T04:24:40.615962684, 2016-09-04T04:24:41.083962684, 0xFF0000, waveform, 0
2016-09-04T04:33:16.616426229, 2016-09-04T04:33:22.584426229, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:33:22.616466283, 2016-09-04T04:33:28.584466283, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:33:52.616466522, 2016-09-04T04:33:58.584466522, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:33:58.616526544, 2016-09-04T04:34:04.584526544, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:39:40.616828918, 2016-09-04T04:39:41.084828918, 0xFF0000, waveform, 0
2016-09-04T04:45:04.617171168, 2016-09-04T04:45:10.585171168, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:45:10.617171227, 2016-09-04T04:45:16.585171227, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:45:16.617171227, 2016-09-04T04:45:22.585171227, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:45:22.617171287, 2016-09-04T04:45:28.585171287, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:46:28.617271780, 2016-09-04T04:46:34.585271780, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:46:34.617231786, 2016-09-04T04:46:40.585231786, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T04:54:40.617835164, 2016-09-04T04:54:41.085835164, 0xFF0000, waveform, 0
2016-09-04T05:09:40.618841409, 2016-09-04T05:09:41.086841409, 0xFF0000, waveform, 0
2016-09-04T05:24:40.619787693, 2016-09-04T05:24:46.587787693, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:24:40.619787693, 2016-09-04T05:24:41.087787693, 0xFF0000, waveform, 0
2016-09-04T05:24:46.619787752, 2016-09-04T05:24:52.587787752, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:30:52.620090246, 2016-09-04T05:30:58.588090246, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:30:58.620150327, 2016-09-04T05:31:04.588150327, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:31:04.620150327, 2016-09-04T05:31:10.588150327, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:31:10.620150387, 2016-09-04T05:31:16.588150387, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:31:40.620190620, 2016-09-04T05:31:46.588190620, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:31:46.620150625, 2016-09-04T05:31:52.588150625, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:32:04.620190739, 2016-09-04T05:32:10.588190739, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:32:10.620190799, 2016-09-04T05:32:16.588190799, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:33:28.620251357, 2016-09-04T05:33:34.588251357, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:33:34.620291411, 2016-09-04T05:33:40.588291411, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:39:40.620493948, 2016-09-04T05:39:41.088493948, 0xFF0000, waveform, 0
2016-09-04T05:45:16.620696246, 2016-09-04T05:45:22.588696246, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:45:22.620656311, 2016-09-04T05:45:28.588656311, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:45:28.620696365, 2016-09-04T05:45:34.588696365, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:45:34.620696425, 2016-09-04T05:45:40.588696425, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:54:40.620860219, 2016-09-04T05:54:41.088860219, 0xFF0000, waveform, 0
2016-09-04T05:59:40.620902299, 2016-09-04T05:59:46.588902299, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T05:59:46.620902299, 2016-09-04T05:59:52.588902299, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:04.620902419, 2016-09-04T06:00:10.588902419, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:10.620862483, 2016-09-04T06:00:16.588862483, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:16.620902538, 2016-09-04T06:00:22.588902538, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:22.620902597, 2016-09-04T06:00:28.588902597, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:28.620862603, 2016-09-04T06:00:34.588862603, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:34.620902657, 2016-09-04T06:00:40.588902657, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:40.620862722, 2016-09-04T06:00:46.588862722, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:00:46.620902717, 2016-09-04T06:00:52.588902717, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:01:04.620902836, 2016-09-04T06:01:10.588902836, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:01:10.620902895, 2016-09-04T06:01:16.588902895, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:01:16.620862960, 2016-09-04T06:01:22.588862960, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:01:22.620903015, 2016-09-04T06:01:28.588903015, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:01:52.620863199, 2016-09-04T06:01:58.588863199, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:01:58.620903253, 2016-09-04T06:02:04.588903253, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:09:40.620806455, 2016-09-04T06:09:41.088806455, 0xFF0000, waveform, 0
2016-09-04T06:20:40.620471060, 2016-09-04T06:20:46.588471060, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:20:46.620471060, 2016-09-04T06:20:52.588471060, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:21:28.620411396, 2016-09-04T06:21:34.588411396, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:21:34.620471417, 2016-09-04T06:21:40.588471417, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:24:40.620312690, 2016-09-04T06:24:41.088312690, 0xFF0000, waveform, 0
2016-09-04T06:25:16.620272934, 2016-09-04T06:25:22.588272934, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:25:22.620272994, 2016-09-04T06:25:28.588272994, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:27:28.620173871, 2016-09-04T06:27:34.588173871, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:27:34.620213925, 2016-09-04T06:27:40.588213925, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:27:40.620213925, 2016-09-04T06:27:46.588213925, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:27:46.620173990, 2016-09-04T06:27:52.588173990, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:27:52.620214045, 2016-09-04T06:27:58.588214045, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:27:58.620214104, 2016-09-04T06:28:04.588214104, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:28:52.620114445, 2016-09-04T06:28:58.588114445, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:28:58.620174467, 2016-09-04T06:29:04.588174467, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:30:16.620075047, 2016-09-04T06:30:22.588075047, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:30:22.620075106, 2016-09-04T06:30:28.588075106, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:36:28.619817614, 2016-09-04T06:36:34.587817614, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:36:34.619777679, 2016-09-04T06:36:40.587777679, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:36:52.619777798, 2016-09-04T06:36:58.587777798, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:36:58.619777858, 2016-09-04T06:37:04.587777858, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:37:04.619717895, 2016-09-04T06:37:10.587717895, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:37:10.619777917, 2016-09-04T06:37:16.587777917, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:37:16.619777977, 2016-09-04T06:37:22.587777977, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:37:22.619718015, 2016-09-04T06:37:28.587718015, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:39:40.619618952, 2016-09-04T06:39:41.087618952, 0xFF0000, waveform, 0
2016-09-04T06:43:04.619420349, 2016-09-04T06:43:10.587420349, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:43:10.619420409, 2016-09-04T06:43:16.587420409, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:52:40.618884384, 2016-09-04T06:52:46.586884384, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:52:46.618884444, 2016-09-04T06:52:52.586884444, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:54:40.618785202, 2016-09-04T06:54:41.086785202, 0xFF0000, waveform, 0
2016-09-04T06:55:16.618725478, 2016-09-04T06:55:22.586725478, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:55:22.618725478, 2016-09-04T06:55:28.586725478, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:56:16.618685901, 2016-09-04T06:56:22.586685901, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T06:56:22.618685901, 2016-09-04T06:56:28.586685901, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:00:28.618427634, 2016-09-04T07:00:34.586427634, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:00:34.618387699, 2016-09-04T07:00:40.586387699, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:00:40.618387699, 2016-09-04T07:00:46.586387699, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:00:46.618427753, 2016-09-04T07:00:52.586427753, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:00:52.618387818, 2016-09-04T07:00:58.586387818, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:00:58.618387818, 2016-09-04T07:01:04.586387818, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:01:04.618387877, 2016-09-04T07:01:10.586387877, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:01:10.618387937, 2016-09-04T07:01:16.586387937, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:01:16.618387937, 2016-09-04T07:01:22.586387937, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:01:22.618328034, 2016-09-04T07:01:28.586328034, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:04:16.618189215, 2016-09-04T07:04:22.586189215, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:04:22.618189275, 2016-09-04T07:04:28.586189275, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:04:28.618129312, 2016-09-04T07:04:34.586129312, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:04:34.618189334, 2016-09-04T07:04:40.586189334, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:05:04.618129551, 2016-09-04T07:05:10.586129551, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:05:10.618129611, 2016-09-04T07:05:16.586129611, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:09:40.617831468, 2016-09-04T07:09:41.085831468, 0xFF0000, waveform, 0
2016-09-04T07:24:40.616797745, 2016-09-04T07:24:41.084797745, 0xFF0000, waveform, 0
2016-09-04T07:26:28.616698443, 2016-09-04T07:26:34.584698443, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:26:34.616698503, 2016-09-04T07:26:40.584698503, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:36:28.616002619, 2016-09-04T07:36:34.584002619, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:36:34.616042673, 2016-09-04T07:36:40.584042673, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:37:40.615943133, 2016-09-04T07:37:46.583943133, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:37:46.615903198, 2016-09-04T07:37:52.583903198, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:39:40.615803956, 2016-09-04T07:39:41.083803956, 0xFF0000, waveform, 0
2016-09-04T07:42:04.615644991, 2016-09-04T07:42:10.583644991, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:42:10.615604996, 2016-09-04T07:42:16.583604996, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:44:52.615406155, 2016-09-04T07:44:58.583406155, 0x0000FF, waveform-continuous-burst, 2
