Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-27T00:03:07.777683615, 2017-05-27T00:03:08.245683615, 0xFF0000, waveform, 0
2017-05-27T00:18:07.778612256, 2017-05-27T00:18:08.246612256, 0xFF0000, waveform, 0
2017-05-27T00:26:19.779127836, 2017-05-27T00:26:25.747127836, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T00:26:25.779128074, 2017-05-27T00:26:31.747128074, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T00:28:43.779232501, 2017-05-27T00:28:49.747232501, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T00:28:49.779272675, 2017-05-27T00:28:55.747272675, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T00:33:07.779540896, 2017-05-27T00:33:08.247540896, 0xFF0000, waveform, 0
2017-05-27T00:40:43.779995322, 2017-05-27T00:40:49.747995322, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T00:40:49.779995560, 2017-05-27T00:40:55.747995560, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T00:48:07.780469417, 2017-05-27T00:48:08.248469417, 0xFF0000, waveform, 0
2017-05-27T00:54:01.780880689, 2017-05-27T00:54:07.748880689, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T00:54:07.780820965, 2017-05-27T00:54:13.748820965, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:00:01.781232118, 2017-05-27T01:00:07.749232118, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:00:07.781192302, 2017-05-27T01:00:13.749192302, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:03:07.781398057, 2017-05-27T01:03:08.249398057, 0xFF0000, waveform, 0
2017-05-27T01:06:01.781603574, 2017-05-27T01:06:07.749603574, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:06:07.781603813, 2017-05-27T01:06:13.749603813, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:12:01.781955003, 2017-05-27T01:12:07.749955003, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:12:07.782015204, 2017-05-27T01:12:13.750015204, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:18:01.782366514, 2017-05-27T01:18:07.750366514, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:18:07.782366633, 2017-05-27T01:18:13.750366633, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:18:07.782366633, 2017-05-27T01:18:08.250366633, 0xFF0000, waveform, 0
2017-05-27T01:24:01.782737970, 2017-05-27T01:24:07.750737970, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:24:07.782738089, 2017-05-27T01:24:13.750738089, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:30:01.783089399, 2017-05-27T01:30:07.751089399, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:30:07.783149600, 2017-05-27T01:30:13.751149600, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:33:07.783295273, 2017-05-27T01:33:08.251295273, 0xFF0000, waveform, 0
2017-05-27T01:36:01.783500790, 2017-05-27T01:36:07.751500790, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:36:07.783501029, 2017-05-27T01:36:13.751501029, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:42:01.783872246, 2017-05-27T01:42:07.751872246, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:42:07.783872485, 2017-05-27T01:42:13.751872485, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:48:01.784223675, 2017-05-27T01:48:07.752223675, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:48:07.784283876, 2017-05-27T01:48:13.752283876, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:48:07.784283876, 2017-05-27T01:48:08.252283876, 0xFF0000, waveform, 0
2017-05-27T01:54:01.784635186, 2017-05-27T01:54:07.752635186, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T01:54:07.784695386, 2017-05-27T01:54:13.752695386, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:00:01.785046577, 2017-05-27T02:00:07.753046577, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:00:07.785046815, 2017-05-27T02:00:13.753046815, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:03:07.785252571, 2017-05-27T02:03:08.253252571, 0xFF0000, waveform, 0
2017-05-27T02:06:01.785418033, 2017-05-27T02:06:07.753418033, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:06:07.785458207, 2017-05-27T02:06:13.753458207, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:12:01.785829544, 2017-05-27T02:12:07.753829544, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:12:07.785829663, 2017-05-27T02:12:13.753829663, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:18:01.786240935, 2017-05-27T02:18:07.754240935, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:18:07.786241173, 2017-05-27T02:18:13.754241173, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:18:07.786241173, 2017-05-27T02:18:08.254241173, 0xFF0000, waveform, 0
2017-05-27T02:24:01.786652445, 2017-05-27T02:24:07.754652445, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:24:07.786652565, 2017-05-27T02:24:13.754652565, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:30:01.787063837, 2017-05-27T02:30:07.755063837, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T02:33:06.787269711, 2017-05-27T02:33:07.255269711, 0x00FF00, waveform-burst, 1
2017-05-27T02:33:40.287310838, 2017-05-27T02:33:40.755310838, 0x00FF00, waveform-burst, 1
2017-05-27T02:34:13.287311792, 2017-05-27T02:34:13.755311792, 0x00FF00, waveform-burst, 1
2017-05-27T02:34:45.787372827, 2017-05-27T02:34:46.255372827, 0x00FF00, waveform-burst, 1
2017-05-27T02:35:18.287413954, 2017-05-27T02:35:18.755413954, 0x00FF00, waveform-burst, 1
2017-05-27T02:35:51.287414908, 2017-05-27T02:35:51.755414908, 0x00FF00, waveform-burst, 1
2017-05-27T02:36:23.787475943, 2017-05-27T02:36:24.255475943, 0x00FF00, waveform-burst, 1
2017-05-27T02:36:56.787517070, 2017-05-27T02:36:57.255517070, 0x00FF00, waveform-burst, 1
2017-05-27T02:37:29.287578105, 2017-05-27T02:37:29.755578105, 0x00FF00, waveform-burst, 1
2017-05-27T02:38:02.287579059, 2017-05-27T02:38:02.755579059, 0x00FF00, waveform-burst, 1
2017-05-27T02:38:34.787620186, 2017-05-27T02:38:35.255620186, 0x00FF00, waveform-burst, 1
2017-05-27T02:39:06.787681102, 2017-05-27T02:39:07.255681102, 0x00FF00, waveform-burst, 1
2017-05-27T02:39:40.287682175, 2017-05-27T02:39:40.755682175, 0x00FF00, waveform-burst, 1
2017-05-27T02:40:13.287723302, 2017-05-27T02:40:13.755723302, 0x00FF00, waveform-burst, 1
2017-05-27T02:40:45.787784337, 2017-05-27T02:40:46.255784337, 0x00FF00, waveform-burst, 1
2017-05-27T02:41:18.287825345, 2017-05-27T02:41:18.755825345, 0x00FF00, waveform-burst, 1
2017-05-27T02:41:51.287826418, 2017-05-27T02:41:51.755826418, 0x00FF00, waveform-burst, 1
2017-05-27T02:42:23.787887454, 2017-05-27T02:42:24.255887454, 0x00FF00, waveform-burst, 1
2017-05-27T02:42:56.787928462, 2017-05-27T02:42:57.255928462, 0x00FF00, waveform-burst, 1
2017-05-27T02:43:29.287989497, 2017-05-27T02:43:29.755989497, 0x00FF00, waveform-burst, 1
2017-05-27T02:44:02.287990570, 2017-05-27T02:44:02.755990570, 0x00FF00, waveform-burst, 1
2017-05-27T02:44:34.788031578, 2017-05-27T02:44:35.256031578, 0x00FF00, waveform-burst, 1
2017-05-27T02:45:06.788092613, 2017-05-27T02:45:07.256092613, 0x00FF00, waveform-burst, 1
2017-05-27T02:45:19.788133025, 2017-05-27T02:45:20.256133025, 0xFF0000, waveform, 0
2017-05-27T02:45:40.288093686, 2017-05-27T02:45:40.756093686, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:05.288134455, 2017-05-27T02:46:05.756134455, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:05.788134455, 2017-05-27T02:46:06.256134455, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:06.288194537, 2017-05-27T02:46:06.756194537, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:06.788194537, 2017-05-27T02:46:07.256194537, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:07.288194537, 2017-05-27T02:46:07.756194537, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:07.788194537, 2017-05-27T02:46:08.256194537, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:08.288194537, 2017-05-27T02:46:08.756194537, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:08.788194537, 2017-05-27T02:46:09.256194537, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:09.288194537, 2017-05-27T02:46:09.756194537, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:09.788194656, 2017-05-27T02:46:10.256194656, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:10.288194656, 2017-05-27T02:46:10.756194656, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:10.788194656, 2017-05-27T02:46:11.256194656, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:11.288194656, 2017-05-27T02:46:11.756194656, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:11.788134694, 2017-05-27T02:46:12.256134694, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:12.288134694, 2017-05-27T02:46:12.756134694, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:12.788134694, 2017-05-27T02:46:13.256134694, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:13.288134694, 2017-05-27T02:46:13.756134694, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:13.788134694, 2017-05-27T02:46:14.256134694, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:14.288134694, 2017-05-27T02:46:14.756134694, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:14.788134813, 2017-05-27T02:46:15.256134813, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:15.288134813, 2017-05-27T02:46:15.756134813, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:15.788134813, 2017-05-27T02:46:16.256134813, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:16.288134813, 2017-05-27T02:46:16.756134813, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:16.788134813, 2017-05-27T02:46:17.256134813, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:17.288134813, 2017-05-27T02:46:17.756134813, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:17.788134813, 2017-05-27T02:46:18.256134813, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:18.288194894, 2017-05-27T02:46:18.756194894, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:18.788194894, 2017-05-27T02:46:19.256194894, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:19.288194894, 2017-05-27T02:46:19.756194894, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:19.788194894, 2017-05-27T02:46:20.256194894, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:20.288194894, 2017-05-27T02:46:20.756194894, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:20.788195013, 2017-05-27T02:46:21.256195013, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:21.288195013, 2017-05-27T02:46:21.756195013, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:21.788195013, 2017-05-27T02:46:22.256195013, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:22.288195013, 2017-05-27T02:46:22.756195013, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:22.788195013, 2017-05-27T02:46:23.256195013, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:23.288195013, 2017-05-27T02:46:23.756195013, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:23.788195013, 2017-05-27T02:46:24.256195013, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:24.288195013, 2017-05-27T02:46:24.756195013, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:24.788195133, 2017-05-27T02:46:25.256195133, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:25.288195133, 2017-05-27T02:46:25.756195133, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:25.788195133, 2017-05-27T02:46:26.256195133, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:26.288195133, 2017-05-27T02:46:26.756195133, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:26.788195133, 2017-05-27T02:46:27.256195133, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:27.288195133, 2017-05-27T02:46:27.756195133, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:27.788195133, 2017-05-27T02:46:28.256195133, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:28.288135170, 2017-05-27T02:46:28.756135170, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:28.788135170, 2017-05-27T02:46:29.256135170, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:29.288135170, 2017-05-27T02:46:29.756135170, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:29.788135290, 2017-05-27T02:46:30.256135290, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:30.288195252, 2017-05-27T02:46:30.756195252, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:30.788195252, 2017-05-27T02:46:31.256195252, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:31.288195252, 2017-05-27T02:46:31.756195252, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:31.788195252, 2017-05-27T02:46:32.256195252, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:32.288195371, 2017-05-27T02:46:32.756195371, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:32.788195371, 2017-05-27T02:46:33.256195371, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:33.288195371, 2017-05-27T02:46:33.756195371, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:33.788195371, 2017-05-27T02:46:34.256195371, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:34.288195371, 2017-05-27T02:46:34.756195371, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:34.788195371, 2017-05-27T02:46:35.256195371, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:35.288195371, 2017-05-27T02:46:35.756195371, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:35.788195490, 2017-05-27T02:46:36.256195490, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:36.288195490, 2017-05-27T02:46:36.756195490, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:36.788195490, 2017-05-27T02:46:37.256195490, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:37.288195490, 2017-05-27T02:46:37.756195490, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:37.788195490, 2017-05-27T02:46:38.256195490, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:38.288195490, 2017-05-27T02:46:38.756195490, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:38.788195490, 2017-05-27T02:46:39.256195490, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:39.288195490, 2017-05-27T02:46:39.756195490, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:39.788195610, 2017-05-27T02:46:40.256195610, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:40.288195610, 2017-05-27T02:46:40.756195610, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:40.788195610, 2017-05-27T02:46:41.256195610, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:41.288195610, 2017-05-27T02:46:41.756195610, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:41.788195610, 2017-05-27T02:46:42.256195610, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:42.288235664, 2017-05-27T02:46:42.756235664, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:42.788235664, 2017-05-27T02:46:43.256235664, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:43.288235664, 2017-05-27T02:46:43.756235664, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:43.788235664, 2017-05-27T02:46:44.256235664, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:44.288235664, 2017-05-27T02:46:44.756235664, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:44.788195729, 2017-05-27T02:46:45.256195729, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:45.288195729, 2017-05-27T02:46:45.756195729, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:45.788195729, 2017-05-27T02:46:46.256195729, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:46.288195729, 2017-05-27T02:46:46.756195729, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:46.788195729, 2017-05-27T02:46:47.256195729, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:47.288195848, 2017-05-27T02:46:47.756195848, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:47.788195848, 2017-05-27T02:46:48.256195848, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:48.288195848, 2017-05-27T02:46:48.756195848, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:48.788195848, 2017-05-27T02:46:49.256195848, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:49.288195848, 2017-05-27T02:46:49.756195848, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:49.788195848, 2017-05-27T02:46:50.256195848, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:50.288195848, 2017-05-27T02:46:50.756195848, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:50.788195967, 2017-05-27T02:46:51.256195967, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:51.288195967, 2017-05-27T02:46:51.756195967, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:51.788195967, 2017-05-27T02:46:52.256195967, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:52.288195967, 2017-05-27T02:46:52.756195967, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:52.788195967, 2017-05-27T02:46:53.256195967, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:53.288195967, 2017-05-27T02:46:53.756195967, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:53.788195967, 2017-05-27T02:46:54.256195967, 0x00FF00, waveform-burst, 1
2017-05-27T02:46:54.288236021, 2017-05-27T02:46:54.756236021, 0x00FF00, waveform-burst, 1
2017-05-27T02:47:27.288237094, 2017-05-27T02:47:27.756237094, 0x00FF00, waveform-burst, 1
2017-05-27T02:47:59.788298130, 2017-05-27T02:48:00.256298130, 0x00FF00, waveform-burst, 1
2017-05-27T02:48:32.788339138, 2017-05-27T02:48:33.256339138, 0x00FF00, waveform-burst, 1
2017-05-27T02:49:05.288340210, 2017-05-27T02:49:05.756340210, 0x00FF00, waveform-burst, 1
2017-05-27T02:49:38.288401246, 2017-05-27T02:49:38.756401246, 0x00FF00, waveform-burst, 1
2017-05-27T02:50:10.788442254, 2017-05-27T02:50:11.256442254, 0x00FF00, waveform-burst, 1
2017-05-27T02:50:42.788503289, 2017-05-27T02:50:43.256503289, 0x00FF00, waveform-burst, 1
2017-05-27T02:51:16.288504362, 2017-05-27T02:51:16.756504362, 0x00FF00, waveform-burst, 1
2017-05-27T02:51:49.288545370, 2017-05-27T02:51:49.756545370, 0x00FF00, waveform-burst, 1
2017-05-27T02:52:21.788606405, 2017-05-27T02:52:22.256606405, 0x00FF00, waveform-burst, 1
2017-05-27T02:52:54.288647413, 2017-05-27T02:52:54.756647413, 0x00FF00, waveform-burst, 1
2017-05-27T02:53:27.288648486, 2017-05-27T02:53:27.756648486, 0x00FF00, waveform-burst, 1
2017-05-27T02:53:59.788709521, 2017-05-27T02:54:00.256709521, 0x00FF00, waveform-burst, 1
2017-05-27T02:54:32.788750648, 2017-05-27T02:54:33.256750648, 0x00FF00, waveform-burst, 1
2017-05-27T02:55:05.288751602, 2017-05-27T02:55:05.756751602, 0x00FF00, waveform-burst, 1
2017-05-27T02:55:38.288812637, 2017-05-27T02:55:38.756812637, 0x00FF00, waveform-burst, 1
2017-05-27T02:56:10.788853764, 2017-05-27T02:56:11.256853764, 0x00FF00, waveform-burst, 1
2017-05-27T02:56:42.788914680, 2017-05-27T02:56:43.256914680, 0x00FF00, waveform-burst, 1
2017-05-27T02:57:16.288915753, 2017-05-27T02:57:16.756915753, 0x00FF00, waveform-burst, 1
2017-05-27T02:57:49.288956880, 2017-05-27T02:57:49.756956880, 0x00FF00, waveform-burst, 1
2017-05-27T02:58:21.789017915, 2017-05-27T02:58:22.257017915, 0x00FF00, waveform-burst, 1
2017-05-27T02:58:54.289058923, 2017-05-27T02:58:54.757058923, 0x00FF00, waveform-burst, 1
2017-05-27T02:59:27.289059996, 2017-05-27T02:59:27.757059996, 0x00FF00, waveform-burst, 1
2017-05-27T02:59:59.789121031, 2017-05-27T03:00:00.257121031, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:19.789161682, 2017-05-27T03:00:20.257161682, 0xFF0000, waveform, 0
2017-05-27T03:00:24.789121747, 2017-05-27T03:00:25.257121747, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:25.289121747, 2017-05-27T03:00:25.757121747, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:25.789121866, 2017-05-27T03:00:26.257121866, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:26.289121866, 2017-05-27T03:00:26.757121866, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:26.789121866, 2017-05-27T03:00:27.257121866, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:27.289121866, 2017-05-27T03:00:27.757121866, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:27.789121866, 2017-05-27T03:00:28.257121866, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:28.289121866, 2017-05-27T03:00:28.757121866, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:28.789121866, 2017-05-27T03:00:29.257121866, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:29.289161920, 2017-05-27T03:00:29.757161920, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:29.789161920, 2017-05-27T03:00:30.257161920, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:30.289161920, 2017-05-27T03:00:30.757161920, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:30.789161920, 2017-05-27T03:00:31.257161920, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:31.289162039, 2017-05-27T03:00:31.757162039, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:31.789162039, 2017-05-27T03:00:32.257162039, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:32.289162039, 2017-05-27T03:00:32.757162039, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:32.789162039, 2017-05-27T03:00:33.257162039, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:33.289162039, 2017-05-27T03:00:33.757162039, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:33.789162039, 2017-05-27T03:00:34.257162039, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:34.289162039, 2017-05-27T03:00:34.757162039, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:34.789162158, 2017-05-27T03:00:35.257162158, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:35.289162158, 2017-05-27T03:00:35.757162158, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:35.789162158, 2017-05-27T03:00:36.257162158, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:36.289162158, 2017-05-27T03:00:36.757162158, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:36.789162158, 2017-05-27T03:00:37.257162158, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:37.289162158, 2017-05-27T03:00:37.757162158, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:37.789162158, 2017-05-27T03:00:38.257162158, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:38.289162158, 2017-05-27T03:00:38.757162158, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:38.789162278, 2017-05-27T03:00:39.257162278, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:39.289162278, 2017-05-27T03:00:39.757162278, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:39.789162278, 2017-05-27T03:00:40.257162278, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:40.289222240, 2017-05-27T03:00:40.757222240, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:40.789222240, 2017-05-27T03:00:41.257222240, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:41.289162278, 2017-05-27T03:00:41.757162278, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:41.789162278, 2017-05-27T03:00:42.257162278, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:42.289162397, 2017-05-27T03:00:42.757162397, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:42.789162397, 2017-05-27T03:00:43.257162397, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:43.289162397, 2017-05-27T03:00:43.757162397, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:43.789162397, 2017-05-27T03:00:44.257162397, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:44.289162397, 2017-05-27T03:00:44.757162397, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:44.789162397, 2017-05-27T03:00:45.257162397, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:45.289162397, 2017-05-27T03:00:45.757162397, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:45.789162397, 2017-05-27T03:00:46.257162397, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:46.289162516, 2017-05-27T03:00:46.757162516, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:46.789162516, 2017-05-27T03:00:47.257162516, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:47.289162516, 2017-05-27T03:00:47.757162516, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:47.789162516, 2017-05-27T03:00:48.257162516, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:48.289162516, 2017-05-27T03:00:48.757162516, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:48.789162516, 2017-05-27T03:00:49.257162516, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:49.289162516, 2017-05-27T03:00:49.757162516, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:49.789162635, 2017-05-27T03:00:50.257162635, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:50.289162635, 2017-05-27T03:00:50.757162635, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:50.789162635, 2017-05-27T03:00:51.257162635, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:51.289162635, 2017-05-27T03:00:51.757162635, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:51.789162635, 2017-05-27T03:00:52.257162635, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:52.289222717, 2017-05-27T03:00:52.757222717, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:52.789222717, 2017-05-27T03:00:53.257222717, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:53.289222717, 2017-05-27T03:00:53.757222717, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:53.789222717, 2017-05-27T03:00:54.257222717, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:54.289222717, 2017-05-27T03:00:54.757222717, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:54.789222717, 2017-05-27T03:00:55.257222717, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:55.289222717, 2017-05-27T03:00:55.757222717, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:55.789222717, 2017-05-27T03:00:56.257222717, 0x00FF00, waveform-burst, 1
