Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-01T00:04:45.179830193, 2015-07-01T00:04:51.147830193, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:04:51.179869949, 2015-07-01T00:04:57.147869949, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:10:33.180418968, 2015-07-01T00:10:33.648418968, 0xFF0000, waveform, 0
2015-07-01T00:10:45.180418610, 2015-07-01T00:10:51.148418610, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:10:51.180458426, 2015-07-01T00:10:57.148458426, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:16:45.181047022, 2015-07-01T00:16:51.149047022, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:16:51.181046843, 2015-07-01T00:16:57.149046843, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:22:45.181635439, 2015-07-01T00:22:51.149635439, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:22:51.181635260, 2015-07-01T00:22:57.149635260, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:25:33.181930065, 2015-07-01T00:25:33.649930065, 0xFF0000, waveform, 0
2015-07-01T00:28:45.182283878, 2015-07-01T00:28:51.150283878, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:28:51.182283699, 2015-07-01T00:28:57.150283699, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:34:45.182872295, 2015-07-01T00:34:51.150872295, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:34:51.182872116, 2015-07-01T00:34:57.150872116, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T00:40:33.183401107, 2015-07-01T00:40:33.651401107, 0xFF0000, waveform, 0
2015-07-01T00:55:33.184972167, 2015-07-01T00:55:33.652972167, 0xFF0000, waveform, 0
2015-07-01T01:10:33.186503231, 2015-07-01T01:10:33.654503231, 0xFF0000, waveform, 0
2015-07-01T01:25:33.187974274, 2015-07-01T01:25:33.655974274, 0xFF0000, waveform, 0
2015-07-01T01:40:33.189485371, 2015-07-01T01:40:33.657485371, 0xFF0000, waveform, 0
2015-07-01T01:55:33.191016435, 2015-07-01T01:55:33.659016435, 0xFF0000, waveform, 0
2015-07-01T02:10:33.192327499, 2015-07-01T02:10:33.660327499, 0xFF0000, waveform, 0
2015-07-01T02:25:33.193558573, 2015-07-01T02:25:33.661558573, 0xFF0000, waveform, 0
2015-07-01T02:40:33.194869637, 2015-07-01T02:40:33.662869637, 0xFF0000, waveform, 0
2015-07-01T02:55:33.196240663, 2015-07-01T02:55:33.664240663, 0xFF0000, waveform, 0
2015-07-01T03:10:33.197571754, 2015-07-01T03:10:33.665571754, 0xFF0000, waveform, 0
2015-07-01T03:25:33.198942840, 2015-07-01T03:25:33.666942840, 0xFF0000, waveform, 0
2015-07-01T03:40:33.200313866, 2015-07-01T03:40:33.668313866, 0xFF0000, waveform, 0
2015-07-01T03:55:33.201684951, 2015-07-01T03:55:33.669684951, 0xFF0000, waveform, 0
2015-07-01T03:57:15.201821684, 2015-07-01T03:57:21.169821684, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T03:57:21.201881468, 2015-07-01T03:57:27.169881468, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T03:57:57.201880335, 2015-07-01T03:58:03.169880335, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T03:58:03.201920151, 2015-07-01T03:58:09.169920151, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T03:58:09.201919913, 2015-07-01T03:58:15.169919913, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T03:58:15.201919734, 2015-07-01T03:58:21.169919734, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T03:58:21.201979577, 2015-07-01T03:58:27.169979577, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T03:59:45.202076852, 2015-07-01T03:59:51.170076852, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:00:03.202116250, 2015-07-01T04:00:09.170116250, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:00:09.202116072, 2015-07-01T04:00:15.170116072, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:00:15.202115893, 2015-07-01T04:00:21.170115893, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:00:21.202175676, 2015-07-01T04:00:27.170175676, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:00:27.202115476, 2015-07-01T04:00:33.170115476, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:00:39.202175140, 2015-07-01T04:00:45.170175140, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:00:57.202174544, 2015-07-01T04:01:03.170174544, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:01:03.202174365, 2015-07-01T04:01:09.170174365, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:01:09.202214121, 2015-07-01T04:01:15.170214121, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:01:15.202213943, 2015-07-01T04:01:21.170213943, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:05:39.202605485, 2015-07-01T04:05:45.170605485, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:10:33.203056037, 2015-07-01T04:10:33.671056037, 0xFF0000, waveform, 0
2015-07-01T04:14:33.203448295, 2015-07-01T04:14:39.171448295, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:16:39.203644275, 2015-07-01T04:16:45.171644275, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:16:45.203644037, 2015-07-01T04:16:51.171644037, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:16:51.203643858, 2015-07-01T04:16:57.171643858, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:17:03.203683495, 2015-07-01T04:17:09.171683495, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:17:09.203683257, 2015-07-01T04:17:15.171683257, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:17:15.203683078, 2015-07-01T04:17:21.171683078, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:17:21.203742921, 2015-07-01T04:17:27.171742921, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:17:27.203682720, 2015-07-01T04:17:33.171682720, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:17:39.203682303, 2015-07-01T04:17:45.171682303, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:17:45.203742146, 2015-07-01T04:17:51.171742146, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:23:33.204270958, 2015-07-01T04:23:39.172270958, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:25:21.204427480, 2015-07-01T04:25:27.172427480, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:25:33.204467058, 2015-07-01T04:25:33.672467058, 0xFF0000, waveform, 0
2015-07-01T04:25:39.204466879, 2015-07-01T04:25:45.172466879, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:25:45.204466700, 2015-07-01T04:25:51.172466700, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:25:51.204466521, 2015-07-01T04:25:57.172466521, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:26:03.204526126, 2015-07-01T04:26:09.172526126, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:40:33.205898165, 2015-07-01T04:40:33.673898165, 0xFF0000, waveform, 0
2015-07-01T04:42:39.206034123, 2015-07-01T04:42:45.174034123, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:43:09.206093132, 2015-07-01T04:43:15.174093132, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:43:33.206132352, 2015-07-01T04:43:39.174132352, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:43:39.206132173, 2015-07-01T04:43:45.174132173, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:44:33.206230401, 2015-07-01T04:44:39.174230401, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:45:39.206328332, 2015-07-01T04:45:45.174328332, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:45:51.206327915, 2015-07-01T04:45:57.174327915, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:46:33.206426560, 2015-07-01T04:46:39.174426560, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:47:03.206485629, 2015-07-01T04:47:09.174485629, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:47:45.206524252, 2015-07-01T04:47:51.174524252, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:48:51.206622123, 2015-07-01T04:48:57.174622123, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:49:09.206681549, 2015-07-01T04:49:15.174681549, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:49:27.206680953, 2015-07-01T04:49:33.174680953, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:49:33.206720769, 2015-07-01T04:49:39.174720769, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:49:39.206680595, 2015-07-01T04:49:45.174680595, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:49:45.206720411, 2015-07-01T04:49:51.174720411, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:49:51.206780195, 2015-07-01T04:49:57.174780195, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:49:57.206719994, 2015-07-01T04:50:03.174719994, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:52:33.207014977, 2015-07-01T04:52:39.175014977, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:52:57.207014203, 2015-07-01T04:53:03.175014203, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:53:39.207112848, 2015-07-01T04:53:45.175112848, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:54:21.207171499, 2015-07-01T04:54:27.175171499, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:55:33.207269191, 2015-07-01T04:55:33.675269191, 0xFF0000, waveform, 0
2015-07-01T04:55:39.207269012, 2015-07-01T04:55:45.175269012, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:55:51.207308650, 2015-07-01T04:55:57.175308650, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:56:09.207368075, 2015-07-01T04:56:15.175368075, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:56:21.207367658, 2015-07-01T04:56:27.175367658, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:56:33.207367300, 2015-07-01T04:56:39.175367300, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:56:45.207366883, 2015-07-01T04:56:51.175366883, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:56:51.207406699, 2015-07-01T04:56:57.175406699, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:56:57.207406520, 2015-07-01T04:57:03.175406520, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:57:09.207406103, 2015-07-01T04:57:15.175406103, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:57:15.207465946, 2015-07-01T04:57:21.175465946, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:57:21.207405745, 2015-07-01T04:57:27.175405745, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:58:21.207563817, 2015-07-01T04:58:27.175563817, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:58:45.207563042, 2015-07-01T04:58:51.175563042, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T04:59:03.207602441, 2015-07-01T04:59:09.175602441, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:10:33.208680272, 2015-07-01T05:10:33.676680272, 0xFF0000, waveform, 0
2015-07-01T05:25:33.210111320, 2015-07-01T05:25:33.678111320, 0xFF0000, waveform, 0
2015-07-01T05:34:03.210934937, 2015-07-01T05:34:09.178934937, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:34:15.210934579, 2015-07-01T05:34:21.178934579, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:34:45.210993587, 2015-07-01T05:34:51.178993587, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:35:03.211032986, 2015-07-01T05:35:09.179032986, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:35:09.211032807, 2015-07-01T05:35:15.179032807, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:35:15.211092650, 2015-07-01T05:35:21.179092650, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:35:21.211032450, 2015-07-01T05:35:27.179032450, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:35:27.211092233, 2015-07-01T05:35:33.179092233, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:35:39.211091876, 2015-07-01T05:35:45.179091876, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:35:51.211091458, 2015-07-01T05:35:57.179091458, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:36:03.211131095, 2015-07-01T05:36:09.179131095, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:36:15.211190700, 2015-07-01T05:36:21.179190700, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:36:33.211190104, 2015-07-01T05:36:39.179190104, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:36:45.211189746, 2015-07-01T05:36:51.179189746, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:36:51.211229562, 2015-07-01T05:36:57.179229562, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:36:57.211229324, 2015-07-01T05:37:03.179229324, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:37:03.211229145, 2015-07-01T05:37:09.179229145, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:37:09.211288988, 2015-07-01T05:37:15.179288988, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:37:45.211287796, 2015-07-01T05:37:51.179287796, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:37:51.211327612, 2015-07-01T05:37:57.179327612, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:37:57.211327433, 2015-07-01T05:38:03.179327433, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:38:03.211327254, 2015-07-01T05:38:09.179327254, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:38:09.211327016, 2015-07-01T05:38:15.179327016, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:38:15.211386859, 2015-07-01T05:38:21.179386859, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:38:21.211326658, 2015-07-01T05:38:27.179326658, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:38:33.211426258, 2015-07-01T05:38:39.179426258, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:38:39.211386084, 2015-07-01T05:38:45.179386084, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:38:51.211385667, 2015-07-01T05:38:57.179385667, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:39:09.211425125, 2015-07-01T05:39:15.179425125, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:39:15.211424887, 2015-07-01T05:39:21.179424887, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:39:45.211483955, 2015-07-01T05:39:51.179483955, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:39:51.211523771, 2015-07-01T05:39:57.179523771, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:40:09.211583197, 2015-07-01T05:40:15.179583197, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:40:15.211522996, 2015-07-01T05:40:21.179522996, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:40:33.211582422, 2015-07-01T05:40:39.179582422, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:40:33.211582422, 2015-07-01T05:40:33.679582422, 0xFF0000, waveform, 0
2015-07-01T05:40:39.211582183, 2015-07-01T05:40:45.179582183, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T05:55:33.212993443, 2015-07-01T05:55:33.680993443, 0xFF0000, waveform, 0
2015-07-01T06:10:33.214524507, 2015-07-01T06:10:33.682524507, 0xFF0000, waveform, 0
2015-07-01T06:19:51.215446591, 2015-07-01T06:19:57.183446591, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:19:57.215406417, 2015-07-01T06:20:03.183406417, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:20:03.215446233, 2015-07-01T06:20:09.183446233, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:20:15.215445816, 2015-07-01T06:20:21.183445816, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:20:27.215445458, 2015-07-01T06:20:33.183445458, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:20:33.215505242, 2015-07-01T06:20:39.183505242, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:20:39.215505063, 2015-07-01T06:20:45.183505063, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:21:51.215602755, 2015-07-01T06:21:57.183602755, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:22:09.215642154, 2015-07-01T06:22:15.183642154, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:22:21.215641796, 2015-07-01T06:22:27.183641796, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:22:27.215641558, 2015-07-01T06:22:33.183641558, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:22:39.215641200, 2015-07-01T06:22:45.183641200, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:22:45.215700984, 2015-07-01T06:22:51.183700984, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:22:51.215740799, 2015-07-01T06:22:57.183740799, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:23:09.215700209, 2015-07-01T06:23:15.183700209, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:23:15.215740025, 2015-07-01T06:23:21.183740025, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:23:27.215739667, 2015-07-01T06:23:33.183739667, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:23:39.215799272, 2015-07-01T06:23:45.183799272, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:25:33.215995609, 2015-07-01T06:25:33.683995609, 0xFF0000, waveform, 0
2015-07-01T06:25:39.215935409, 2015-07-01T06:25:45.183935409, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:40:33.217466652, 2015-07-01T06:40:33.685466652, 0xFF0000, waveform, 0
2015-07-01T06:41:45.217564344, 2015-07-01T06:41:51.185564344, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:41:51.217564165, 2015-07-01T06:41:57.185564165, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:41:57.217603981, 2015-07-01T06:42:03.185603981, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:03.217563748, 2015-07-01T06:42:09.185563748, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:09.217603564, 2015-07-01T06:42:15.185603564, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:15.217603385, 2015-07-01T06:42:21.185603385, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:21.217603206, 2015-07-01T06:42:27.185603206, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:27.217662990, 2015-07-01T06:42:33.185662990, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:39.217662632, 2015-07-01T06:42:45.185662632, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:45.217662394, 2015-07-01T06:42:51.185662394, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:51.217662215, 2015-07-01T06:42:57.185662215, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:42:57.217662036, 2015-07-01T06:43:03.185662036, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:43:03.217701852, 2015-07-01T06:43:09.185701852, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:43:09.217701673, 2015-07-01T06:43:15.185701673, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:43:15.217701435, 2015-07-01T06:43:21.185701435, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:47:03.218094110, 2015-07-01T06:47:09.186094110, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:47:27.218153357, 2015-07-01T06:47:33.186153357, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:03.218682527, 2015-07-01T06:53:09.186682527, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:09.218682348, 2015-07-01T06:53:15.186682348, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:21.218681991, 2015-07-01T06:53:27.186681991, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:27.218741774, 2015-07-01T06:53:33.186741774, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:33.218741595, 2015-07-01T06:53:39.186741595, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:39.218741416, 2015-07-01T06:53:45.186741416, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:45.218781173, 2015-07-01T06:53:51.186781173, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:51.218740999, 2015-07-01T06:53:57.186740999, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:53:57.218780815, 2015-07-01T06:54:03.186780815, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:03.218740642, 2015-07-01T06:54:09.186740642, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:09.218780457, 2015-07-01T06:54:15.186780457, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:15.218840241, 2015-07-01T06:54:21.186840241, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:21.218780040, 2015-07-01T06:54:27.186780040, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:27.218839824, 2015-07-01T06:54:33.186839824, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:33.218839645, 2015-07-01T06:54:39.186839645, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:39.218839466, 2015-07-01T06:54:45.186839466, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:45.218839287, 2015-07-01T06:54:51.186839287, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:54:51.218879103, 2015-07-01T06:54:57.186879103, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T06:55:33.218937754, 2015-07-01T06:55:33.686937754, 0xFF0000, waveform, 0
2015-07-01T07:10:33.220408797, 2015-07-01T07:10:33.688408797, 0xFF0000, waveform, 0
2015-07-01T07:14:15.220801651, 2015-07-01T07:14:21.188801651, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:14:27.220801293, 2015-07-01T07:14:33.188801293, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:14:33.220801055, 2015-07-01T07:14:39.188801055, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:14:39.220800876, 2015-07-01T07:14:45.188800876, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:14:45.220840692, 2015-07-01T07:14:51.188840692, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:14:51.220840513, 2015-07-01T07:14:57.188840513, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:14:57.220840334, 2015-07-01T07:15:03.188840334, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:03.220900118, 2015-07-01T07:15:09.188900118, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:09.220839917, 2015-07-01T07:15:15.188839917, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:15.220899701, 2015-07-01T07:15:21.188899701, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:21.220899522, 2015-07-01T07:15:27.188899522, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:27.220899343, 2015-07-01T07:15:33.188899343, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:33.220899164, 2015-07-01T07:15:39.188899164, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:39.220898985, 2015-07-01T07:15:45.188898985, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:45.220938742, 2015-07-01T07:15:51.188938742, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:15:51.220938563, 2015-07-01T07:15:57.188938563, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:16:03.220938205, 2015-07-01T07:16:09.188938205, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:25:33.221879839, 2015-07-01T07:25:33.689879839, 0xFF0000, waveform, 0
2015-07-01T07:25:39.221919655, 2015-07-01T07:25:45.189919655, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:40:33.223350942, 2015-07-01T07:40:33.691350942, 0xFF0000, waveform, 0
2015-07-01T07:49:51.224272966, 2015-07-01T07:49:57.192272966, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:49:57.224332809, 2015-07-01T07:50:03.192332809, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:50:03.224332571, 2015-07-01T07:50:09.192332571, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:50:21.224372029, 2015-07-01T07:50:27.192372029, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:50:27.224371850, 2015-07-01T07:50:33.192371850, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:50:33.224371612, 2015-07-01T07:50:39.192371612, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:50:39.224371433, 2015-07-01T07:50:45.192371433, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:50:45.224371254, 2015-07-01T07:50:51.192371254, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:50:51.224431037, 2015-07-01T07:50:57.192431037, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:50:57.224430859, 2015-07-01T07:51:03.192430859, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:51:03.224430680, 2015-07-01T07:51:09.192430680, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:51:09.224470496, 2015-07-01T07:51:15.192470496, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:51:15.224430263, 2015-07-01T07:51:21.192430263, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:51:21.224470078, 2015-07-01T07:51:27.192470078, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:51:27.224469900, 2015-07-01T07:51:33.192469900, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:51:33.224469721, 2015-07-01T07:51:39.192469721, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:51:39.224469542, 2015-07-01T07:51:45.192469542, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:51:45.224469304, 2015-07-01T07:51:51.192469304, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T07:55:33.224922001, 2015-07-01T07:55:33.692922001, 0xFF0000, waveform, 0
2015-07-01T08:01:33.225510418, 2015-07-01T08:01:39.193510418, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:01:51.225449860, 2015-07-01T08:01:57.193449860, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:02:09.225509285, 2015-07-01T08:02:15.193509285, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:02:15.225549042, 2015-07-01T08:02:21.193549042, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:02:21.225548863, 2015-07-01T08:02:27.193548863, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:02:33.225548505, 2015-07-01T08:02:39.193548505, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:03:33.225646555, 2015-07-01T08:03:39.193646555, 0x0000FF, waveform-continuous-burst, 2
