Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-27T00:02:24.473603844, 2018-07-27T00:02:30.441603844, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:02:30.473564267, 2018-07-27T00:02:36.441564267, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:02:36.473604679, 2018-07-27T00:02:42.441604679, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:06:24.473780632, 2018-07-27T00:06:30.441780632, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:06:30.473821043, 2018-07-27T00:06:36.441821043, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:06:36.473781466, 2018-07-27T00:06:42.441781466, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:10:24.473997473, 2018-07-27T00:10:30.441997473, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:10:30.473997950, 2018-07-27T00:10:36.441997950, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:10:36.474038362, 2018-07-27T00:10:42.442038362, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:13:06.474108815, 2018-07-27T00:13:06.942108815, 0xFF0000, waveform, 0
2018-07-27T00:14:24.474214315, 2018-07-27T00:14:30.442214315, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:14:30.474214673, 2018-07-27T00:14:36.442214673, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:14:36.474215149, 2018-07-27T00:14:42.442215149, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:18:24.474431157, 2018-07-27T00:18:30.442431157, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:18:30.474431514, 2018-07-27T00:18:36.442431514, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:18:36.474371910, 2018-07-27T00:18:42.442371910, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:22:24.474547982, 2018-07-27T00:22:30.442547982, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:22:30.474588394, 2018-07-27T00:22:36.442588394, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:22:36.474588751, 2018-07-27T00:22:42.442588751, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:26:24.474764704, 2018-07-27T00:26:30.442764704, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:26:30.474705100, 2018-07-27T00:26:36.442705100, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:26:36.474765539, 2018-07-27T00:26:42.442765539, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:28:06.474811911, 2018-07-27T00:28:06.942811911, 0xFF0000, waveform, 0
2018-07-27T00:30:24.474881529, 2018-07-27T00:30:30.442881529, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:30:30.474921941, 2018-07-27T00:30:36.442921941, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:30:36.474882364, 2018-07-27T00:30:42.442882364, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:34:24.475038409, 2018-07-27T00:34:30.443038409, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:34:30.474998831, 2018-07-27T00:34:36.442998831, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:34:36.475039243, 2018-07-27T00:34:42.443039243, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:38:24.475115180, 2018-07-27T00:38:30.443115180, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:38:30.475155591, 2018-07-27T00:38:36.443155591, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:38:36.475116014, 2018-07-27T00:38:42.443116014, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:42:24.475172042, 2018-07-27T00:42:30.443172042, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:42:30.475172400, 2018-07-27T00:42:36.443172400, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:42:36.475232839, 2018-07-27T00:42:42.443232839, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:43:06.475234985, 2018-07-27T00:43:06.943234985, 0xFF0000, waveform, 0
2018-07-27T00:46:24.475248813, 2018-07-27T00:46:30.443248813, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:46:30.475249171, 2018-07-27T00:46:36.443249171, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:46:36.475249648, 2018-07-27T00:46:42.443249648, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:50:24.475265622, 2018-07-27T00:50:30.443265622, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:50:30.475265979, 2018-07-27T00:50:36.443265979, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:50:36.475266456, 2018-07-27T00:50:42.443266456, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:54:24.475222468, 2018-07-27T00:54:30.443222468, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:54:30.475222826, 2018-07-27T00:54:36.443222826, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:54:36.475283265, 2018-07-27T00:54:42.443283265, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:58:06.475237965, 2018-07-27T00:58:06.943237965, 0xFF0000, waveform, 0
2018-07-27T00:58:24.475239276, 2018-07-27T00:58:30.443239276, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:58:30.475199699, 2018-07-27T00:58:36.443199699, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T00:58:36.475200057, 2018-07-27T00:58:42.443200057, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:02:24.475156068, 2018-07-27T01:02:30.443156068, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:02:30.475156426, 2018-07-27T01:02:36.443156426, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:02:36.475156903, 2018-07-27T01:02:42.443156903, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:06:24.475132822, 2018-07-27T01:06:30.443132822, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:06:30.475073337, 2018-07-27T01:06:36.443073337, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:06:36.475073695, 2018-07-27T01:06:42.443073695, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:10:24.474989652, 2018-07-27T01:10:30.442989652, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:10:30.475050091, 2018-07-27T01:10:36.443050091, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:10:36.474990487, 2018-07-27T01:10:42.442990487, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:13:06.474961042, 2018-07-27T01:13:06.942961042, 0xFF0000, waveform, 0
2018-07-27T01:14:24.474906444, 2018-07-27T01:14:30.442906444, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:14:30.474906921, 2018-07-27T01:14:36.442906921, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:14:36.474907279, 2018-07-27T01:14:42.442907279, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:18:24.474823236, 2018-07-27T01:18:30.442823236, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:18:30.474783658, 2018-07-27T01:18:36.442783658, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:18:36.474784135, 2018-07-27T01:18:42.442784135, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:22:24.474640130, 2018-07-27T01:22:30.442640130, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:22:30.474700570, 2018-07-27T01:22:36.442700570, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:22:36.474640965, 2018-07-27T01:22:42.442640965, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:26:24.474516868, 2018-07-27T01:26:30.442516868, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:26:30.474517345, 2018-07-27T01:26:36.442517345, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:26:36.474557757, 2018-07-27T01:26:42.442557757, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:28:06.474464058, 2018-07-27T01:28:06.942464058, 0xFF0000, waveform, 0
2018-07-27T01:30:24.474373698, 2018-07-27T01:30:30.442373698, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:30:30.474374175, 2018-07-27T01:30:36.442374175, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:30:36.474374532, 2018-07-27T01:30:42.442374532, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:34:24.474250555, 2018-07-27T01:34:30.442250555, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:34:30.474250912, 2018-07-27T01:34:36.442250912, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:34:36.474191427, 2018-07-27T01:34:42.442191427, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:38:24.474107384, 2018-07-27T01:38:30.442107384, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:38:30.474067807, 2018-07-27T01:38:36.442067807, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:38:36.474068164, 2018-07-27T01:38:42.442068164, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:42:24.473924160, 2018-07-27T01:42:30.441924160, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:42:30.473924636, 2018-07-27T01:42:36.441924636, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:42:36.473885059, 2018-07-27T01:42:42.441885059, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:43:06.473887085, 2018-07-27T01:43:06.941887085, 0xFF0000, waveform, 0
2018-07-27T01:46:24.473740935, 2018-07-27T01:46:30.441740935, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:46:30.473741412, 2018-07-27T01:46:36.441741412, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:46:36.473741769, 2018-07-27T01:46:42.441741769, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:50:24.473557829, 2018-07-27T01:50:30.441557829, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:50:30.473558187, 2018-07-27T01:50:36.441558187, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:50:36.473558664, 2018-07-27T01:50:42.441558664, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:54:24.473374605, 2018-07-27T01:54:30.441374605, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:54:30.473375082, 2018-07-27T01:54:36.441375082, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:54:36.473375439, 2018-07-27T01:54:42.441375439, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:58:06.473190188, 2018-07-27T01:58:06.941190188, 0xFF0000, waveform, 0
2018-07-27T01:58:24.473191380, 2018-07-27T01:58:30.441191380, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:58:30.473191857, 2018-07-27T01:58:36.441191857, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T01:58:36.473192214, 2018-07-27T01:58:42.441192214, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:02:24.473008275, 2018-07-27T02:02:30.441008275, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:02:30.472968697, 2018-07-27T02:02:36.440968697, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:02:36.472969055, 2018-07-27T02:02:42.440969055, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:06:24.472784996, 2018-07-27T02:06:30.440784996, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:06:30.472825407, 2018-07-27T02:06:36.440825407, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:06:36.472785830, 2018-07-27T02:06:42.440785830, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:10:24.472601890, 2018-07-27T02:10:30.440601890, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:10:30.472602248, 2018-07-27T02:10:36.440602248, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:10:36.472602725, 2018-07-27T02:10:42.440602725, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:13:06.472513198, 2018-07-27T02:13:06.940513198, 0xFF0000, waveform, 0
2018-07-27T02:14:24.472418665, 2018-07-27T02:14:30.440418665, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:14:30.472359061, 2018-07-27T02:14:36.440359061, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:14:36.472359538, 2018-07-27T02:14:42.440359538, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:18:24.472175478, 2018-07-27T02:18:30.440175478, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:18:30.472175836, 2018-07-27T02:18:36.440175836, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:18:36.472236275, 2018-07-27T02:18:42.440236275, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:22:24.471992254, 2018-07-27T02:22:30.439992254, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:22:30.471992731, 2018-07-27T02:22:36.439992731, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:22:36.471993088, 2018-07-27T02:22:42.439993088, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:26:24.471769094, 2018-07-27T02:26:30.439769094, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:26:30.471809506, 2018-07-27T02:26:36.439809506, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:26:36.471769928, 2018-07-27T02:26:42.439769928, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:28:06.471716284, 2018-07-27T02:28:06.939716284, 0xFF0000, waveform, 0
2018-07-27T02:30:24.471585869, 2018-07-27T02:30:30.439585869, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:30:30.471586346, 2018-07-27T02:30:36.439586346, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:30:36.471586704, 2018-07-27T02:30:42.439586704, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:34:24.471402764, 2018-07-27T02:34:30.439402764, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:34:30.471343159, 2018-07-27T02:34:36.439343159, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:34:36.471343517, 2018-07-27T02:34:42.439343517, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:38:24.471159577, 2018-07-27T02:38:30.439159577, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:38:30.471159934, 2018-07-27T02:38:36.439159934, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:38:36.471120357, 2018-07-27T02:38:42.439120357, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:42:24.470936298, 2018-07-27T02:42:30.438936298, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:42:30.470936775, 2018-07-27T02:42:36.438936775, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:42:36.470937132, 2018-07-27T02:42:42.438937132, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:43:06.470939278, 2018-07-27T02:43:06.938939278, 0xFF0000, waveform, 0
2018-07-27T02:46:24.470753192, 2018-07-27T02:46:30.438753192, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:46:30.470693588, 2018-07-27T02:46:36.438693588, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:46:36.470693945, 2018-07-27T02:46:42.438693945, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:50:24.470510005, 2018-07-27T02:50:30.438510005, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:50:30.470510363, 2018-07-27T02:50:36.438510363, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:50:36.470470786, 2018-07-27T02:50:42.438470786, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:54:24.470326781, 2018-07-27T02:54:30.438326781, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:54:30.470287203, 2018-07-27T02:54:36.438287203, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:54:36.470287680, 2018-07-27T02:54:42.438287680, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:58:06.470102310, 2018-07-27T02:58:06.938102310, 0xFF0000, waveform, 0
2018-07-27T02:58:24.470103621, 2018-07-27T02:58:30.438103621, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:58:30.470103979, 2018-07-27T02:58:36.438103979, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T02:58:36.470104455, 2018-07-27T02:58:42.438104455, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:02:24.469860434, 2018-07-27T03:02:30.437860434, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:02:30.469860792, 2018-07-27T03:02:36.437860792, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:02:36.469921231, 2018-07-27T03:02:42.437921231, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:06:24.469677209, 2018-07-27T03:06:30.437677209, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:06:30.469637632, 2018-07-27T03:06:36.437637632, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:06:36.469678044, 2018-07-27T03:06:42.437678044, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:10:24.469454050, 2018-07-27T03:10:30.437454050, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:10:30.469454407, 2018-07-27T03:10:36.437454407, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:10:36.469454884, 2018-07-27T03:10:42.437454884, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:13:06.469305396, 2018-07-27T03:13:06.937305396, 0xFF0000, waveform, 0
2018-07-27T03:14:24.469210863, 2018-07-27T03:14:30.437210863, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:14:30.469271302, 2018-07-27T03:14:36.437271302, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:14:36.469271659, 2018-07-27T03:14:42.437271659, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:18:24.469027638, 2018-07-27T03:18:30.437027638, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:18:30.469028115, 2018-07-27T03:18:36.437028115, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:18:36.469028472, 2018-07-27T03:18:42.437028472, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:22:24.468844413, 2018-07-27T03:22:30.436844413, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:22:30.468844890, 2018-07-27T03:22:36.436844890, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:22:36.468805313, 2018-07-27T03:22:42.436805313, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:26:24.468661308, 2018-07-27T03:26:30.436661308, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:26:30.468621730, 2018-07-27T03:26:36.436621730, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:26:36.468622088, 2018-07-27T03:26:42.436622088, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:28:06.468528389, 2018-07-27T03:28:06.936528389, 0xFF0000, waveform, 0
2018-07-27T03:30:24.468438148, 2018-07-27T03:30:30.436438148, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:30:30.468438506, 2018-07-27T03:30:36.436438506, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:30:36.468378901, 2018-07-27T03:30:42.436378901, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:34:24.468194961, 2018-07-27T03:34:30.436194961, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:34:30.468195319, 2018-07-27T03:34:36.436195319, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:34:36.468255758, 2018-07-27T03:34:42.436255758, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:38:24.468011736, 2018-07-27T03:38:30.436011736, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:38:30.467972159, 2018-07-27T03:38:36.435972159, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:38:36.468012571, 2018-07-27T03:38:42.436012571, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:42:24.467788577, 2018-07-27T03:42:30.435788577, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:42:30.467828989, 2018-07-27T03:42:36.435828989, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:42:36.467789411, 2018-07-27T03:42:42.435789411, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:43:06.467731475, 2018-07-27T03:43:06.935731475, 0xFF0000, waveform, 0
2018-07-27T03:46:24.467605352, 2018-07-27T03:46:30.435605352, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:46:30.467605710, 2018-07-27T03:46:36.435605710, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:46:36.467606186, 2018-07-27T03:46:42.435606186, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:50:24.467422127, 2018-07-27T03:50:30.435422127, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:50:30.467362523, 2018-07-27T03:50:36.435362523, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:50:36.467362999, 2018-07-27T03:50:42.435362999, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:54:24.467178940, 2018-07-27T03:54:30.435178940, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:54:30.467179417, 2018-07-27T03:54:36.435179417, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:54:36.467179775, 2018-07-27T03:54:42.435179775, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:58:06.467054486, 2018-07-27T03:58:06.935054486, 0xFF0000, waveform, 0
2018-07-27T03:58:24.467055797, 2018-07-27T03:58:30.435055797, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:58:30.466996192, 2018-07-27T03:58:36.434996192, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T03:58:36.466996669, 2018-07-27T03:58:42.434996669, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:02:24.466812610, 2018-07-27T04:02:30.434812610, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:02:30.466812968, 2018-07-27T04:02:36.434812968, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:02:36.466773390, 2018-07-27T04:02:42.434773390, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:06:24.466589450, 2018-07-27T04:06:30.434589450, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:06:30.466629862, 2018-07-27T04:06:36.434629862, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:06:36.466630220, 2018-07-27T04:06:42.434630220, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:10:24.466446161, 2018-07-27T04:10:30.434446161, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:10:30.466406583, 2018-07-27T04:10:36.434406583, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:10:36.466407060, 2018-07-27T04:10:42.434407060, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:13:06.466317534, 2018-07-27T04:13:06.934317534, 0xFF0000, waveform, 0
2018-07-27T04:14:24.466223001, 2018-07-27T04:14:30.434223001, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:14:30.466263413, 2018-07-27T04:14:36.434263413, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:14:36.466223835, 2018-07-27T04:14:42.434223835, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:18:24.466039776, 2018-07-27T04:18:30.434039776, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:18:30.466040253, 2018-07-27T04:18:36.434040253, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:18:36.466040730, 2018-07-27T04:18:42.434040730, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:22:24.465856671, 2018-07-27T04:22:30.433856671, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:22:30.465857028, 2018-07-27T04:22:36.433857028, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:22:36.465857505, 2018-07-27T04:22:42.433857505, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:26:24.465673446, 2018-07-27T04:26:30.433673446, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:26:30.465673923, 2018-07-27T04:26:36.433673923, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:26:36.465614318, 2018-07-27T04:26:42.433614318, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:28:06.465580582, 2018-07-27T04:28:06.933580582, 0xFF0000, waveform, 0
2018-07-27T04:30:24.465490221, 2018-07-27T04:30:30.433490221, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:30:30.465490698, 2018-07-27T04:30:36.433490698, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:30:36.465491056, 2018-07-27T04:30:42.433491056, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:34:24.465307116, 2018-07-27T04:34:30.433307116, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:34:30.465247511, 2018-07-27T04:34:36.433247511, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:34:36.465307950, 2018-07-27T04:34:42.433307950, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:38:24.465123891, 2018-07-27T04:38:30.433123891, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:38:30.465124368, 2018-07-27T04:38:36.433124368, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:38:36.465124726, 2018-07-27T04:38:42.433124726, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:42:24.464980721, 2018-07-27T04:42:30.432980721, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:42:30.464941143, 2018-07-27T04:42:36.432941143, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:42:36.464941501, 2018-07-27T04:42:42.432941501, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:43:06.464943647, 2018-07-27T04:43:06.932943647, 0xFF0000, waveform, 0
2018-07-27T04:46:24.464757561, 2018-07-27T04:46:30.432757561, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:46:30.464797973, 2018-07-27T04:46:36.432797973, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:46:36.464758396, 2018-07-27T04:46:42.432758396, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:50:24.464574337, 2018-07-27T04:50:30.432574337, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:50:30.464614748, 2018-07-27T04:50:36.432614748, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:50:36.464615225, 2018-07-27T04:50:42.432615225, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:54:24.464431166, 2018-07-27T04:54:30.432431166, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:54:30.464391589, 2018-07-27T04:54:36.432391589, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:54:36.464432001, 2018-07-27T04:54:42.432432001, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:58:06.464246749, 2018-07-27T04:58:06.932246749, 0xFF0000, waveform, 0
2018-07-27T04:58:24.464247941, 2018-07-27T04:58:30.432247941, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:58:30.464248418, 2018-07-27T04:58:36.432248418, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T04:58:36.464248776, 2018-07-27T04:58:42.432248776, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:02:24.464064717, 2018-07-27T05:02:30.432064717, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:02:30.464065194, 2018-07-27T05:02:36.432065194, 0x0000FF, waveform-continuous-burst, 2
