Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-23T00:04:18.436147451, 2018-07-23T00:04:24.404147451, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:04:24.436107873, 2018-07-23T00:04:30.404107873, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:10:18.436072707, 2018-07-23T00:10:24.404072707, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:10:24.436033129, 2018-07-23T00:10:30.404033129, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:10:30.436033606, 2018-07-23T00:10:36.404033606, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:10:36.436074018, 2018-07-23T00:10:42.404074018, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:10:42.436034440, 2018-07-23T00:10:48.404034440, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:10:48.436034917, 2018-07-23T00:10:54.404034917, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:13:06.436044573, 2018-07-23T00:13:06.904044573, 0xFF0000, waveform, 0
2018-07-23T00:21:42.435880780, 2018-07-23T00:21:48.403880780, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:21:48.435881137, 2018-07-23T00:21:54.403881137, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:24:54.435834169, 2018-07-23T00:25:00.403834169, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:25:00.435834646, 2018-07-23T00:25:06.403834646, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:25:30.435836672, 2018-07-23T00:25:36.403836672, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:25:36.435837149, 2018-07-23T00:25:42.403837149, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:26:30.435840964, 2018-07-23T00:26:36.403840964, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:26:36.435801386, 2018-07-23T00:26:42.403801386, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:28:06.435807704, 2018-07-23T00:28:06.903807704, 0xFF0000, waveform, 0
2018-07-23T00:30:18.435756921, 2018-07-23T00:30:24.403756921, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:30:24.435757398, 2018-07-23T00:30:30.403757398, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:35:06.435677170, 2018-07-23T00:35:12.403677170, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:35:12.435737490, 2018-07-23T00:35:18.403737490, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:35:54.435680508, 2018-07-23T00:36:00.403680508, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:36:00.435680866, 2018-07-23T00:36:06.403680866, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:36:42.435683846, 2018-07-23T00:36:48.403683846, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:36:48.435684323, 2018-07-23T00:36:54.403684323, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:36:54.435684680, 2018-07-23T00:37:00.403684680, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:37:00.435685157, 2018-07-23T00:37:06.403685157, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:37:06.435685515, 2018-07-23T00:37:12.403685515, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:37:12.435645937, 2018-07-23T00:37:18.403645937, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T00:43:06.435610771, 2018-07-23T00:43:06.903610771, 0xFF0000, waveform, 0
2018-07-23T00:58:06.435433864, 2018-07-23T00:58:06.903433864, 0xFF0000, waveform, 0
2018-07-23T01:08:54.435379385, 2018-07-23T01:09:00.403379385, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:09:00.435319781, 2018-07-23T01:09:06.403319781, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:09:06.435320258, 2018-07-23T01:09:12.403320258, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:09:12.435320615, 2018-07-23T01:09:18.403320615, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:11:42.435291171, 2018-07-23T01:11:48.403291171, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:11:48.435331583, 2018-07-23T01:11:54.403331583, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:11:54.435331940, 2018-07-23T01:12:00.403331940, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:12:00.435292363, 2018-07-23T01:12:06.403292363, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:13:06.435297012, 2018-07-23T01:13:12.403297012, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:13:06.435297012, 2018-07-23T01:13:06.903297012, 0xFF0000, waveform, 0
2018-07-23T01:13:12.435297489, 2018-07-23T01:13:18.403297489, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:13:18.435297846, 2018-07-23T01:13:24.403297846, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:13:24.435298323, 2018-07-23T01:13:30.403298323, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:13:30.435298681, 2018-07-23T01:13:36.403298681, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:13:36.435299158, 2018-07-23T01:13:42.403299158, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:15:06.435305476, 2018-07-23T01:15:12.403305476, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:15:12.435305833, 2018-07-23T01:15:18.403305833, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:15:42.435307979, 2018-07-23T01:15:48.403307979, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:15:48.435248374, 2018-07-23T01:15:54.403248374, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:28:06.435200214, 2018-07-23T01:28:06.903200214, 0xFF0000, waveform, 0
2018-07-23T01:30:18.435169458, 2018-07-23T01:30:24.403169458, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:30:24.435209870, 2018-07-23T01:30:30.403209870, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:30:30.435210227, 2018-07-23T01:30:36.403210227, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:30:36.435170650, 2018-07-23T01:30:42.403170650, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:30:42.435211062, 2018-07-23T01:30:48.403211062, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:30:48.435171484, 2018-07-23T01:30:54.403171484, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:30:54.435171961, 2018-07-23T01:31:00.403171961, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:31:00.435212373, 2018-07-23T01:31:06.403212373, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:32:18.435177803, 2018-07-23T01:32:24.403177803, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:32:24.435178279, 2018-07-23T01:32:30.403178279, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:40:54.435154080, 2018-07-23T01:41:00.403154080, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:41:00.435114502, 2018-07-23T01:41:06.403114502, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:41:06.435154914, 2018-07-23T01:41:12.403154914, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:41:12.435115337, 2018-07-23T01:41:18.403115337, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:41:18.435115694, 2018-07-23T01:41:24.403115694, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:41:24.435156106, 2018-07-23T01:41:30.403156106, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:41:30.435116529, 2018-07-23T01:41:36.403116529, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:41:36.435117006, 2018-07-23T01:41:42.403117006, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:43:06.435123324, 2018-07-23T01:43:06.903123324, 0xFF0000, waveform, 0
2018-07-23T01:47:06.435140132, 2018-07-23T01:47:12.403140132, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:47:12.435080528, 2018-07-23T01:47:18.403080528, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:47:18.435081005, 2018-07-23T01:47:24.403081005, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:47:24.435141444, 2018-07-23T01:47:30.403141444, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:47:30.435081839, 2018-07-23T01:47:36.403081839, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:47:36.435082197, 2018-07-23T01:47:42.403082197, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T01:58:06.435086369, 2018-07-23T01:58:06.903086369, 0xFF0000, waveform, 0
2018-07-23T02:01:42.435041546, 2018-07-23T02:01:48.403041546, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:01:48.435101985, 2018-07-23T02:01:54.403101985, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:01:54.435102462, 2018-07-23T02:02:00.403102462, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:00.435042858, 2018-07-23T02:02:06.403042858, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:06.435103297, 2018-07-23T02:02:12.403103297, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:12.435103654, 2018-07-23T02:02:18.403103654, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:18.435044050, 2018-07-23T02:02:24.403044050, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:24.435104489, 2018-07-23T02:02:30.403104489, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:30.435104966, 2018-07-23T02:02:36.403104966, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:36.435045361, 2018-07-23T02:02:42.403045361, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:42.435105800, 2018-07-23T02:02:48.403105800, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:02:48.435046195, 2018-07-23T02:02:54.403046195, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:03:06.435047507, 2018-07-23T02:03:12.403047507, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:03:12.435047864, 2018-07-23T02:03:18.403047864, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:13:06.435089588, 2018-07-23T02:13:06.903089588, 0xFF0000, waveform, 0
2018-07-23T02:25:30.435041785, 2018-07-23T02:25:36.403041785, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:25:36.435042142, 2018-07-23T02:25:42.403042142, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:25:42.435102581, 2018-07-23T02:25:48.403102581, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:25:48.435042977, 2018-07-23T02:25:54.403042977, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:25:54.435043454, 2018-07-23T02:26:00.403043454, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:26:00.435103893, 2018-07-23T02:26:06.403103893, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:26:06.435044288, 2018-07-23T02:26:12.403044288, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:26:12.435104727, 2018-07-23T02:26:18.403104727, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:26:18.435045123, 2018-07-23T02:26:24.403045123, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:26:24.435045480, 2018-07-23T02:26:30.403045480, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:28:06.435052633, 2018-07-23T02:28:06.903052633, 0xFF0000, waveform, 0
2018-07-23T02:29:42.435059428, 2018-07-23T02:29:48.403059428, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:29:48.435119867, 2018-07-23T02:29:54.403119867, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:30:06.435121059, 2018-07-23T02:30:12.403121059, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:30:12.435061573, 2018-07-23T02:30:18.403061573, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T02:43:06.435115814, 2018-07-23T02:43:06.903115814, 0xFF0000, waveform, 0
2018-07-23T02:58:06.435138940, 2018-07-23T02:58:06.903138940, 0xFF0000, waveform, 0
2018-07-23T03:05:18.435209274, 2018-07-23T03:05:24.403209274, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:05:24.435169696, 2018-07-23T03:05:30.403169696, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:07:30.435218453, 2018-07-23T03:07:36.403218453, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:07:36.435178875, 2018-07-23T03:07:42.403178875, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:07:42.435219287, 2018-07-23T03:07:48.403219287, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:07:48.435219764, 2018-07-23T03:07:54.403219764, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:08:06.435220956, 2018-07-23T03:08:12.403220956, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:08:12.435181379, 2018-07-23T03:08:18.403181379, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:12:54.435241222, 2018-07-23T03:13:00.403241222, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:13:00.435241580, 2018-07-23T03:13:06.403241580, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T03:13:06.435202002, 2018-07-23T03:13:06.903202002, 0xFF0000, waveform, 0
2018-07-23T03:28:06.435305237, 2018-07-23T03:28:06.903305237, 0xFF0000, waveform, 0
2018-07-23T03:43:06.435468316, 2018-07-23T03:43:06.903468316, 0xFF0000, waveform, 0
2018-07-23T03:58:06.435691475, 2018-07-23T03:58:06.903691475, 0xFF0000, waveform, 0
2018-07-23T04:11:06.435886144, 2018-07-23T04:11:12.403886144, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:11:12.435886621, 2018-07-23T04:11:18.403886621, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:13:06.435954570, 2018-07-23T04:13:06.903954570, 0xFF0000, waveform, 0
2018-07-23T04:14:06.435958743, 2018-07-23T04:14:12.403958743, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:14:12.435959219, 2018-07-23T04:14:18.403959219, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:14:30.435960412, 2018-07-23T04:14:36.403960412, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:14:36.435960888, 2018-07-23T04:14:42.403960888, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:16:30.436008810, 2018-07-23T04:16:36.404008810, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:16:36.436009287, 2018-07-23T04:16:42.404009287, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:28:06.436417698, 2018-07-23T04:28:06.904417698, 0xFF0000, waveform, 0
2018-07-23T04:29:54.436465263, 2018-07-23T04:30:00.404465263, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:30:00.436465740, 2018-07-23T04:30:06.404465740, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T04:43:06.437180757, 2018-07-23T04:43:06.905180757, 0xFF0000, waveform, 0
2018-07-23T04:58:06.438083887, 2018-07-23T04:58:06.906083887, 0xFF0000, waveform, 0
2018-07-23T05:09:54.438833594, 2018-07-23T05:10:00.406833594, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:10:00.438894033, 2018-07-23T05:10:06.406894033, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:10:06.438834428, 2018-07-23T05:10:12.406834428, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:10:12.438894867, 2018-07-23T05:10:18.406894867, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:11:30.438940286, 2018-07-23T05:11:36.406940286, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:11:36.439000725, 2018-07-23T05:11:42.407000725, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:13:06.439047098, 2018-07-23T05:13:06.907047098, 0xFF0000, waveform, 0
2018-07-23T05:28:06.440110206, 2018-07-23T05:28:06.908110206, 0xFF0000, waveform, 0
2018-07-23T05:43:06.441173315, 2018-07-23T05:43:06.909173315, 0xFF0000, waveform, 0
2018-07-23T05:45:30.441343426, 2018-07-23T05:45:36.409343426, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:45:36.441383838, 2018-07-23T05:45:42.409383838, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:46:06.441385984, 2018-07-23T05:46:12.409385984, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:46:12.441386342, 2018-07-23T05:46:18.409386342, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:48:42.441556930, 2018-07-23T05:48:48.409556930, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:48:48.441597342, 2018-07-23T05:48:54.409597342, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:48:54.441657781, 2018-07-23T05:49:00.409657781, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:49:00.441598176, 2018-07-23T05:49:06.409598176, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:49:06.441658616, 2018-07-23T05:49:12.409658616, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:49:12.441599011, 2018-07-23T05:49:18.409599011, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:49:18.441659450, 2018-07-23T05:49:24.409659450, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:49:24.441659808, 2018-07-23T05:49:30.409659808, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:49:30.441660284, 2018-07-23T05:49:36.409660284, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:49:36.441660642, 2018-07-23T05:49:42.409660642, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:51:54.441870331, 2018-07-23T05:52:00.409870331, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:52:00.441810727, 2018-07-23T05:52:06.409810727, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:52:30.441872835, 2018-07-23T05:52:36.409872835, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:52:36.441873311, 2018-07-23T05:52:42.409873311, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T05:58:06.442296385, 2018-07-23T05:58:06.910296385, 0xFF0000, waveform, 0
2018-07-23T06:11:54.443294525, 2018-07-23T06:12:00.411294525, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:12:00.443294882, 2018-07-23T06:12:06.411294882, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:13:06.443399548, 2018-07-23T06:13:06.911399548, 0xFF0000, waveform, 0
2018-07-23T06:13:42.443462133, 2018-07-23T06:13:48.411462133, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:13:48.443462491, 2018-07-23T06:13:54.411462491, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:13:54.443462967, 2018-07-23T06:14:00.411462967, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:14:00.443503379, 2018-07-23T06:14:06.411503379, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:14:06.443463802, 2018-07-23T06:14:12.411463802, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:14:12.443504214, 2018-07-23T06:14:18.411504214, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:15:54.443611383, 2018-07-23T06:16:00.411611383, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:16:00.443611741, 2018-07-23T06:16:06.411611741, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:16:18.443613052, 2018-07-23T06:16:24.411613052, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:16:24.443673491, 2018-07-23T06:16:30.411673491, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:17:06.443676352, 2018-07-23T06:17:12.411676352, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:17:12.443716764, 2018-07-23T06:17:18.411716764, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:28:06.444522738, 2018-07-23T06:28:06.912522738, 0xFF0000, waveform, 0
2018-07-23T06:36:30.445158004, 2018-07-23T06:36:36.413158004, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:36:36.445198416, 2018-07-23T06:36:42.413198416, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:36:42.445198893, 2018-07-23T06:36:48.413198893, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:36:48.445199251, 2018-07-23T06:36:54.413199251, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:36:54.445199728, 2018-07-23T06:37:00.413199728, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:37:00.445260167, 2018-07-23T06:37:06.413260167, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:39:06.445369005, 2018-07-23T06:39:12.413369005, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:39:12.445409417, 2018-07-23T06:39:18.413409417, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:43:06.445625782, 2018-07-23T06:43:06.913625782, 0xFF0000, waveform, 0
2018-07-23T06:48:30.446008563, 2018-07-23T06:48:36.414008563, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:48:36.446008920, 2018-07-23T06:48:42.414008920, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:48:42.446009397, 2018-07-23T06:48:48.414009397, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:48:48.446009755, 2018-07-23T06:48:54.414009755, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:50:30.446116924, 2018-07-23T06:50:36.414116924, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:50:36.446117401, 2018-07-23T06:50:42.414117401, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T06:58:06.446488976, 2018-07-23T06:58:06.914488976, 0xFF0000, waveform, 0
2018-07-23T07:02:06.446705818, 2018-07-23T07:02:12.414705818, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:02:12.446706175, 2018-07-23T07:02:18.414706175, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:02:42.446768283, 2018-07-23T07:02:48.414768283, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:02:48.446708679, 2018-07-23T07:02:54.414708679, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:03:18.446770787, 2018-07-23T07:03:24.414770787, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:03:24.446771264, 2018-07-23T07:03:30.414771264, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:03:42.446772456, 2018-07-23T07:03:48.414772456, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:03:48.446812987, 2018-07-23T07:03:54.414812987, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:06:42.446885108, 2018-07-23T07:06:48.414885108, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:06:48.446925520, 2018-07-23T07:06:54.414925520, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:10:06.446999430, 2018-07-23T07:10:12.414999430, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:10:12.446999907, 2018-07-23T07:10:18.414999907, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:13:06.447112083, 2018-07-23T07:13:06.915112083, 0xFF0000, waveform, 0
2018-07-23T07:14:42.447118759, 2018-07-23T07:14:48.415118759, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:14:48.447119235, 2018-07-23T07:14:54.415119235, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:26:18.447267651, 2018-07-23T07:26:24.415267651, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:26:24.447268009, 2018-07-23T07:26:30.415268009, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:26:54.447270154, 2018-07-23T07:27:00.415270154, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:27:00.447310566, 2018-07-23T07:27:06.415310566, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:28:06.447315216, 2018-07-23T07:28:06.915315216, 0xFF0000, waveform, 0
2018-07-23T07:37:06.447313070, 2018-07-23T07:37:12.415313070, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:37:12.447313547, 2018-07-23T07:37:18.415313547, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:37:18.447313904, 2018-07-23T07:37:24.415313904, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:37:24.447314381, 2018-07-23T07:37:30.415314381, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:37:30.447314739, 2018-07-23T07:37:36.415314739, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:37:36.447315216, 2018-07-23T07:37:42.415315216, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:39:06.447361469, 2018-07-23T07:39:12.415361469, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:39:12.447321891, 2018-07-23T07:39:18.415321891, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:39:18.447322368, 2018-07-23T07:39:24.415322368, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:39:24.447322726, 2018-07-23T07:39:30.415322726, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:43:06.447338342, 2018-07-23T07:43:06.915338342, 0xFF0000, waveform, 0
2018-07-23T07:54:18.447225451, 2018-07-23T07:54:24.415225451, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:54:24.447225928, 2018-07-23T07:54:30.415225928, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:54:30.447226285, 2018-07-23T07:54:36.415226285, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:54:36.447226762, 2018-07-23T07:54:42.415226762, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:54:54.447227954, 2018-07-23T07:55:00.415227954, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:55:00.447228431, 2018-07-23T07:55:06.415228431, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:56:30.447234749, 2018-07-23T07:56:36.415234749, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:56:36.447235107, 2018-07-23T07:56:42.415235107, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:56:54.447196364, 2018-07-23T07:57:00.415196364, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:57:00.447196841, 2018-07-23T07:57:06.415196841, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:57:54.447200655, 2018-07-23T07:58:00.415200655, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:58:00.447201013, 2018-07-23T07:58:06.415201013, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:58:06.447201490, 2018-07-23T07:58:06.915201490, 0xFF0000, waveform, 0
2018-07-23T07:58:18.447202324, 2018-07-23T07:58:24.415202324, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T07:58:24.447202682, 2018-07-23T07:58:30.415202682, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:10:54.446995258, 2018-07-23T08:11:00.414995258, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:00.447055697, 2018-07-23T08:11:06.415055697, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:06.447056174, 2018-07-23T08:11:12.415056174, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:12.446996569, 2018-07-23T08:11:18.414996569, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:18.447057008, 2018-07-23T08:11:24.415057008, 0x0000FF, waveform-continuous-burst, 2
