Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-14T00:06:06.318004608, 2017-08-14T00:06:06.786004608, 0xFF0000, waveform, 0
2017-08-14T00:16:42.318929076, 2017-08-14T00:16:48.286929076, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T00:16:48.318929314, 2017-08-14T00:16:54.286929314, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T00:21:06.319339156, 2017-08-14T00:21:06.787339156, 0xFF0000, waveform, 0
2017-08-14T00:36:06.320733666, 2017-08-14T00:36:06.788733666, 0xFF0000, waveform, 0
2017-08-14T00:42:42.321348905, 2017-08-14T00:42:48.289348905, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T00:42:48.321389079, 2017-08-14T00:42:54.289389079, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T00:51:06.322168231, 2017-08-14T00:51:06.790168231, 0xFF0000, waveform, 0
2017-08-14T01:06:06.323602676, 2017-08-14T01:06:06.791602676, 0xFF0000, waveform, 0
2017-08-14T01:09:42.323951005, 2017-08-14T01:09:48.291951005, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T01:09:48.323951244, 2017-08-14T01:09:54.291951244, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T01:21:06.324977159, 2017-08-14T01:21:06.792977159, 0xFF0000, waveform, 0
2017-08-14T01:36:06.326111674, 2017-08-14T01:36:06.794111674, 0xFF0000, waveform, 0
2017-08-14T01:51:06.327206254, 2017-08-14T01:51:06.795206254, 0xFF0000, waveform, 0
2017-08-14T02:06:06.328240752, 2017-08-14T02:06:06.796240752, 0xFF0000, waveform, 0
2017-08-14T02:11:18.328592777, 2017-08-14T02:11:24.296592777, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:11:24.328593015, 2017-08-14T02:11:30.296593015, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:11:30.328593134, 2017-08-14T02:11:36.296593134, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:11:36.328593373, 2017-08-14T02:11:42.296593373, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:11:42.328653693, 2017-08-14T02:11:48.296653693, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:11:48.328593850, 2017-08-14T02:11:54.296593850, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:21:06.329215288, 2017-08-14T02:21:06.797215288, 0xFF0000, waveform, 0
2017-08-14T02:28:18.329731822, 2017-08-14T02:28:24.297731822, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:28:24.329732060, 2017-08-14T02:28:30.297732060, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:28:30.329732298, 2017-08-14T02:28:36.297732298, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:28:36.329792499, 2017-08-14T02:28:42.297792499, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:36:06.330249786, 2017-08-14T02:36:06.798249786, 0xFF0000, waveform, 0
2017-08-14T02:41:42.330662727, 2017-08-14T02:41:48.298662727, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:41:48.330622911, 2017-08-14T02:41:54.298622911, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:45:18.330930948, 2017-08-14T02:45:24.298930948, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:45:24.330871224, 2017-08-14T02:45:30.298871224, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:51:06.331244349, 2017-08-14T02:51:06.799244349, 0xFF0000, waveform, 0
2017-08-14T02:55:18.331553936, 2017-08-14T02:55:24.299553936, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:55:24.331594228, 2017-08-14T02:55:30.299594228, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:55:30.331554412, 2017-08-14T02:55:36.299554412, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:55:36.331594705, 2017-08-14T02:55:42.299594705, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:58:42.331801772, 2017-08-14T02:58:48.299801772, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T02:58:48.331762075, 2017-08-14T02:58:54.299762075, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:04:54.332216024, 2017-08-14T03:05:00.300216024, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:05:00.332216262, 2017-08-14T03:05:06.300216262, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:06:06.332318782, 2017-08-14T03:06:06.800318782, 0xFF0000, waveform, 0
2017-08-14T03:15:18.332900047, 2017-08-14T03:15:24.300900047, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:15:24.332940220, 2017-08-14T03:15:30.300940220, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:15:30.332900404, 2017-08-14T03:15:36.300900404, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:15:36.332940697, 2017-08-14T03:15:42.300940697, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:21:06.333313345, 2017-08-14T03:21:06.801313345, 0xFF0000, waveform, 0
2017-08-14T03:23:18.333458423, 2017-08-14T03:23:24.301458423, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:23:24.333418607, 2017-08-14T03:23:30.301418607, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:25:06.333562493, 2017-08-14T03:25:12.301562493, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:25:12.333562731, 2017-08-14T03:25:18.301562731, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:33:42.334142327, 2017-08-14T03:33:48.302142327, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:33:48.334142565, 2017-08-14T03:33:54.302142565, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:34:06.334143280, 2017-08-14T03:34:12.302143280, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:34:12.334183454, 2017-08-14T03:34:18.302183454, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:36:06.334287881, 2017-08-14T03:36:06.802287881, 0xFF0000, waveform, 0
2017-08-14T03:37:18.334390640, 2017-08-14T03:37:24.302390640, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:37:24.334390878, 2017-08-14T03:37:30.302390878, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:37:30.334391117, 2017-08-14T03:37:36.302391117, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:37:36.334391355, 2017-08-14T03:37:42.302391355, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:49:06.335177779, 2017-08-14T03:49:12.303177779, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:49:12.335178017, 2017-08-14T03:49:18.303178017, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:49:18.335218191, 2017-08-14T03:49:24.303218191, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:49:24.335178494, 2017-08-14T03:49:30.303178494, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:51:06.335322380, 2017-08-14T03:51:06.803322380, 0xFF0000, waveform, 0
2017-08-14T03:55:54.335593461, 2017-08-14T03:56:00.303593461, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:56:00.335633635, 2017-08-14T03:56:06.303633635, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:56:06.335633873, 2017-08-14T03:56:12.303633873, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T03:56:12.335634112, 2017-08-14T03:56:18.303634112, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:06:06.336316823, 2017-08-14T04:06:06.804316823, 0xFF0000, waveform, 0
2017-08-14T04:06:30.336357831, 2017-08-14T04:06:36.304357831, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:06:36.336358070, 2017-08-14T04:06:42.304358070, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:10:30.336627006, 2017-08-14T04:10:36.304627006, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:10:36.336667180, 2017-08-14T04:10:42.304667180, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:15:42.336978912, 2017-08-14T04:15:48.304978912, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:15:48.337039232, 2017-08-14T04:15:54.305039232, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:16:06.337039947, 2017-08-14T04:16:12.305039947, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:16:12.337040066, 2017-08-14T04:16:18.305040066, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:21:06.337351441, 2017-08-14T04:21:06.805351441, 0xFF0000, waveform, 0
2017-08-14T04:34:42.338322639, 2017-08-14T04:34:48.306322639, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:34:48.338322877, 2017-08-14T04:34:54.306322877, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:35:06.338323593, 2017-08-14T04:35:12.306323593, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:35:12.338383793, 2017-08-14T04:35:18.306383793, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:36:06.338385939, 2017-08-14T04:36:06.806385939, 0xFF0000, waveform, 0
2017-08-14T04:41:42.338798761, 2017-08-14T04:41:48.306798761, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:41:48.338839054, 2017-08-14T04:41:54.306839054, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:42:18.338840126, 2017-08-14T04:42:24.306840126, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:42:24.338840365, 2017-08-14T04:42:30.306840365, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:45:54.339108467, 2017-08-14T04:46:00.307108467, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:46:00.339108705, 2017-08-14T04:46:06.307108705, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:46:18.339109420, 2017-08-14T04:46:24.307109420, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:46:24.339149594, 2017-08-14T04:46:30.307149594, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T04:51:06.339520454, 2017-08-14T04:51:06.807520454, 0xFF0000, waveform, 0
2017-08-14T05:04:42.340451717, 2017-08-14T05:04:48.308451717, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:04:48.340492010, 2017-08-14T05:04:54.308492010, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:04:54.340452194, 2017-08-14T05:05:00.308452194, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:05:00.340492367, 2017-08-14T05:05:06.308492367, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:06:06.340594887, 2017-08-14T05:06:06.808594887, 0xFF0000, waveform, 0
2017-08-14T05:13:18.341071486, 2017-08-14T05:13:24.309071486, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:13:24.341111779, 2017-08-14T05:13:30.309111779, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:13:30.341112017, 2017-08-14T05:13:36.309112017, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:13:36.341112256, 2017-08-14T05:13:42.309112256, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:15:18.341216087, 2017-08-14T05:15:24.309216087, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:15:24.341276288, 2017-08-14T05:15:30.309276288, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:15:30.341216564, 2017-08-14T05:15:36.309216564, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:15:36.341276764, 2017-08-14T05:15:42.309276764, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:21:06.341689467, 2017-08-14T05:21:06.809689467, 0xFF0000, waveform, 0
2017-08-14T05:32:06.342514753, 2017-08-14T05:32:12.310514753, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:32:12.342514991, 2017-08-14T05:32:18.310514991, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:35:06.342721700, 2017-08-14T05:35:12.310721700, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:35:12.342721939, 2017-08-14T05:35:18.310721939, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:36:06.342823982, 2017-08-14T05:36:06.810823982, 0xFF0000, waveform, 0
2017-08-14T05:40:06.343073129, 2017-08-14T05:40:12.311073129, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:40:12.343133449, 2017-08-14T05:40:18.311133449, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:41:30.343176364, 2017-08-14T05:41:36.311176364, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:41:36.343236684, 2017-08-14T05:41:42.311236684, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:45:30.343545556, 2017-08-14T05:45:36.311545556, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:45:36.343485832, 2017-08-14T05:45:42.311485832, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:49:06.343753933, 2017-08-14T05:49:12.311753933, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:49:12.343794107, 2017-08-14T05:49:18.311794107, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T05:51:06.343958497, 2017-08-14T05:51:06.811958497, 0xFF0000, waveform, 0
2017-08-14T06:02:42.344885230, 2017-08-14T06:02:48.312885230, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:02:48.344825387, 2017-08-14T06:02:54.312825387, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:03:06.344886064, 2017-08-14T06:03:12.312886064, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:03:12.344886302, 2017-08-14T06:03:18.312886302, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:06:06.345093011, 2017-08-14T06:06:06.813093011, 0xFF0000, waveform, 0
2017-08-14T06:08:06.345297574, 2017-08-14T06:08:12.313297574, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:08:12.345297813, 2017-08-14T06:08:18.313297813, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:13:54.345750927, 2017-08-14T06:14:00.313750927, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:14:00.345711231, 2017-08-14T06:14:06.313711231, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:16:06.345916032, 2017-08-14T06:16:12.313916032, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:16:12.345916271, 2017-08-14T06:16:18.313916271, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:19:30.346163868, 2017-08-14T06:19:36.314163868, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:19:36.346164107, 2017-08-14T06:19:42.314164107, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:21:06.346267461, 2017-08-14T06:21:06.814267461, 0xFF0000, waveform, 0
2017-08-14T06:25:42.346678137, 2017-08-14T06:25:48.314678137, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:25:48.346678376, 2017-08-14T06:25:54.314678376, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:26:06.346678972, 2017-08-14T06:26:12.314678972, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:26:12.346739292, 2017-08-14T06:26:18.314739292, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:36:06.347562074, 2017-08-14T06:36:06.815562074, 0xFF0000, waveform, 0
2017-08-14T06:38:30.347707509, 2017-08-14T06:38:36.315707509, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:38:36.347707748, 2017-08-14T06:38:42.315707748, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:41:30.347974419, 2017-08-14T06:41:36.315974419, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:41:36.347974658, 2017-08-14T06:41:42.315974658, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:51:06.348736524, 2017-08-14T06:51:06.816736524, 0xFF0000, waveform, 0
2017-08-14T06:53:06.348901152, 2017-08-14T06:53:12.316901152, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:53:12.348941326, 2017-08-14T06:53:18.316941326, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:54:30.349004387, 2017-08-14T06:54:36.317004387, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:54:36.349044561, 2017-08-14T06:54:42.317044561, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:57:18.349250793, 2017-08-14T06:57:24.317250793, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:57:24.349310994, 2017-08-14T06:57:30.317310994, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:58:54.349414467, 2017-08-14T06:59:00.317414467, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T06:59:00.349414706, 2017-08-14T06:59:06.317414706, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:06:06.350031018, 2017-08-14T07:06:12.318031018, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:06:06.350031018, 2017-08-14T07:06:06.818031018, 0xFF0000, waveform, 0
2017-08-14T07:06:12.350031256, 2017-08-14T07:06:18.318031256, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:14:06.350689411, 2017-08-14T07:14:12.318689411, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:14:12.350689649, 2017-08-14T07:14:18.318689649, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:15:18.350752234, 2017-08-14T07:15:24.318752234, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:15:24.350792407, 2017-08-14T07:15:30.318792407, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:16:54.350895881, 2017-08-14T07:17:00.318895881, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:17:00.350956201, 2017-08-14T07:17:06.318956201, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:21:06.351265549, 2017-08-14T07:21:06.819265549, 0xFF0000, waveform, 0
2017-08-14T07:31:06.352128624, 2017-08-14T07:31:12.320128624, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:31:12.352128863, 2017-08-14T07:31:18.320128863, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:31:30.352189540, 2017-08-14T07:31:36.320189540, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:31:36.352189779, 2017-08-14T07:31:42.320189779, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:36:06.352540135, 2017-08-14T07:36:06.820540135, 0xFF0000, waveform, 0
2017-08-14T07:38:18.352745175, 2017-08-14T07:38:24.320745175, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:38:24.352745413, 2017-08-14T07:38:30.320745413, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:44:06.353258490, 2017-08-14T07:44:12.321258490, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:44:12.353258728, 2017-08-14T07:44:18.321258728, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:49:42.353731393, 2017-08-14T07:49:48.321731393, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:49:48.353731632, 2017-08-14T07:49:54.321731632, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:50:30.353833198, 2017-08-14T07:50:36.321833198, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:50:36.353833436, 2017-08-14T07:50:42.321833436, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T07:51:06.353834629, 2017-08-14T07:51:06.821834629, 0xFF0000, waveform, 0
2017-08-14T08:00:06.354655265, 2017-08-14T08:00:12.322655265, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:00:12.354655504, 2017-08-14T08:00:18.322655504, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:04:30.355005383, 2017-08-14T08:04:36.323005383, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:04:36.355065703, 2017-08-14T08:04:42.323065703, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:06:06.355169177, 2017-08-14T08:06:06.823169177, 0xFF0000, waveform, 0
2017-08-14T08:09:42.355477452, 2017-08-14T08:09:48.323477452, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:09:48.355517625, 2017-08-14T08:09:54.323517625, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:11:06.355620622, 2017-08-14T08:11:12.323620622, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:11:12.355620861, 2017-08-14T08:11:18.323620861, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:21:06.356503605, 2017-08-14T08:21:06.824503605, 0xFF0000, waveform, 0
2017-08-14T08:23:54.356750130, 2017-08-14T08:24:00.324750130, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:00.356750369, 2017-08-14T08:24:06.324750369, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:06.356810569, 2017-08-14T08:24:12.324810569, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:12.356750726, 2017-08-14T08:24:18.324750726, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:18.356811046, 2017-08-14T08:24:24.324811046, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:24.356811285, 2017-08-14T08:24:30.324811285, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:30.356811404, 2017-08-14T08:24:36.324811404, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:36.356811642, 2017-08-14T08:24:42.324811642, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:42.356811881, 2017-08-14T08:24:48.324811881, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:48.356812119, 2017-08-14T08:24:54.324812119, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:24:54.356852412, 2017-08-14T08:25:00.324852412, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:00.356812596, 2017-08-14T08:25:06.324812596, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:06.356852889, 2017-08-14T08:25:12.324852889, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:12.356913089, 2017-08-14T08:25:18.324913089, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:18.356853246, 2017-08-14T08:25:24.324853246, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:24.356913566, 2017-08-14T08:25:30.324913566, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:30.356913805, 2017-08-14T08:25:36.324913805, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:36.356914043, 2017-08-14T08:25:42.324914043, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:42.356914281, 2017-08-14T08:25:48.324914281, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:48.356914401, 2017-08-14T08:25:54.324914401, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:25:54.356914639, 2017-08-14T08:26:00.324914639, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:00.356954932, 2017-08-14T08:26:06.324954932, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:06.356915116, 2017-08-14T08:26:12.324915116, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:12.356955409, 2017-08-14T08:26:18.324955409, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:18.356955647, 2017-08-14T08:26:24.324955647, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:24.356955885, 2017-08-14T08:26:30.324955885, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:30.357016086, 2017-08-14T08:26:36.325016086, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:36.356956243, 2017-08-14T08:26:42.324956243, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:42.357016563, 2017-08-14T08:26:48.325016563, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:48.357016801, 2017-08-14T08:26:54.325016801, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:26:54.357017040, 2017-08-14T08:27:00.325017040, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:00.357017159, 2017-08-14T08:27:06.325017159, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:06.357057452, 2017-08-14T08:27:12.325057452, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:12.357017636, 2017-08-14T08:27:18.325017636, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:18.357057929, 2017-08-14T08:27:24.325057929, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:24.357058167, 2017-08-14T08:27:30.325058167, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:30.357058405, 2017-08-14T08:27:36.325058405, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:36.357058644, 2017-08-14T08:27:42.325058644, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:42.357058882, 2017-08-14T08:27:48.325058882, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:48.357119083, 2017-08-14T08:27:54.325119083, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:27:54.357119321, 2017-08-14T08:28:00.325119321, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:00.357119560, 2017-08-14T08:28:06.325119560, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:06.357119798, 2017-08-14T08:28:12.325119798, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:12.357159972, 2017-08-14T08:28:18.325159972, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:18.357120156, 2017-08-14T08:28:24.325120156, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:24.357160449, 2017-08-14T08:28:30.325160449, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:30.357160687, 2017-08-14T08:28:36.325160687, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:36.357160925, 2017-08-14T08:28:42.325160925, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:42.357161164, 2017-08-14T08:28:48.325161164, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:48.357161402, 2017-08-14T08:28:54.325161402, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:28:54.357221603, 2017-08-14T08:29:00.325221603, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:00.357221841, 2017-08-14T08:29:06.325221841, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:06.357222080, 2017-08-14T08:29:12.325222080, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:12.357222318, 2017-08-14T08:29:18.325222318, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:18.357262492, 2017-08-14T08:29:24.325262492, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:24.357222795, 2017-08-14T08:29:30.325222795, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:30.357262969, 2017-08-14T08:29:36.325262969, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:36.357263207, 2017-08-14T08:29:42.325263207, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:42.357263445, 2017-08-14T08:29:48.325263445, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:48.357263684, 2017-08-14T08:29:54.325263684, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:29:54.357263922, 2017-08-14T08:30:00.325263922, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:00.357264161, 2017-08-14T08:30:06.325264161, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:06.357324361, 2017-08-14T08:30:12.325324361, 0x0000FF, waveform-continuous-burst, 2
