Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-02T00:01:21.317458987, 2015-07-02T00:01:27.285458987, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:07:57.318086206, 2015-07-02T00:08:03.286086206, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:08:09.318145871, 2015-07-02T00:08:15.286145871, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:08:21.318145453, 2015-07-02T00:08:27.286145453, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:09:27.318243324, 2015-07-02T00:09:33.286243324, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:09:33.318243145, 2015-07-02T00:09:39.286243145, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:10:15.318341791, 2015-07-02T00:10:21.286341791, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:10:21.318341612, 2015-07-02T00:10:27.286341612, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:10:33.318381190, 2015-07-02T00:10:33.786381190, 0xFF0000, waveform, 0
2015-07-02T00:10:51.318380653, 2015-07-02T00:10:57.286380653, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:11:39.318479061, 2015-07-02T00:11:45.286479061, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:12:09.318538129, 2015-07-02T00:12:15.286538129, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:12:15.318537950, 2015-07-02T00:12:21.286537950, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:12:45.318576991, 2015-07-02T00:12:51.286576991, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:14:15.318734049, 2015-07-02T00:14:21.286734049, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:15:33.318871557, 2015-07-02T00:15:39.286871557, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:15:51.318870961, 2015-07-02T00:15:57.286870961, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:19:09.319164633, 2015-07-02T00:19:15.287164633, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:23:27.319656312, 2015-07-02T00:23:33.287656312, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:25:33.319852292, 2015-07-02T00:25:33.787852292, 0xFF0000, waveform, 0
2015-07-02T00:33:15.320597410, 2015-07-02T00:33:21.288597410, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:34:09.320695698, 2015-07-02T00:34:15.288695698, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:34:39.320734739, 2015-07-02T00:34:45.288734739, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:35:15.320793569, 2015-07-02T00:35:21.288793569, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:35:27.320833206, 2015-07-02T00:35:33.288833206, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:39:15.321185827, 2015-07-02T00:39:21.289185827, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:39:57.321224510, 2015-07-02T00:40:03.289224510, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:40:21.321323752, 2015-07-02T00:40:27.289323752, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:40:33.321323335, 2015-07-02T00:40:33.789323335, 0xFF0000, waveform, 0
2015-07-02T00:41:15.321421980, 2015-07-02T00:41:21.289421980, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:42:21.321519851, 2015-07-02T00:42:27.289519851, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:43:03.321578502, 2015-07-02T00:43:09.289578502, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:43:15.321578145, 2015-07-02T00:43:21.289578145, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:43:21.321617960, 2015-07-02T00:43:27.289617960, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:44:21.321676015, 2015-07-02T00:44:27.289676015, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:44:51.321715056, 2015-07-02T00:44:57.289715056, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:45:03.321774661, 2015-07-02T00:45:09.289774661, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:46:15.321872353, 2015-07-02T00:46:21.289872353, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:49:09.322206735, 2015-07-02T00:49:15.290206735, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:49:15.322166562, 2015-07-02T00:49:21.290166562, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:49:51.322265386, 2015-07-02T00:49:57.290265386, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:49:57.322265207, 2015-07-02T00:50:03.290265207, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:50:15.322304606, 2015-07-02T00:50:21.290304606, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:52:21.322500586, 2015-07-02T00:52:27.290500586, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:54:03.322657287, 2015-07-02T00:54:09.290657287, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:54:09.322657108, 2015-07-02T00:54:15.290657108, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:55:03.322755396, 2015-07-02T00:55:09.290755396, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:55:33.322794377, 2015-07-02T00:55:33.790794377, 0xFF0000, waveform, 0
2015-07-02T00:55:39.322854220, 2015-07-02T00:55:45.290854220, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:55:45.322854042, 2015-07-02T00:55:51.290854042, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T00:57:03.322991490, 2015-07-02T00:57:09.290991490, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:00:33.323284745, 2015-07-02T01:00:39.291284745, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:01:09.323383629, 2015-07-02T01:01:15.291383629, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:01:15.323343396, 2015-07-02T01:01:21.291343396, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:01:39.323442637, 2015-07-02T01:01:45.291442637, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:01:57.323442041, 2015-07-02T01:02:03.291442041, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:07:45.324030876, 2015-07-02T01:07:51.292030876, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:10:27.324325680, 2015-07-02T01:10:33.292325680, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:10:33.324265480, 2015-07-02T01:10:33.792265480, 0xFF0000, waveform, 0
2015-07-02T01:13:39.324619472, 2015-07-02T01:13:45.292619472, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:15:03.324756801, 2015-07-02T01:15:09.292756801, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:15:27.324756026, 2015-07-02T01:15:33.292756026, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:16:09.324854671, 2015-07-02T01:16:15.292854671, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:16:15.324914455, 2015-07-02T01:16:21.292914455, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:18:09.325110793, 2015-07-02T01:18:15.293110793, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:19:45.325247704, 2015-07-02T01:19:51.293247704, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:20:33.325306177, 2015-07-02T01:20:39.293306177, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:21:33.325404226, 2015-07-02T01:21:39.293404226, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:23:03.325541377, 2015-07-02T01:23:09.293541377, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:24:51.325737893, 2015-07-02T01:24:57.293737893, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:24:57.325737714, 2015-07-02T01:25:03.293737714, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:25:33.325836539, 2015-07-02T01:25:33.793836539, 0xFF0000, waveform, 0
2015-07-02T01:27:45.325992286, 2015-07-02T01:27:51.293992286, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:29:15.326189398, 2015-07-02T01:29:21.294189398, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:30:33.326286911, 2015-07-02T01:30:39.294286911, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:31:27.326385140, 2015-07-02T01:31:33.294385140, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:31:45.326424598, 2015-07-02T01:31:51.294424598, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:40:33.327307581, 2015-07-02T01:40:33.795307581, 0xFF0000, waveform, 0
2015-07-02T01:48:03.327993154, 2015-07-02T01:48:09.295993154, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:48:57.328151404, 2015-07-02T01:49:03.296151404, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:03.328151226, 2015-07-02T01:49:09.296151226, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:09.328150987, 2015-07-02T01:49:15.296150987, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:15.328150808, 2015-07-02T01:49:21.296150808, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:21.328150629, 2015-07-02T01:49:27.296150629, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:27.328150451, 2015-07-02T01:49:33.296150451, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:33.328190267, 2015-07-02T01:49:39.296190267, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:39.328150033, 2015-07-02T01:49:45.296150033, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:45.328189849, 2015-07-02T01:49:51.296189849, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:51.328249633, 2015-07-02T01:49:57.296249633, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:49:57.328189492, 2015-07-02T01:50:03.296189492, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:50:03.328249275, 2015-07-02T01:50:09.296249275, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:50:09.328249096, 2015-07-02T01:50:15.296249096, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:50:15.328248918, 2015-07-02T01:50:21.296248918, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:50:27.328248500, 2015-07-02T01:50:33.296248500, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:50:33.328288316, 2015-07-02T01:50:39.296288316, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:50:45.328287899, 2015-07-02T01:50:51.296287899, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T01:55:33.328778684, 2015-07-02T01:55:33.796778684, 0xFF0000, waveform, 0
2015-07-02T02:08:15.330014169, 2015-07-02T02:08:21.298014169, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:08:21.330053985, 2015-07-02T02:08:27.298053985, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:08:27.330053806, 2015-07-02T02:08:33.298053806, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:08:45.330113232, 2015-07-02T02:08:51.298113232, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:08:51.330053031, 2015-07-02T02:08:57.298053031, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:10:33.330249726, 2015-07-02T02:10:33.798249726, 0xFF0000, waveform, 0
2015-07-02T02:19:09.331133127, 2015-07-02T02:19:15.299133127, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:19:15.331092953, 2015-07-02T02:19:21.299092953, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:19:21.331132769, 2015-07-02T02:19:27.299132769, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:19:27.331132590, 2015-07-02T02:19:33.299132590, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:19:33.331132352, 2015-07-02T02:19:39.299132352, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:19:39.331192195, 2015-07-02T02:19:45.299192195, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:19:45.331131994, 2015-07-02T02:19:51.299131994, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:19:51.331191778, 2015-07-02T02:19:57.299191778, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:19:57.331191599, 2015-07-02T02:20:03.299191599, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:20:09.331231236, 2015-07-02T02:20:15.299231236, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:20:21.331230819, 2015-07-02T02:20:27.299230819, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:20:27.331230640, 2015-07-02T02:20:33.299230640, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:20:33.331230461, 2015-07-02T02:20:39.299230461, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:25:33.331720769, 2015-07-02T02:25:33.799720769, 0xFF0000, waveform, 0
2015-07-02T02:40:33.333191871, 2015-07-02T02:40:39.301191871, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:40:33.333191871, 2015-07-02T02:40:33.801191871, 0xFF0000, waveform, 0
2015-07-02T02:40:39.333251655, 2015-07-02T02:40:45.301251655, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:40:45.333251476, 2015-07-02T02:40:51.301251476, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:40:51.333251297, 2015-07-02T02:40:57.301251297, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:40:57.333251118, 2015-07-02T02:41:03.301251118, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:03.333250880, 2015-07-02T02:41:09.301250880, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:09.333290696, 2015-07-02T02:41:15.301290696, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:15.333290517, 2015-07-02T02:41:21.301290517, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:21.333290338, 2015-07-02T02:41:27.301290338, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:27.333290100, 2015-07-02T02:41:33.301290100, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:33.333349943, 2015-07-02T02:41:39.301349943, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:39.333289742, 2015-07-02T02:41:45.301289742, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:51.333349347, 2015-07-02T02:41:57.301349347, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:41:57.333349168, 2015-07-02T02:42:03.301349168, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:42:03.333388984, 2015-07-02T02:42:09.301388984, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:42:09.333348751, 2015-07-02T02:42:15.301348751, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:42:15.333388566, 2015-07-02T02:42:21.301388566, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:42:45.333447635, 2015-07-02T02:42:51.301447635, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:09.333879113, 2015-07-02T02:47:15.301879113, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:15.333878934, 2015-07-02T02:47:21.301878934, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:21.333878755, 2015-07-02T02:47:27.301878755, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:27.333878576, 2015-07-02T02:47:33.301878576, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:33.333938360, 2015-07-02T02:47:39.301938360, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:39.333878159, 2015-07-02T02:47:45.301878159, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:45.333938002, 2015-07-02T02:47:51.301938002, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:51.333977758, 2015-07-02T02:47:57.301977758, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:47:57.333937585, 2015-07-02T02:48:03.301937585, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:48:03.333977401, 2015-07-02T02:48:09.301977401, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:48:09.333937227, 2015-07-02T02:48:15.301937227, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:48:15.333976984, 2015-07-02T02:48:21.301976984, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:48:21.333976805, 2015-07-02T02:48:27.301976805, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:48:27.333976626, 2015-07-02T02:48:33.301976626, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:48:33.334036409, 2015-07-02T02:48:39.302036409, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:52:45.334428310, 2015-07-02T02:52:51.302428310, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:52:51.334428131, 2015-07-02T02:52:57.302428131, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T02:55:33.334662914, 2015-07-02T02:55:33.802662914, 0xFF0000, waveform, 0
2015-07-02T03:00:03.335154235, 2015-07-02T03:00:09.303154235, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:09:33.336095929, 2015-07-02T03:09:39.304095929, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:10:33.336193978, 2015-07-02T03:10:33.804193978, 0xFF0000, waveform, 0
2015-07-02T03:12:39.336389958, 2015-07-02T03:12:45.304389958, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:12:51.336389541, 2015-07-02T03:12:57.304389541, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:13:03.336389183, 2015-07-02T03:13:09.304389183, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:15:03.336625337, 2015-07-02T03:15:09.304625337, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:16:57.336821675, 2015-07-02T03:17:03.304821675, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:18:39.336978375, 2015-07-02T03:18:45.304978375, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:21:51.337272167, 2015-07-02T03:21:57.305272167, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:22:51.337410271, 2015-07-02T03:22:57.305410271, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:23:33.337468922, 2015-07-02T03:23:39.305468922, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:23:39.337508738, 2015-07-02T03:23:45.305508738, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:23:45.337468504, 2015-07-02T03:23:51.305468504, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:24:15.337507545, 2015-07-02T03:24:21.305507545, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:25:03.337606012, 2015-07-02T03:25:09.305606012, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:25:21.337605416, 2015-07-02T03:25:27.305605416, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:25:33.337665081, 2015-07-02T03:25:33.805665081, 0xFF0000, waveform, 0
2015-07-02T03:26:09.337703883, 2015-07-02T03:26:15.305703883, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:28:09.337900042, 2015-07-02T03:28:15.305900042, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:29:27.338057518, 2015-07-02T03:29:33.306057518, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:34:21.338488101, 2015-07-02T03:34:27.306488101, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:37:15.338842511, 2015-07-02T03:37:21.306842511, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:37:21.338842272, 2015-07-02T03:37:27.306842272, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:40:33.339176118, 2015-07-02T03:40:33.807176118, 0xFF0000, waveform, 0
2015-07-02T03:43:15.339430928, 2015-07-02T03:43:21.307430928, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:50:57.340216040, 2015-07-02T03:51:03.308216040, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:51:27.340215086, 2015-07-02T03:51:33.308215086, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:52:03.340313911, 2015-07-02T03:52:09.308313911, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:52:09.340253770, 2015-07-02T03:52:15.308253770, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T03:55:33.340647161, 2015-07-02T03:55:33.808647161, 0xFF0000, waveform, 0
2015-07-02T04:10:33.342118263, 2015-07-02T04:10:33.810118263, 0xFF0000, waveform, 0
2015-07-02T04:14:45.342570126, 2015-07-02T04:14:51.310570126, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:25:33.343649327, 2015-07-02T04:25:33.811649327, 0xFF0000, waveform, 0
2015-07-02T04:28:09.343884289, 2015-07-02T04:28:15.311884289, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:39:39.345062136, 2015-07-02T04:39:45.313062136, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:40:33.345120370, 2015-07-02T04:40:39.313120370, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:40:33.345120370, 2015-07-02T04:40:33.813120370, 0xFF0000, waveform, 0
2015-07-02T04:54:27.346533596, 2015-07-02T04:54:33.314533596, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:54:33.346493363, 2015-07-02T04:54:39.314493363, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:54:39.346533179, 2015-07-02T04:54:45.314533179, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:54:45.346533000, 2015-07-02T04:54:51.314533000, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:54:57.346592605, 2015-07-02T04:55:03.314592605, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:55:21.346591830, 2015-07-02T04:55:27.314591830, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T04:55:33.346631467, 2015-07-02T04:55:33.814631467, 0xFF0000, waveform, 0
2015-07-02T05:03:09.347276806, 2015-07-02T05:03:15.315276806, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:04:33.347414076, 2015-07-02T05:04:39.315414076, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:10:33.347902536, 2015-07-02T05:10:33.815902536, 0xFF0000, waveform, 0
2015-07-02T05:25:33.349133551, 2015-07-02T05:25:33.817133551, 0xFF0000, waveform, 0
2015-07-02T05:37:57.350149631, 2015-07-02T05:38:03.318149631, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:38:09.350209295, 2015-07-02T05:38:15.318209295, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:38:27.350248694, 2015-07-02T05:38:33.318248694, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:38:33.350208520, 2015-07-02T05:38:39.318208520, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:38:39.350248277, 2015-07-02T05:38:45.318248277, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:38:45.350248098, 2015-07-02T05:38:51.318248098, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:38:51.350247919, 2015-07-02T05:38:57.318247919, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:39:33.350346565, 2015-07-02T05:39:39.318346565, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:39:39.350306391, 2015-07-02T05:39:45.318306391, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:39:51.350345969, 2015-07-02T05:39:57.318345969, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T05:40:33.350404620, 2015-07-02T05:40:33.818404620, 0xFF0000, waveform, 0
2015-07-02T05:55:33.351715683, 2015-07-02T05:55:33.819715683, 0xFF0000, waveform, 0
2015-07-02T06:10:33.353046774, 2015-07-02T06:10:33.821046774, 0xFF0000, waveform, 0
2015-07-02T06:25:33.354357838, 2015-07-02T06:25:33.822357838, 0xFF0000, waveform, 0
2015-07-02T06:33:57.355201661, 2015-07-02T06:34:03.323201661, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:34:03.355141460, 2015-07-02T06:34:09.323141460, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:34:09.355201244, 2015-07-02T06:34:15.323201244, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:34:15.355201065, 2015-07-02T06:34:21.323201065, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:34:39.355200290, 2015-07-02T06:34:45.323200290, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:34:45.355240106, 2015-07-02T06:34:51.323240106, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:34:51.355239868, 2015-07-02T06:34:57.323239868, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:34:57.355239689, 2015-07-02T06:35:03.323239689, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:35:09.355239331, 2015-07-02T06:35:15.323239331, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:35:15.355299115, 2015-07-02T06:35:21.323299115, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:35:21.355298936, 2015-07-02T06:35:27.323298936, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:35:45.355298161, 2015-07-02T06:35:51.323298161, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:35:51.355337977, 2015-07-02T06:35:57.323337977, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:36:39.355396449, 2015-07-02T06:36:45.323396449, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:37:39.355494499, 2015-07-02T06:37:45.323494499, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:40:33.355788886, 2015-07-02T06:40:39.323788886, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:40:33.355788886, 2015-07-02T06:40:33.823788886, 0xFF0000, waveform, 0
2015-07-02T06:50:15.356610178, 2015-07-02T06:50:21.324610178, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:52:03.356766700, 2015-07-02T06:52:09.324766700, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:55:33.357159972, 2015-07-02T06:55:33.825159972, 0xFF0000, waveform, 0
2015-07-02T06:57:51.357295513, 2015-07-02T06:57:57.325295513, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:57:57.357355356, 2015-07-02T06:58:03.325355356, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:58:03.357355117, 2015-07-02T06:58:09.325355117, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:58:27.357394397, 2015-07-02T06:58:33.325394397, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:58:33.357394158, 2015-07-02T06:58:39.325394158, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:59:03.357453227, 2015-07-02T06:59:09.325453227, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:59:15.357452809, 2015-07-02T06:59:21.325452809, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T06:59:45.357491850, 2015-07-02T06:59:51.325491850, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:00:45.357589960, 2015-07-02T07:00:51.325589960, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:01:03.357649385, 2015-07-02T07:01:09.325649385, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:01:45.357688009, 2015-07-02T07:01:51.325688009, 0x0000FF, waveform-continuous-burst, 2
