Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-27T00:09:27.962109565, 2016-11-27T00:09:33.930109565, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:09:33.962209641, 2016-11-27T00:09:39.930209641, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:09:39.962209761, 2016-11-27T00:09:40.430209761, 0xFF0000, waveform, 0
2016-11-27T00:10:03.962370097, 2016-11-27T00:10:09.930370097, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:10:09.962370216, 2016-11-27T00:10:15.930370216, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:21:27.966080725, 2016-11-27T00:21:33.934080725, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:21:33.966120779, 2016-11-27T00:21:39.934120779, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:21:39.966120898, 2016-11-27T00:21:45.934120898, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:21:45.966180980, 2016-11-27T00:21:51.934180980, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:22:39.966481804, 2016-11-27T00:22:45.934481804, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:22:45.966481924, 2016-11-27T00:22:51.934481924, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:22:51.966521978, 2016-11-27T00:22:57.934521978, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:22:57.966582119, 2016-11-27T00:23:03.934582119, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:24:39.967083692, 2016-11-27T00:24:40.435083692, 0xFF0000, waveform, 0
2016-11-27T00:26:39.967785537, 2016-11-27T00:26:45.935785537, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:26:45.967825651, 2016-11-27T00:26:51.935825651, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:28:03.968226850, 2016-11-27T00:28:09.936226850, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:28:09.968286931, 2016-11-27T00:28:15.936286931, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:30:27.968989074, 2016-11-27T00:30:33.936989074, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:30:33.969029128, 2016-11-27T00:30:39.937029128, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T00:39:39.971997618, 2016-11-27T00:39:40.439997618, 0xFF0000, waveform, 0
2016-11-27T00:54:39.976851522, 2016-11-27T00:54:40.444851522, 0xFF0000, waveform, 0
2016-11-27T01:09:39.981725454, 2016-11-27T01:09:40.449725454, 0xFF0000, waveform, 0
2016-11-27T01:17:51.984373033, 2016-11-27T01:17:57.952373033, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:17:57.984373152, 2016-11-27T01:18:03.952373152, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:18:03.984433233, 2016-11-27T01:18:09.952433233, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:18:09.984473347, 2016-11-27T01:18:15.952473347, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:19:39.984934747, 2016-11-27T01:19:45.952934747, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:19:45.984974801, 2016-11-27T01:19:51.952974801, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:21:51.985636770, 2016-11-27T01:21:57.953636770, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:21:57.985676884, 2016-11-27T01:22:03.953676884, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:24:03.986338794, 2016-11-27T01:24:09.954338794, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:24:09.986378908, 2016-11-27T01:24:15.954378908, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T01:24:39.986539363, 2016-11-27T01:24:40.454539363, 0xFF0000, waveform, 0
2016-11-27T01:39:39.991293311, 2016-11-27T01:39:40.459293311, 0xFF0000, waveform, 0
2016-11-27T01:54:39.996107220, 2016-11-27T01:54:40.464107220, 0xFF0000, waveform, 0
2016-11-27T02:09:40.000981152, 2016-11-27T02:09:40.468981152, 0xFF0000, waveform, 0
2016-11-27T02:24:40.006095051, 2016-11-27T02:24:40.474095051, 0xFF0000, waveform, 0
2016-11-27T02:30:04.008040070, 2016-11-27T02:30:09.976040070, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:30:10.008040189, 2016-11-27T02:30:15.976040189, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:30:28.008140444, 2016-11-27T02:30:33.976140444, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:30:34.008200526, 2016-11-27T02:30:39.976200526, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:30:52.008300840, 2016-11-27T02:30:57.976300840, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:30:58.008340895, 2016-11-27T02:31:03.976340895, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:31:04.008400976, 2016-11-27T02:31:09.976400976, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:31:10.008441090, 2016-11-27T02:31:15.976441090, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:31:16.008441209, 2016-11-27T02:31:21.976441209, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:31:22.008501291, 2016-11-27T02:31:27.976501291, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:39:40.011448979, 2016-11-27T02:39:40.479448979, 0xFF0000, waveform, 0
2016-11-27T02:54:40.016862928, 2016-11-27T02:54:40.484862928, 0xFF0000, waveform, 0
2016-11-27T02:59:04.018427014, 2016-11-27T02:59:09.986427014, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:59:10.018427073, 2016-11-27T02:59:15.986427073, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:59:16.018527150, 2016-11-27T02:59:21.986527150, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:59:22.018567264, 2016-11-27T02:59:27.986567264, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:59:28.018567383, 2016-11-27T02:59:33.986567383, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T02:59:34.018627464, 2016-11-27T02:59:39.986627464, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:00:04.018767893, 2016-11-27T03:00:09.986767893, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:00:10.018828034, 2016-11-27T03:00:15.986828034, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:00:16.018828094, 2016-11-27T03:00:21.986828094, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:00:22.018868207, 2016-11-27T03:00:27.986868207, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:09:40.022236824, 2016-11-27T03:09:40.490236824, 0xFF0000, waveform, 0
2016-11-27T03:24:40.027650773, 2016-11-27T03:24:40.495650773, 0xFF0000, waveform, 0
2016-11-27T03:30:52.029856503, 2016-11-27T03:30:57.997856503, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:30:58.029896616, 2016-11-27T03:31:03.997896616, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:04.029956698, 2016-11-27T03:31:09.997956698, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:10.029956758, 2016-11-27T03:31:15.997956758, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:16.030056893, 2016-11-27T03:31:21.998056893, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:22.030096948, 2016-11-27T03:31:27.998096948, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:28.030097067, 2016-11-27T03:31:33.998097067, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:34.030157148, 2016-11-27T03:31:39.998157148, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:40.030157268, 2016-11-27T03:31:45.998157268, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:46.030197322, 2016-11-27T03:31:51.998197322, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:52.030257463, 2016-11-27T03:31:57.998257463, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:31:58.030257523, 2016-11-27T03:32:03.998257523, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:32:04.030297636, 2016-11-27T03:32:09.998297636, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:32:10.030357718, 2016-11-27T03:32:15.998357718, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:32:16.030357778, 2016-11-27T03:32:21.998357778, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:32:22.030397891, 2016-11-27T03:32:27.998397891, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:33:52.030959308, 2016-11-27T03:33:57.998959308, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:33:58.030999362, 2016-11-27T03:34:03.998999362, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T03:39:40.033004701, 2016-11-27T03:39:40.501004701, 0xFF0000, waveform, 0
2016-11-27T03:54:40.038378596, 2016-11-27T03:54:40.506378596, 0xFF0000, waveform, 0
2016-11-27T04:05:16.042188465, 2016-11-27T04:05:22.010188465, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:05:22.042188525, 2016-11-27T04:05:28.010188525, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:09:40.043692529, 2016-11-27T04:09:46.011692529, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:09:40.043692529, 2016-11-27T04:09:40.511692529, 0xFF0000, waveform, 0
2016-11-27T04:09:46.043732643, 2016-11-27T04:09:52.011732643, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:09:52.043792724, 2016-11-27T04:09:58.011792724, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:09:58.043832778, 2016-11-27T04:10:04.011832778, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:10:04.043892920, 2016-11-27T04:10:10.011892920, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:10:10.043932974, 2016-11-27T04:10:16.011932974, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:10:40.044093430, 2016-11-27T04:10:46.012093430, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:10:46.044093549, 2016-11-27T04:10:52.012093549, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:10:52.044133663, 2016-11-27T04:10:58.012133663, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:10:58.044193744, 2016-11-27T04:11:04.012193744, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:11:04.044193804, 2016-11-27T04:11:10.012193804, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:11:10.044233918, 2016-11-27T04:11:16.012233918, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:11:16.044293999, 2016-11-27T04:11:22.012293999, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:11:22.044334113, 2016-11-27T04:11:28.012334113, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:11:40.044434368, 2016-11-27T04:11:46.012434368, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:11:46.044494450, 2016-11-27T04:11:52.012494450, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:19:52.047342002, 2016-11-27T04:19:58.015342002, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:19:58.047402083, 2016-11-27T04:20:04.015402083, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:20:04.047402203, 2016-11-27T04:20:10.015402203, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:20:10.047442257, 2016-11-27T04:20:16.015442257, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:20:28.047542572, 2016-11-27T04:20:34.015542572, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:20:34.047602653, 2016-11-27T04:20:40.015602653, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:22:04.048104047, 2016-11-27T04:22:10.016104047, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:22:10.048144102, 2016-11-27T04:22:16.016144102, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:24:28.048946261, 2016-11-27T04:24:34.016946261, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:24:34.049006342, 2016-11-27T04:24:40.017006342, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:24:40.049046456, 2016-11-27T04:24:46.017046456, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:24:40.049046456, 2016-11-27T04:24:40.517046456, 0xFF0000, waveform, 0
2016-11-27T04:24:46.049046516, 2016-11-27T04:24:52.017046516, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:25:04.049146831, 2016-11-27T04:25:10.017146831, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:25:10.049206912, 2016-11-27T04:25:16.017206912, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:25:16.049207031, 2016-11-27T04:25:22.017207031, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:25:22.049247086, 2016-11-27T04:25:28.017247086, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:25:28.049307167, 2016-11-27T04:25:34.017307167, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:25:34.049307286, 2016-11-27T04:25:40.017307286, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:39:40.054320394, 2016-11-27T04:39:40.522320394, 0xFF0000, waveform, 0
2016-11-27T04:43:16.055563688, 2016-11-27T04:43:22.023563688, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:43:22.055563807, 2016-11-27T04:43:28.023563807, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:54:40.059534311, 2016-11-27T04:54:40.527534311, 0xFF0000, waveform, 0
2016-11-27T04:59:40.061278939, 2016-11-27T04:59:46.029278939, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T04:59:46.061278998, 2016-11-27T04:59:52.029278998, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:00:40.061639845, 2016-11-27T05:00:46.029639845, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:00:46.061679959, 2016-11-27T05:00:52.029679959, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:01:04.061780214, 2016-11-27T05:01:10.029780214, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:01:10.061780333, 2016-11-27T05:01:16.029780333, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:01:16.061840415, 2016-11-27T05:01:22.029840415, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:01:22.061840534, 2016-11-27T05:01:28.029840534, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:02:04.062081158, 2016-11-27T05:02:10.030081158, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:02:10.062081277, 2016-11-27T05:02:16.030081277, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:03:04.062442064, 2016-11-27T05:03:10.030442064, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:03:10.062482178, 2016-11-27T05:03:16.030482178, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:03:28.062582433, 2016-11-27T05:03:34.030582433, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:03:34.062582552, 2016-11-27T05:03:40.030582552, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:06:28.063645243, 2016-11-27T05:06:34.031645243, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:06:34.063645362, 2016-11-27T05:06:40.031645362, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:06:40.063685417, 2016-11-27T05:06:46.031685417, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:06:46.063745498, 2016-11-27T05:06:52.031745498, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:06:52.063745617, 2016-11-27T05:06:58.031745617, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:06:58.063785731, 2016-11-27T05:07:04.031785731, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:07:04.063845813, 2016-11-27T05:07:10.031845813, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:07:10.063845872, 2016-11-27T05:07:16.031845872, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:07:28.063946187, 2016-11-27T05:07:34.031946187, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:07:34.064046263, 2016-11-27T05:07:40.032046263, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:08:16.064246892, 2016-11-27T05:08:22.032246892, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:08:22.064287006, 2016-11-27T05:08:28.032287006, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:08:28.064287126, 2016-11-27T05:08:34.032287126, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:08:34.064347207, 2016-11-27T05:08:40.032347207, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:08:52.064447462, 2016-11-27T05:08:58.032447462, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:08:58.064487576, 2016-11-27T05:09:04.032487576, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:09:40.064748227, 2016-11-27T05:09:40.532748227, 0xFF0000, waveform, 0
2016-11-27T05:24:40.069902122, 2016-11-27T05:24:40.537902122, 0xFF0000, waveform, 0
2016-11-27T05:28:52.071366012, 2016-11-27T05:28:58.039366012, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:28:58.071366131, 2016-11-27T05:29:04.039366131, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:29:52.071706950, 2016-11-27T05:29:58.039706950, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:29:58.071767032, 2016-11-27T05:30:04.039767032, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:39:28.075015902, 2016-11-27T05:39:34.043015902, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:39:34.075075984, 2016-11-27T05:39:40.043075984, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:39:40.075076043, 2016-11-27T05:39:40.543076043, 0xFF0000, waveform, 0
2016-11-27T05:46:16.077322185, 2016-11-27T05:46:22.045322185, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:46:22.077382266, 2016-11-27T05:46:28.045382266, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:46:40.077482581, 2016-11-27T05:46:46.045482581, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:46:46.077482640, 2016-11-27T05:46:52.045482640, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:47:28.077783286, 2016-11-27T05:47:34.045783286, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:47:34.077783405, 2016-11-27T05:47:40.045783405, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:47:52.077883660, 2016-11-27T05:47:58.045883660, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:47:58.077923774, 2016-11-27T05:48:04.045923774, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:48:04.077983856, 2016-11-27T05:48:10.045983856, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:48:10.077983975, 2016-11-27T05:48:16.045983975, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:48:16.078024029, 2016-11-27T05:48:22.046024029, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:48:22.078084111, 2016-11-27T05:48:28.046084111, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:48:28.078084230, 2016-11-27T05:48:34.046084230, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:48:34.078124344, 2016-11-27T05:48:40.046124344, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:49:16.078384995, 2016-11-27T05:49:22.046384995, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:49:22.078425049, 2016-11-27T05:49:28.046425049, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T05:54:40.080190002, 2016-11-27T05:54:40.548190002, 0xFF0000, waveform, 0
2016-11-27T06:04:16.083498895, 2016-11-27T06:04:22.051498895, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:04:22.083539009, 2016-11-27T06:04:28.051539009, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:04:28.083599090, 2016-11-27T06:04:34.051599090, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:04:34.083599150, 2016-11-27T06:04:40.051599150, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:04:40.083639264, 2016-11-27T06:04:46.051639264, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:04:46.083699345, 2016-11-27T06:04:52.051699345, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:06:28.084240913, 2016-11-27T06:06:34.052240913, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:06:34.084301054, 2016-11-27T06:06:40.052301054, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:06:40.084341108, 2016-11-27T06:06:46.052341108, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:06:46.084341228, 2016-11-27T06:06:52.052341228, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:09:40.085403919, 2016-11-27T06:09:40.553403919, 0xFF0000, waveform, 0
2016-11-27T06:10:04.085504293, 2016-11-27T06:10:10.053504293, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:10:10.085544347, 2016-11-27T06:10:16.053544347, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:11:04.085845232, 2016-11-27T06:11:10.053845232, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:11:10.085845291, 2016-11-27T06:11:16.053845291, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:13:16.086547255, 2016-11-27T06:13:22.054547255, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:13:22.086607336, 2016-11-27T06:13:28.054607336, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:17:40.088051319, 2016-11-27T06:17:46.056051319, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:17:46.088111400, 2016-11-27T06:17:52.056111400, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:21:28.089354872, 2016-11-27T06:21:34.057354872, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:21:34.089414954, 2016-11-27T06:21:40.057414954, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:22:40.089815974, 2016-11-27T06:22:46.057815974, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:22:46.089856088, 2016-11-27T06:22:52.057856088, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:22:52.089856147, 2016-11-27T06:22:58.057856147, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:22:58.089916229, 2016-11-27T06:23:04.057916229, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:24:40.090457856, 2016-11-27T06:24:40.558457856, 0xFF0000, waveform, 0
2016-11-27T06:26:28.091059505, 2016-11-27T06:26:34.059059505, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:26:34.091119587, 2016-11-27T06:26:40.059119587, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:26:40.091119706, 2016-11-27T06:26:46.059119706, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:26:46.091159760, 2016-11-27T06:26:52.059159760, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:26:52.091219902, 2016-11-27T06:26:58.059219902, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:26:58.091219961, 2016-11-27T06:27:04.059219961, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:27:04.091260075, 2016-11-27T06:27:10.059260075, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:27:10.091360151, 2016-11-27T06:27:16.059360151, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:27:40.091520607, 2016-11-27T06:27:46.059520607, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:27:46.091520726, 2016-11-27T06:27:52.059520726, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:28:52.091861724, 2016-11-27T06:28:58.059861724, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:28:58.091921806, 2016-11-27T06:29:04.059921806, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:39:40.095571756, 2016-11-27T06:39:40.563571756, 0xFF0000, waveform, 0
2016-11-27T06:47:04.098078608, 2016-11-27T06:47:10.066078608, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:47:10.098078727, 2016-11-27T06:47:16.066078727, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:54:40.100645661, 2016-11-27T06:54:40.568645661, 0xFF0000, waveform, 0
2016-11-27T06:57:40.101648449, 2016-11-27T06:57:46.069648449, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T06:57:46.101688563, 2016-11-27T06:57:52.069688563, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:02:04.103152573, 2016-11-27T07:02:10.071152573, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:02:10.103192627, 2016-11-27T07:02:16.071192627, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:02:52.103393316, 2016-11-27T07:02:58.071393316, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:02:58.103453397, 2016-11-27T07:03:04.071453397, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:03:04.103493452, 2016-11-27T07:03:10.071493452, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:03:10.103553593, 2016-11-27T07:03:16.071553593, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:03:52.103754222, 2016-11-27T07:03:58.071754222, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:03:58.103794336, 2016-11-27T07:04:04.071794336, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:04:04.103854417, 2016-11-27T07:04:10.071854417, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:04:10.103854477, 2016-11-27T07:04:16.071854477, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:04:16.103894591, 2016-11-27T07:04:22.071894591, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:04:22.103954672, 2016-11-27T07:04:28.071954672, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:04:40.103994965, 2016-11-27T07:04:46.071994965, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:04:46.104055047, 2016-11-27T07:04:52.072055047, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:06:52.104757010, 2016-11-27T07:06:58.072757010, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:06:58.104797065, 2016-11-27T07:07:04.072797065, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:07:04.104857206, 2016-11-27T07:07:10.072857206, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:07:10.104857265, 2016-11-27T07:07:16.072857265, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:07:16.104897379, 2016-11-27T07:07:22.072897379, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:07:22.104957461, 2016-11-27T07:07:28.072957461, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:09:40.105699598, 2016-11-27T07:09:40.573699598, 0xFF0000, waveform, 0
2016-11-27T07:12:16.106602013, 2016-11-27T07:12:22.074602013, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:12:22.106602132, 2016-11-27T07:12:28.074602132, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:12:28.106662213, 2016-11-27T07:12:34.074662213, 0x0000FF, waveform-continuous-burst, 2
