Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-09T00:00:34.667711496, 2018-11-09T00:00:40.635711496, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:00:40.667672038, 2018-11-09T00:00:46.635672038, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:00:46.667672514, 2018-11-09T00:00:52.635672514, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:04:34.667430281, 2018-11-09T00:04:40.635430281, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:04:40.667430758, 2018-11-09T00:04:46.635430758, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:04:46.667431235, 2018-11-09T00:04:52.635431235, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:08:34.667148947, 2018-11-09T00:08:40.635148947, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:08:40.667149424, 2018-11-09T00:08:46.635149424, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:08:46.667149901, 2018-11-09T00:08:52.635149901, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:12:34.666867613, 2018-11-09T00:12:40.634867613, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:12:40.666828155, 2018-11-09T00:12:46.634828155, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:12:40.666828155, 2018-11-09T00:12:41.134828155, 0xFF0000, waveform, 0
2018-11-09T00:12:46.666828632, 2018-11-09T00:12:52.634828632, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:27:40.665438294, 2018-11-09T00:27:41.133438294, 0xFF0000, waveform, 0
2018-11-09T00:42:40.663508415, 2018-11-09T00:42:41.131508415, 0xFF0000, waveform, 0
2018-11-09T00:57:40.661178588, 2018-11-09T00:57:41.129178588, 0xFF0000, waveform, 0
2018-11-09T01:00:22.660751223, 2018-11-09T01:00:28.628751223, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:00:28.660751700, 2018-11-09T01:00:34.628751700, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:00:34.660692095, 2018-11-09T01:00:40.628692095, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:00:40.660692572, 2018-11-09T01:00:46.628692572, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:04:10.660068988, 2018-11-09T01:04:16.628068988, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:04:16.660069465, 2018-11-09T01:04:22.628069465, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:05:10.659913659, 2018-11-09T01:05:16.627913659, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:05:16.659914135, 2018-11-09T01:05:22.627914135, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:12:40.658608675, 2018-11-09T01:12:41.126608675, 0xFF0000, waveform, 0
2018-11-09T01:15:10.658160448, 2018-11-09T01:15:16.626160448, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:15:16.658220887, 2018-11-09T01:15:22.626220887, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:25:34.656309008, 2018-11-09T01:25:40.624309008, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:25:40.656309485, 2018-11-09T01:25:46.624309485, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:27:40.655918836, 2018-11-09T01:27:41.123918836, 0xFF0000, waveform, 0
2018-11-09T01:29:10.655685901, 2018-11-09T01:29:16.623685901, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:29:16.655626296, 2018-11-09T01:29:22.623626296, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:39:58.653676390, 2018-11-09T01:40:04.621676390, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:40:04.653676867, 2018-11-09T01:40:10.621676867, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:42:40.653189063, 2018-11-09T01:42:41.121189063, 0xFF0000, waveform, 0
2018-11-09T01:43:46.652994155, 2018-11-09T01:43:52.620994155, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:43:52.652994632, 2018-11-09T01:43:58.620994632, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:45:10.652760744, 2018-11-09T01:45:16.620760744, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:45:16.652761220, 2018-11-09T01:45:22.620761220, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:57:40.650559186, 2018-11-09T01:57:41.118559186, 0xFF0000, waveform, 0
2018-11-09T02:12:40.648229360, 2018-11-09T02:12:41.116229360, 0xFF0000, waveform, 0
2018-11-09T02:27:40.646059393, 2018-11-09T02:27:41.114059393, 0xFF0000, waveform, 0
2018-11-09T02:41:34.644124507, 2018-11-09T02:41:40.612124507, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:41:40.644124865, 2018-11-09T02:41:46.612124865, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:41:46.644065380, 2018-11-09T02:41:52.612065380, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:41:52.644065856, 2018-11-09T02:41:58.612065856, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:41:58.644026279, 2018-11-09T02:42:04.612026279, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:42:04.644026756, 2018-11-09T02:42:10.612026756, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:42:10.644027233, 2018-11-09T02:42:16.612027233, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:42:16.644027709, 2018-11-09T02:42:22.612027709, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:42:22.644028186, 2018-11-09T02:42:28.612028186, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:42:28.644028663, 2018-11-09T02:42:34.612028663, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:42:40.643969655, 2018-11-09T02:42:41.111969655, 0xFF0000, waveform, 0
2018-11-09T02:57:40.642039775, 2018-11-09T02:57:41.110039775, 0xFF0000, waveform, 0
2018-11-09T03:12:40.640169858, 2018-11-09T03:12:41.108169858, 0xFF0000, waveform, 0
2018-11-09T03:27:40.638440012, 2018-11-09T03:27:41.106440012, 0xFF0000, waveform, 0
2018-11-09T03:28:58.638346076, 2018-11-09T03:29:04.606346076, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:04.638286590, 2018-11-09T03:29:10.606286590, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:10.638287067, 2018-11-09T03:29:16.606287067, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:16.638247489, 2018-11-09T03:29:22.606247489, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:22.638288021, 2018-11-09T03:29:28.606288021, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:28.638288497, 2018-11-09T03:29:34.606288497, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:46.638249874, 2018-11-09T03:29:52.606249874, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:52.638190269, 2018-11-09T03:29:58.606190269, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:58.638190746, 2018-11-09T03:30:04.606190746, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:30:04.638251304, 2018-11-09T03:30:10.606251304, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:31:46.637999176, 2018-11-09T03:31:52.605999176, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:31:52.637999653, 2018-11-09T03:31:58.605999653, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:31:58.638000130, 2018-11-09T03:32:04.606000130, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:32:04.637960553, 2018-11-09T03:32:10.605960553, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:42:40.636810183, 2018-11-09T03:42:41.104810183, 0xFF0000, waveform, 0
2018-11-09T03:44:58.636620879, 2018-11-09T03:45:04.604620879, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:04.636621356, 2018-11-09T03:45:10.604621356, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:10.636561870, 2018-11-09T03:45:16.604561870, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:16.636562347, 2018-11-09T03:45:22.604562347, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:22.636562824, 2018-11-09T03:45:28.604562824, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:28.636523246, 2018-11-09T03:45:34.604523246, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:34.636523723, 2018-11-09T03:45:40.604523723, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:40.636564254, 2018-11-09T03:45:46.604564254, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:46.636524677, 2018-11-09T03:45:52.604524677, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:45:52.636525154, 2018-11-09T03:45:58.604525154, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:57:34.635319828, 2018-11-09T03:57:40.603319828, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:57:40.635320305, 2018-11-09T03:57:46.603320305, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:57:40.635320305, 2018-11-09T03:57:41.103320305, 0xFF0000, waveform, 0
2018-11-09T03:58:34.635184526, 2018-11-09T03:58:40.603184526, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:58:40.635225057, 2018-11-09T03:58:46.603225057, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:12:40.633890509, 2018-11-09T04:12:41.101890509, 0xFF0000, waveform, 0
2018-11-09T04:17:34.633413434, 2018-11-09T04:17:40.601413434, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:17:40.633373856, 2018-11-09T04:17:46.601373856, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:17:46.633374333, 2018-11-09T04:17:52.601374333, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:17:52.633414745, 2018-11-09T04:17:58.601414745, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:17:58.633375287, 2018-11-09T04:18:04.601375287, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:04.633375763, 2018-11-09T04:18:10.601375763, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:10.633376240, 2018-11-09T04:18:16.601376240, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:16.633316636, 2018-11-09T04:18:22.601316636, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:22.633317112, 2018-11-09T04:18:28.601317112, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:28.633377552, 2018-11-09T04:18:34.601377552, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:34.633318066, 2018-11-09T04:18:40.601318066, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:40.633318543, 2018-11-09T04:18:46.601318543, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:46.633278965, 2018-11-09T04:18:52.601278965, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:18:52.633279442, 2018-11-09T04:18:58.601279442, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:27:40.632520675, 2018-11-09T04:27:41.100520675, 0xFF0000, waveform, 0
2018-11-09T04:36:22.631761312, 2018-11-09T04:36:28.599761312, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:28.631761789, 2018-11-09T04:36:34.599761789, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:34.631762266, 2018-11-09T04:36:40.599762266, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:40.631762742, 2018-11-09T04:36:46.599762742, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:46.631763219, 2018-11-09T04:36:52.599763219, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:52.631703615, 2018-11-09T04:36:58.599703615, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:58.631704092, 2018-11-09T04:37:04.599704092, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:04.631764531, 2018-11-09T04:37:10.599764531, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:10.631705045, 2018-11-09T04:37:16.599705045, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:16.631705522, 2018-11-09T04:37:22.599705522, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:22.631665945, 2018-11-09T04:37:28.599665945, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:28.631666421, 2018-11-09T04:37:34.599666421, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:46.631667852, 2018-11-09T04:37:52.599667852, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:52.631668329, 2018-11-09T04:37:58.599668329, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:40.631230711, 2018-11-09T04:42:41.099230711, 0xFF0000, waveform, 0
2018-11-09T04:57:40.630060911, 2018-11-09T04:57:41.098060911, 0xFF0000, waveform, 0
2018-11-09T04:58:10.630003213, 2018-11-09T04:58:16.598003213, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:58:16.630003690, 2018-11-09T04:58:22.598003690, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:58:22.630004167, 2018-11-09T04:58:28.598004167, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:58:28.630004644, 2018-11-09T04:58:34.598004644, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:58:58.629966974, 2018-11-09T04:59:04.597966974, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:04.629967451, 2018-11-09T04:59:10.597967451, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:10.629967927, 2018-11-09T04:59:16.597967927, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:16.629908442, 2018-11-09T04:59:22.597908442, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:22.629968881, 2018-11-09T04:59:28.597968881, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:28.629969358, 2018-11-09T04:59:34.597969358, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:34.629909753, 2018-11-09T04:59:40.597909753, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:40.629910230, 2018-11-09T04:59:46.597910230, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:46.629910707, 2018-11-09T04:59:52.597910707, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:59:52.629911184, 2018-11-09T04:59:58.597911184, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:12:40.628971099, 2018-11-09T05:12:41.096971099, 0xFF0000, waveform, 0
2018-11-09T05:16:46.628650188, 2018-11-09T05:16:52.596650188, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:16:52.628690719, 2018-11-09T05:16:58.596690719, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:16:58.628691196, 2018-11-09T05:17:04.596691196, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:04.628651618, 2018-11-09T05:17:10.596651618, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:10.628652095, 2018-11-09T05:17:16.596652095, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:16.628652572, 2018-11-09T05:17:22.596652572, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:22.628653049, 2018-11-09T05:17:28.596653049, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:28.628653526, 2018-11-09T05:17:34.596653526, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:34.628593921, 2018-11-09T05:17:40.596593921, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:40.628594398, 2018-11-09T05:17:46.596594398, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:46.628654956, 2018-11-09T05:17:52.596654956, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:52.628595352, 2018-11-09T05:17:58.596595352, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:17:58.628595829, 2018-11-09T05:18:04.596595829, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:18:04.628596305, 2018-11-09T05:18:10.596596305, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:27:40.627941250, 2018-11-09T05:27:41.095941250, 0xFF0000, waveform, 0
2018-11-09T05:37:46.627348423, 2018-11-09T05:37:52.595348423, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:37:52.627288937, 2018-11-09T05:37:58.595288937, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:42:40.627011299, 2018-11-09T05:42:41.095011299, 0xFF0000, waveform, 0
2018-11-09T05:42:46.626971840, 2018-11-09T05:42:52.594971840, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:42:52.627012252, 2018-11-09T05:42:58.595012252, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:42:58.627012729, 2018-11-09T05:43:04.595012729, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:43:04.626973271, 2018-11-09T05:43:10.594973271, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:43:10.626973628, 2018-11-09T05:43:16.594973628, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:43:16.626974105, 2018-11-09T05:43:22.594974105, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:43:22.626974582, 2018-11-09T05:43:28.594974582, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:43:28.626975059, 2018-11-09T05:43:34.594975059, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:43:34.626915574, 2018-11-09T05:43:40.594915574, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:43:40.626916050, 2018-11-09T05:43:46.594916050, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T05:57:40.626141548, 2018-11-09T05:57:41.094141548, 0xFF0000, waveform, 0
2018-11-09T06:00:34.625955104, 2018-11-09T06:00:40.593955104, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:00:40.625955462, 2018-11-09T06:00:46.593955462, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:07:46.625588774, 2018-11-09T06:07:52.593588774, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:07:52.625529170, 2018-11-09T06:07:58.593529170, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:07:58.625589609, 2018-11-09T06:08:04.593589609, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:08:04.625590085, 2018-11-09T06:08:10.593590085, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:08:10.625530600, 2018-11-09T06:08:16.593530600, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:08:16.625531077, 2018-11-09T06:08:22.593531077, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:08:22.625591516, 2018-11-09T06:08:28.593591516, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:08:28.625532031, 2018-11-09T06:08:34.593532031, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:40.625311613, 2018-11-09T06:12:41.093311613, 0xFF0000, waveform, 0
2018-11-09T06:16:58.625071763, 2018-11-09T06:17:04.593071763, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:04.625132203, 2018-11-09T06:17:10.593132203, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:10.625072717, 2018-11-09T06:17:16.593072717, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:16.625073194, 2018-11-09T06:17:22.593073194, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:22.625073671, 2018-11-09T06:17:28.593073671, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:28.625074028, 2018-11-09T06:17:34.593074028, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:27:40.624581813, 2018-11-09T06:27:41.092581813, 0xFF0000, waveform, 0
2018-11-09T06:32:58.624346613, 2018-11-09T06:33:04.592346613, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:04.624307036, 2018-11-09T06:33:10.592307036, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:10.624307513, 2018-11-09T06:33:16.592307513, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:16.624347925, 2018-11-09T06:33:22.592347925, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:22.624308466, 2018-11-09T06:33:28.592308466, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:28.624308943, 2018-11-09T06:33:34.592308943, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:34.624309420, 2018-11-09T06:33:40.592309420, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:40.624309897, 2018-11-09T06:33:46.592309897, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:46.624310255, 2018-11-09T06:33:52.592310255, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:52.624250769, 2018-11-09T06:33:58.592250769, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:33:58.624311208, 2018-11-09T06:34:04.592311208, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:34:04.624311685, 2018-11-09T06:34:10.592311685, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:34:10.624252200, 2018-11-09T06:34:16.592252200, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:34:16.624252676, 2018-11-09T06:34:22.592252676, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:42:40.623891949, 2018-11-09T06:42:41.091891949, 0xFF0000, waveform, 0
2018-11-09T06:57:40.623262047, 2018-11-09T06:57:41.091262047, 0xFF0000, waveform, 0
2018-11-09T07:01:22.623139381, 2018-11-09T07:01:28.591139381, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:01:28.623139858, 2018-11-09T07:01:34.591139858, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:01:34.623140335, 2018-11-09T07:01:40.591140335, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:01:40.623140811, 2018-11-09T07:01:46.591140811, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:01:46.623081207, 2018-11-09T07:01:52.591081207, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:01:52.623141765, 2018-11-09T07:01:58.591141765, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:01:58.623142242, 2018-11-09T07:02:04.591142242, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:02:04.623082637, 2018-11-09T07:02:10.591082637, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:02:10.623143076, 2018-11-09T07:02:16.591143076, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:02:16.623143553, 2018-11-09T07:02:22.591143553, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:02:22.623084068, 2018-11-09T07:02:28.591084068, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:02:28.623084545, 2018-11-09T07:02:34.591084545, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:02:34.623085021, 2018-11-09T07:02:40.591085021, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:02:40.623085498, 2018-11-09T07:02:46.591085498, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:12:40.622692227, 2018-11-09T07:12:41.090692227, 0xFF0000, waveform, 0
2018-11-09T07:25:46.622353434, 2018-11-09T07:25:52.590353434, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:25:52.622293949, 2018-11-09T07:25:58.590293949, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:25:58.622294425, 2018-11-09T07:26:04.590294425, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:04.622254848, 2018-11-09T07:26:10.590254848, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:10.622295379, 2018-11-09T07:26:16.590295379, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:16.622295856, 2018-11-09T07:26:22.590295856, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:22.622256278, 2018-11-09T07:26:28.590256278, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:28.622296810, 2018-11-09T07:26:34.590296810, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:34.622297167, 2018-11-09T07:26:40.590297167, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:40.622257709, 2018-11-09T07:26:46.590257709, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:46.622258186, 2018-11-09T07:26:52.590258186, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:52.622298598, 2018-11-09T07:26:58.590298598, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:26:58.622259140, 2018-11-09T07:27:04.590259140, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:27:04.622259616, 2018-11-09T07:27:10.590259616, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:27:40.622262358, 2018-11-09T07:27:41.090262358, 0xFF0000, waveform, 0
2018-11-09T07:42:40.621832489, 2018-11-09T07:42:41.089832489, 0xFF0000, waveform, 0
2018-11-09T07:47:58.621657252, 2018-11-09T07:48:04.589657252, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:48:04.621657729, 2018-11-09T07:48:10.589657729, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:48:10.621698260, 2018-11-09T07:48:16.589698260, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:48:16.621658682, 2018-11-09T07:48:22.589658682, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:10.621576905, 2018-11-09T07:52:16.589576905, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:16.621577382, 2018-11-09T07:52:22.589577382, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:22.621577858, 2018-11-09T07:52:28.589577858, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:28.621578335, 2018-11-09T07:52:34.589578335, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:34.621578812, 2018-11-09T07:52:40.589578812, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:40.621579289, 2018-11-09T07:52:46.589579289, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:46.621579766, 2018-11-09T07:52:52.589579766, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:52.621520161, 2018-11-09T07:52:58.589520161, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:52:58.621580719, 2018-11-09T07:53:04.589580719, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:53:04.621581196, 2018-11-09T07:53:10.589581196, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:57:40.621442675, 2018-11-09T07:57:41.089442675, 0xFF0000, waveform, 0
2018-11-09T08:05:10.621277689, 2018-11-09T08:05:16.589277689, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:05:16.621278166, 2018-11-09T08:05:22.589278166, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:05:22.621278643, 2018-11-09T08:05:28.589278643, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:05:28.621279120, 2018-11-09T08:05:34.589279120, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:06:10.621282458, 2018-11-09T08:06:16.589282458, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:06:16.621242880, 2018-11-09T08:06:22.589242880, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:06:46.621285200, 2018-11-09T08:06:52.589285200, 0x0000FF, waveform-continuous-burst, 2
