Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-02T00:02:12.054911911, 2013-04-02T00:02:12.522911911, 0xFF0000, waveform, 0
2013-04-02T00:06:24.053672254, 2013-04-02T00:06:30.021672254, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:06:30.053671360, 2013-04-02T00:06:36.021671360, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:06:36.053630411, 2013-04-02T00:06:42.021630411, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:17:12.050630450, 2013-04-02T00:17:12.518630450, 0xFF0000, waveform, 0
2013-04-02T00:29:30.047114431, 2013-04-02T00:29:36.015114431, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:32:12.046329021, 2013-04-02T00:32:12.514329021, 0xFF0000, waveform, 0
2013-04-02T00:41:30.043641328, 2013-04-02T00:41:36.011641328, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:41:42.043599426, 2013-04-02T00:41:48.011599426, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T00:47:12.042047560, 2013-04-02T00:47:12.510047560, 0xFF0000, waveform, 0
2013-04-02T01:00:12.038324952, 2013-04-02T01:00:18.006324952, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:02:12.037806093, 2013-04-02T01:02:12.505806093, 0xFF0000, waveform, 0
2013-04-02T01:16:24.033812224, 2013-04-02T01:16:30.001812224, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:17:12.033604681, 2013-04-02T01:17:12.501604681, 0xFF0000, waveform, 0
2013-04-02T01:17:30.033501863, 2013-04-02T01:17:36.001501863, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:23:00.032009959, 2013-04-02T01:23:06.000009959, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:23:06.032009005, 2013-04-02T01:23:12.000009005, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:23:12.031948089, 2013-04-02T01:23:17.999948089, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:23:18.031907141, 2013-04-02T01:23:23.999907141, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:23:30.031845271, 2013-04-02T01:23:35.999845271, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:23:36.031844317, 2013-04-02T01:23:41.999844317, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:24:00.031700551, 2013-04-02T01:24:05.999700551, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:24:12.031698644, 2013-04-02T01:24:17.999698644, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:24:18.031637728, 2013-04-02T01:24:23.999637728, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:24:24.031636774, 2013-04-02T01:24:29.999636774, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:24:48.031493008, 2013-04-02T01:24:53.999493008, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:25:06.031390190, 2013-04-02T01:25:11.999390190, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:25:12.031389236, 2013-04-02T01:25:17.999389236, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:25:24.031327366, 2013-04-02T01:25:29.999327366, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:25:30.031326413, 2013-04-02T01:25:35.999326413, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:25:42.031224489, 2013-04-02T01:25:47.999224489, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:25:48.031223595, 2013-04-02T01:25:53.999223595, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T01:32:12.029463231, 2013-04-02T01:32:12.497463231, 0xFF0000, waveform, 0
2013-04-02T01:47:12.025421798, 2013-04-02T01:47:12.493421798, 0xFF0000, waveform, 0
2013-04-02T02:02:12.021480321, 2013-04-02T02:02:12.489480321, 0xFF0000, waveform, 0
2013-04-02T02:17:12.017598867, 2013-04-02T02:17:12.485598867, 0xFF0000, waveform, 0
2013-04-02T02:32:12.013797461, 2013-04-02T02:32:12.481797461, 0xFF0000, waveform, 0
2013-04-02T02:38:36.012237131, 2013-04-02T02:38:41.980237131, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:38:42.012196183, 2013-04-02T02:38:47.980196183, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:38:48.012195229, 2013-04-02T02:38:53.980195229, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:39:12.012031435, 2013-04-02T02:39:17.980031435, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:39:30.011988639, 2013-04-02T02:39:35.979988639, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:39:36.011987686, 2013-04-02T02:39:41.979987686, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:39:42.011986732, 2013-04-02T02:39:47.979986732, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:39:48.011925756, 2013-04-02T02:39:53.979925756, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:40:00.011823892, 2013-04-02T02:40:05.979823892, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:45:24.010572969, 2013-04-02T02:45:29.978572969, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:47:12.010115981, 2013-04-02T02:47:12.478115981, 0xFF0000, waveform, 0
2013-04-02T02:51:00.009180188, 2013-04-02T02:51:05.977180188, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:53:30.008596599, 2013-04-02T02:53:35.976596599, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:56:00.008033037, 2013-04-02T02:56:05.976033037, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:56:06.008032083, 2013-04-02T02:56:11.976032083, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:56:12.007971167, 2013-04-02T02:56:17.975971167, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:56:18.007970213, 2013-04-02T02:56:23.975970213, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:56:24.007929265, 2013-04-02T02:56:29.975929265, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:56:30.007928311, 2013-04-02T02:56:35.975928311, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:56:36.007867395, 2013-04-02T02:56:41.975867395, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T02:56:42.007826447, 2013-04-02T02:56:47.975826447, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:02:12.006574571, 2013-04-02T03:02:12.474574571, 0xFF0000, waveform, 0
2013-04-02T03:17:12.003233134, 2013-04-02T03:17:12.471233134, 0xFF0000, waveform, 0
2013-04-02T03:32:12.000191688, 2013-04-02T03:32:12.468191688, 0xFF0000, waveform, 0
2013-04-02T03:47:11.997490227, 2013-04-02T03:47:12.465490227, 0xFF0000, waveform, 0
2013-04-02T03:57:53.995689332, 2013-04-02T03:57:59.963689332, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:58:17.995585560, 2013-04-02T03:58:23.963585560, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:58:23.995584607, 2013-04-02T03:58:29.963584607, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:58:29.995543658, 2013-04-02T03:58:35.963543658, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:58:35.995542764, 2013-04-02T03:58:41.963542764, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:58:41.995541810, 2013-04-02T03:58:47.963541810, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:58:47.995540857, 2013-04-02T03:58:53.963540857, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:58:53.995539903, 2013-04-02T03:58:59.963539903, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:58:59.995538949, 2013-04-02T03:59:05.963538949, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T03:59:05.995478034, 2013-04-02T03:59:11.963478034, 0x0000FF, waveform-continuous-burst, 2
2013-04-02T04:02:11.995008766, 2013-04-02T04:02:12.463008766, 0xFF0000, waveform, 0
2013-04-02T04:17:11.992607355, 2013-04-02T04:17:12.460607355, 0xFF0000, waveform, 0
2013-04-02T04:32:11.990425884, 2013-04-02T04:32:12.458425884, 0xFF0000, waveform, 0
2013-04-02T04:47:11.988284468, 2013-04-02T04:47:12.456284468, 0xFF0000, waveform, 0
2013-04-02T05:06:47.985639631, 2013-04-02T05:06:48.453639631, 0xFF0000, waveform, 0
2013-04-02T05:06:48.985639452, 2013-04-02T05:06:49.453639452, 0x00FF00, waveform-burst, 1
2013-04-02T05:21:47.983698189, 2013-04-02T05:21:48.451698189, 0xFF0000, waveform, 0
2013-04-02T05:21:48.983698010, 2013-04-02T05:21:49.451698010, 0x00FF00, waveform-burst, 1
2013-04-02T05:36:47.981816768, 2013-04-02T05:36:48.449816768, 0xFF0000, waveform, 0
2013-04-02T05:36:48.981816589, 2013-04-02T05:36:49.449816589, 0x00FF00, waveform-burst, 1
2013-04-02T05:51:47.979915320, 2013-04-02T05:51:48.447915320, 0xFF0000, waveform, 0
2013-04-02T05:51:48.979915142, 2013-04-02T05:51:49.447915142, 0x00FF00, waveform-burst, 1
2013-04-02T06:06:47.978133857, 2013-04-02T06:06:48.446133857, 0xFF0000, waveform, 0
2013-04-02T06:06:48.978133678, 2013-04-02T06:06:49.446133678, 0x00FF00, waveform-burst, 1
2013-04-02T06:21:47.976332426, 2013-04-02T06:21:48.444332426, 0xFF0000, waveform, 0
2013-04-02T06:21:48.976332247, 2013-04-02T06:21:49.444332247, 0x00FF00, waveform-burst, 1
2013-04-02T06:36:47.974590957, 2013-04-02T06:36:48.442590957, 0xFF0000, waveform, 0
2013-04-02T06:36:48.974590837, 2013-04-02T06:36:49.442590837, 0x00FF00, waveform-burst, 1
2013-04-02T06:51:47.972949504, 2013-04-02T06:51:48.440949504, 0xFF0000, waveform, 0
2013-04-02T06:51:48.972949385, 2013-04-02T06:51:49.440949385, 0x00FF00, waveform-burst, 1
2013-04-02T07:06:47.971075117, 2013-04-02T07:06:48.439075117, 0xFF0000, waveform, 0
2013-04-02T07:06:48.971074998, 2013-04-02T07:06:49.439074998, 0x00FF00, waveform-burst, 1
2013-04-02T07:21:47.968954622, 2013-04-02T07:21:48.436954622, 0xFF0000, waveform, 0
2013-04-02T07:21:48.968954503, 2013-04-02T07:21:49.436954503, 0x00FF00, waveform-burst, 1
2013-04-02T07:36:47.966434121, 2013-04-02T07:36:48.434434121, 0xFF0000, waveform, 0
2013-04-02T07:36:48.966434001, 2013-04-02T07:36:49.434434001, 0x00FF00, waveform-burst, 1
2013-04-02T07:51:47.963453650, 2013-04-02T07:51:48.431453650, 0xFF0000, waveform, 0
2013-04-02T07:51:48.963453471, 2013-04-02T07:51:49.431453471, 0x00FF00, waveform-burst, 1
2013-04-02T08:06:47.960033118, 2013-04-02T08:06:48.428033118, 0xFF0000, waveform, 0
2013-04-02T08:06:48.960032999, 2013-04-02T08:06:49.428032999, 0x00FF00, waveform-burst, 1
2013-04-02T08:21:47.956112623, 2013-04-02T08:21:48.424112623, 0xFF0000, waveform, 0
2013-04-02T08:21:48.956112504, 2013-04-02T08:21:49.424112504, 0x00FF00, waveform-burst, 1
2013-04-02T08:36:47.951992094, 2013-04-02T08:36:48.419992094, 0xFF0000, waveform, 0
2013-04-02T08:36:48.951991975, 2013-04-02T08:36:49.419991975, 0x00FF00, waveform-burst, 1
2013-04-02T08:51:47.947571635, 2013-04-02T08:51:48.415571635, 0xFF0000, waveform, 0
2013-04-02T08:51:48.947571516, 2013-04-02T08:51:49.415571516, 0x00FF00, waveform-burst, 1
2013-04-02T09:06:47.943111121, 2013-04-02T09:06:48.411111121, 0xFF0000, waveform, 0
2013-04-02T09:06:48.943111002, 2013-04-02T09:06:49.411111002, 0x00FF00, waveform-burst, 1
2013-04-02T09:21:47.938530623, 2013-04-02T09:21:48.406530623, 0xFF0000, waveform, 0
2013-04-02T09:21:48.938530504, 2013-04-02T09:21:49.406530504, 0x00FF00, waveform-burst, 1
2013-04-02T09:36:47.934010148, 2013-04-02T09:36:48.402010148, 0xFF0000, waveform, 0
2013-04-02T09:36:48.934009969, 2013-04-02T09:36:49.402009969, 0x00FF00, waveform-burst, 1
2013-04-02T09:51:47.929489612, 2013-04-02T09:51:48.397489612, 0xFF0000, waveform, 0
2013-04-02T09:51:48.929489493, 2013-04-02T09:51:49.397489493, 0x00FF00, waveform-burst, 1
2013-04-02T10:06:47.924969136, 2013-04-02T10:06:48.392969136, 0xFF0000, waveform, 0
2013-04-02T10:06:48.924968957, 2013-04-02T10:06:49.392968957, 0x00FF00, waveform-burst, 1
2013-04-02T10:21:47.920608639, 2013-04-02T10:21:48.388608639, 0xFF0000, waveform, 0
2013-04-02T10:21:48.920608460, 2013-04-02T10:21:49.388608460, 0x00FF00, waveform-burst, 1
2013-04-02T10:36:47.916228115, 2013-04-02T10:36:48.384228115, 0xFF0000, waveform, 0
2013-04-02T10:36:48.916227996, 2013-04-02T10:36:49.384227996, 0x00FF00, waveform-burst, 1
2013-04-02T11:05:47.907995164, 2013-04-02T11:05:48.375995164, 0xFF0000, waveform, 0
2013-04-02T11:20:47.903834640, 2013-04-02T11:20:48.371834640, 0xFF0000, waveform, 0
2013-04-02T11:35:47.899714171, 2013-04-02T11:35:48.367714171, 0xFF0000, waveform, 0
2013-04-02T11:50:47.895693659, 2013-04-02T11:50:48.363693659, 0xFF0000, waveform, 0
2013-04-02T12:05:47.891773164, 2013-04-02T12:05:48.359773164, 0xFF0000, waveform, 0
2013-04-02T12:20:47.887992620, 2013-04-02T12:20:48.355992620, 0xFF0000, waveform, 0
2013-04-02T12:35:47.884632170, 2013-04-02T12:35:48.352632170, 0xFF0000, waveform, 0
2013-04-02T12:50:47.881511628, 2013-04-02T12:50:48.349511628, 0xFF0000, waveform, 0
2013-04-02T13:05:47.878531157, 2013-04-02T13:05:48.346531157, 0xFF0000, waveform, 0
2013-04-02T13:20:47.875710666, 2013-04-02T13:20:48.343710666, 0xFF0000, waveform, 0
2013-04-02T13:35:47.872950136, 2013-04-02T13:35:48.340950136, 0xFF0000, waveform, 0
2013-04-02T14:01:59.868379652, 2013-04-02T14:02:00.336379652, 0xFF0000, waveform, 0
2013-04-02T14:02:00.868379533, 2013-04-02T14:02:01.336379533, 0x00FF00, waveform-burst, 1
2013-04-02T14:16:59.865859150, 2013-04-02T14:17:00.333859150, 0xFF0000, waveform, 0
2013-04-02T14:17:00.865859031, 2013-04-02T14:17:01.333859031, 0x00FF00, waveform-burst, 1
2013-04-02T14:31:59.863538682, 2013-04-02T14:32:00.331538682, 0xFF0000, waveform, 0
2013-04-02T14:32:00.863538563, 2013-04-02T14:32:01.331538563, 0x00FF00, waveform-burst, 1
2013-04-02T14:46:59.861278176, 2013-04-02T14:47:00.329278176, 0xFF0000, waveform, 0
2013-04-02T14:47:00.861278057, 2013-04-02T14:47:01.329278057, 0x00FF00, waveform-burst, 1
2013-04-02T15:01:59.859097659, 2013-04-02T15:02:00.327097659, 0xFF0000, waveform, 0
2013-04-02T15:02:00.859097540, 2013-04-02T15:02:01.327097540, 0x00FF00, waveform-burst, 1
2013-04-02T15:16:59.857037186, 2013-04-02T15:17:00.325037186, 0xFF0000, waveform, 0
2013-04-02T15:17:00.857037007, 2013-04-02T15:17:01.325037007, 0x00FF00, waveform-burst, 1
2013-04-02T15:31:59.855016648, 2013-04-02T15:32:00.323016648, 0xFF0000, waveform, 0
2013-04-02T15:32:00.855016529, 2013-04-02T15:32:01.323016529, 0x00FF00, waveform-burst, 1
2013-04-02T15:46:59.853036165, 2013-04-02T15:47:00.321036165, 0xFF0000, waveform, 0
2013-04-02T15:47:00.853036046, 2013-04-02T15:47:01.321036046, 0x00FF00, waveform-burst, 1
2013-04-02T16:01:59.851075649, 2013-04-02T16:02:00.319075649, 0xFF0000, waveform, 0
2013-04-02T16:02:00.851075530, 2013-04-02T16:02:01.319075530, 0x00FF00, waveform-burst, 1
2013-04-02T16:16:59.848855137, 2013-04-02T16:17:00.316855137, 0xFF0000, waveform, 0
2013-04-02T16:17:00.848855018, 2013-04-02T16:17:01.316855018, 0x00FF00, waveform-burst, 1
2013-04-02T16:31:59.846274673, 2013-04-02T16:32:00.314274673, 0xFF0000, waveform, 0
2013-04-02T16:32:00.846274554, 2013-04-02T16:32:01.314274554, 0x00FF00, waveform-burst, 1
2013-04-02T16:46:59.843354165, 2013-04-02T16:47:00.311354165, 0xFF0000, waveform, 0
2013-04-02T16:47:00.843354046, 2013-04-02T16:47:01.311354046, 0x00FF00, waveform-burst, 1
2013-04-02T17:01:59.839933693, 2013-04-02T17:02:00.307933693, 0xFF0000, waveform, 0
2013-04-02T17:02:00.839933514, 2013-04-02T17:02:01.307933514, 0x00FF00, waveform-burst, 1
2013-04-02T17:16:59.836113154, 2013-04-02T17:17:00.304113154, 0xFF0000, waveform, 0
2013-04-02T17:17:00.836113035, 2013-04-02T17:17:01.304113035, 0x00FF00, waveform-burst, 1
2013-04-02T17:31:59.831952691, 2013-04-02T17:32:00.299952691, 0xFF0000, waveform, 0
2013-04-02T17:32:00.831952512, 2013-04-02T17:32:01.299952512, 0x00FF00, waveform-burst, 1
2013-04-02T17:46:59.827572166, 2013-04-02T17:47:00.295572166, 0xFF0000, waveform, 0
2013-04-02T17:47:00.827572047, 2013-04-02T17:47:01.295572047, 0x00FF00, waveform-burst, 1
2013-04-02T18:01:59.823151648, 2013-04-02T18:02:00.291151648, 0xFF0000, waveform, 0
2013-04-02T18:02:00.823151528, 2013-04-02T18:02:01.291151528, 0x00FF00, waveform-burst, 1
2013-04-02T18:16:59.818631172, 2013-04-02T18:17:00.286631172, 0xFF0000, waveform, 0
2013-04-02T18:17:00.818631052, 2013-04-02T18:17:01.286631052, 0x00FF00, waveform-burst, 1
2013-04-02T18:31:59.814110636, 2013-04-02T18:32:00.282110636, 0xFF0000, waveform, 0
2013-04-02T18:32:00.814070522, 2013-04-02T18:32:01.282070522, 0x00FF00, waveform-burst, 1
2013-04-02T18:46:59.809590160, 2013-04-02T18:47:00.277590160, 0xFF0000, waveform, 0
2013-04-02T18:47:00.809590041, 2013-04-02T18:47:01.277590041, 0x00FF00, waveform-burst, 1
2013-04-02T19:01:59.805129647, 2013-04-02T19:02:00.273129647, 0xFF0000, waveform, 0
2013-04-02T19:02:00.805129528, 2013-04-02T19:02:01.273129528, 0x00FF00, waveform-burst, 1
2013-04-02T19:16:59.800709187, 2013-04-02T19:17:00.268709187, 0xFF0000, waveform, 0
2013-04-02T19:17:00.800709009, 2013-04-02T19:17:01.268709009, 0x00FF00, waveform-burst, 1
2013-04-02T19:31:59.796328663, 2013-04-02T19:32:00.264328663, 0xFF0000, waveform, 0
2013-04-02T19:32:00.796328544, 2013-04-02T19:32:01.264328544, 0x00FF00, waveform-burst, 1
2013-04-02T20:00:59.788195669, 2013-04-02T20:01:00.256195669, 0xFF0000, waveform, 0
2013-04-02T20:15:59.784075200, 2013-04-02T20:16:00.252075200, 0xFF0000, waveform, 0
2013-04-02T20:30:59.780014693, 2013-04-02T20:31:00.248014693, 0xFF0000, waveform, 0
2013-04-02T20:45:59.775994181, 2013-04-02T20:46:00.243994181, 0xFF0000, waveform, 0
2013-04-02T21:00:59.772113680, 2013-04-02T21:01:00.240113680, 0xFF0000, waveform, 0
2013-04-02T21:15:59.768353164, 2013-04-02T21:16:00.236353164, 0xFF0000, waveform, 0
2013-04-02T21:30:59.764872670, 2013-04-02T21:31:00.232872670, 0xFF0000, waveform, 0
2013-04-02T21:45:59.761752188, 2013-04-02T21:46:00.229752188, 0xFF0000, waveform, 0
2013-04-02T22:00:59.758831679, 2013-04-02T22:01:00.226831679, 0xFF0000, waveform, 0
2013-04-02T22:15:59.755971193, 2013-04-02T22:16:00.223971193, 0xFF0000, waveform, 0
2013-04-02T22:30:59.753250658, 2013-04-02T22:31:00.221250658, 0xFF0000, waveform, 0
2013-04-02T23:00:01.748157441, 2013-04-02T23:00:02.216157441, 0xFF0000, waveform, 0
2013-04-02T23:00:02.748157322, 2013-04-02T23:00:03.216157322, 0x00FF00, waveform-burst, 1
2013-04-02T23:15:01.745696961, 2013-04-02T23:15:02.213696961, 0xFF0000, waveform, 0
2013-04-02T23:15:02.745696842, 2013-04-02T23:15:03.213696842, 0x00FF00, waveform-burst, 1
2013-04-02T23:30:01.743376433, 2013-04-02T23:30:02.211376433, 0xFF0000, waveform, 0
2013-04-02T23:30:02.743376314, 2013-04-02T23:30:03.211376314, 0x00FF00, waveform-burst, 1
2013-04-02T23:45:01.741095960, 2013-04-02T23:45:02.209095960, 0xFF0000, waveform, 0
2013-04-02T23:45:02.741095840, 2013-04-02T23:45:03.209095840, 0x00FF00, waveform-burst, 1
