Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-11-10T00:05:22.174904942, 2012-11-10T00:05:22.642904942, 0xFF0000, waveform, 0
2012-11-10T00:06:58.174991190, 2012-11-10T00:07:04.142991190, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:07:34.175046086, 2012-11-10T00:07:40.143046086, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:07:58.175082623, 2012-11-10T00:08:04.143082623, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:10:10.175163745, 2012-11-10T00:10:16.143163745, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:10:34.175220310, 2012-11-10T00:10:40.143220310, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:11:40.175310909, 2012-11-10T00:11:46.143310909, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:12:40.175342321, 2012-11-10T00:12:46.143342321, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:12:46.175341486, 2012-11-10T00:12:52.143341486, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:20:22.175776302, 2012-11-10T00:20:22.643776302, 0xFF0000, waveform, 0
2012-11-10T00:35:22.176707684, 2012-11-10T00:35:22.644707684, 0xFF0000, waveform, 0
2012-11-10T00:37:04.176833093, 2012-11-10T00:37:10.144833093, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:37:28.176889657, 2012-11-10T00:37:34.144889657, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:37:34.176828801, 2012-11-10T00:37:40.144828801, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:37:52.176886200, 2012-11-10T00:37:58.144886200, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:37:58.176885366, 2012-11-10T00:38:04.144885366, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:50:22.177619040, 2012-11-10T00:50:22.645619040, 0xFF0000, waveform, 0
2012-11-10T00:54:58.177979588, 2012-11-10T00:55:04.145979588, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:55:04.177938699, 2012-11-10T00:55:10.145938699, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T00:59:40.178239285, 2012-11-10T00:59:46.146239285, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:03:16.178468406, 2012-11-10T01:03:22.146468406, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:05:22.178650379, 2012-11-10T01:05:22.646650379, 0xFF0000, waveform, 0
2012-11-10T01:09:04.178858637, 2012-11-10T01:09:10.146858637, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:09:22.178916096, 2012-11-10T01:09:28.146916096, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:11:46.179035484, 2012-11-10T01:11:52.147035484, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:20:22.179661750, 2012-11-10T01:20:22.647661750, 0xFF0000, waveform, 0
2012-11-10T01:25:10.179980576, 2012-11-10T01:25:16.147980576, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:29:16.180245399, 2012-11-10T01:29:22.148245399, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:29:40.180281996, 2012-11-10T01:29:46.148281996, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:30:28.180335104, 2012-11-10T01:30:34.148335104, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:35:22.180693089, 2012-11-10T01:35:22.648693089, 0xFF0000, waveform, 0
2012-11-10T01:37:16.180816829, 2012-11-10T01:37:22.148816829, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:37:58.180810809, 2012-11-10T01:38:04.148810809, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:38:04.180869936, 2012-11-10T01:38:10.148869936, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:46:10.181400477, 2012-11-10T01:46:16.149400477, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:46:16.181439638, 2012-11-10T01:46:22.149439638, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T01:50:22.181764483, 2012-11-10T01:50:22.649764483, 0xFF0000, waveform, 0
2012-11-10T02:03:10.182654678, 2012-11-10T02:03:16.150654678, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:03:16.182693839, 2012-11-10T02:03:22.150693839, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:05:22.182835817, 2012-11-10T02:05:22.650835817, 0xFF0000, waveform, 0
2012-11-10T02:09:22.183141529, 2012-11-10T02:09:28.151141529, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:20:22.183947205, 2012-11-10T02:20:22.651947205, 0xFF0000, waveform, 0
2012-11-10T02:23:58.184276342, 2012-11-10T02:24:04.152276342, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:24:04.184275448, 2012-11-10T02:24:10.152275448, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:24:10.184274613, 2012-11-10T02:24:16.152274613, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:24:22.184312880, 2012-11-10T02:24:28.152312880, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:24:28.184272050, 2012-11-10T02:24:34.152272050, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:24:34.184311151, 2012-11-10T02:24:40.152311151, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:24:40.184310317, 2012-11-10T02:24:46.152310317, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:24:52.184308588, 2012-11-10T02:24:58.152308588, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:25:10.184366047, 2012-11-10T02:25:16.152366047, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:25:22.184364318, 2012-11-10T02:25:28.152364318, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:26:10.184397459, 2012-11-10T02:26:16.152397459, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:26:52.184491455, 2012-11-10T02:26:58.152491455, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:27:16.184487998, 2012-11-10T02:27:22.152487998, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:27:40.184544622, 2012-11-10T02:27:46.152544622, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:27:58.184581995, 2012-11-10T02:28:04.152581995, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:28:10.184580326, 2012-11-10T02:28:16.152580326, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:28:16.184579432, 2012-11-10T02:28:22.152579432, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:33:52.185031414, 2012-11-10T02:33:58.153031414, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T02:35:22.185118556, 2012-11-10T02:35:22.653118556, 0xFF0000, waveform, 0
2012-11-10T02:50:22.186389923, 2012-11-10T02:50:22.654389923, 0xFF0000, waveform, 0
2012-11-10T03:05:22.187621295, 2012-11-10T03:05:22.655621295, 0xFF0000, waveform, 0
2012-11-10T03:20:22.188832640, 2012-11-10T03:20:22.656832640, 0xFF0000, waveform, 0
2012-11-10T03:35:22.190164029, 2012-11-10T03:35:22.658164029, 0xFF0000, waveform, 0
2012-11-10T03:50:22.191475391, 2012-11-10T03:50:22.659475391, 0xFF0000, waveform, 0
2012-11-10T03:50:52.191531062, 2012-11-10T03:50:58.159531062, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:05:22.192846715, 2012-11-10T04:05:22.660846715, 0xFF0000, waveform, 0
2012-11-10T04:05:46.192903280, 2012-11-10T04:05:52.160903280, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:06:28.192937314, 2012-11-10T04:06:34.160937314, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:09:34.193270742, 2012-11-10T04:09:40.161270742, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:09:46.193269014, 2012-11-10T04:09:52.161269014, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:09:52.193308174, 2012-11-10T04:09:58.161308174, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:10:10.193305552, 2012-11-10T04:10:16.161305552, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:10:28.193363010, 2012-11-10T04:10:34.161363010, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:10:40.193361282, 2012-11-10T04:10:46.161361282, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:10:46.193400442, 2012-11-10T04:10:52.161400442, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:10:52.193359553, 2012-11-10T04:10:58.161359553, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T04:20:22.194278120, 2012-11-10T04:20:22.662278120, 0xFF0000, waveform, 0
2012-11-10T04:35:22.195749461, 2012-11-10T04:35:22.663749461, 0xFF0000, waveform, 0
2012-11-10T04:50:22.197220802, 2012-11-10T04:50:22.665220802, 0xFF0000, waveform, 0
2012-11-10T04:53:34.197533369, 2012-11-10T04:53:40.165533369, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:05:22.198792159, 2012-11-10T05:05:22.666792159, 0xFF0000, waveform, 0
2012-11-10T05:15:16.199907302, 2012-11-10T05:15:22.167907302, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:15:22.199906408, 2012-11-10T05:15:28.167906408, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:16:28.199997007, 2012-11-10T05:16:34.167997007, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:18:28.200279831, 2012-11-10T05:18:34.168279831, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:18:34.200278997, 2012-11-10T05:18:40.168278997, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:18:46.200277268, 2012-11-10T05:18:52.168277268, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:19:34.200370430, 2012-11-10T05:19:40.168370430, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:20:22.200463533, 2012-11-10T05:20:22.668463533, 0xFF0000, waveform, 0
2012-11-10T05:24:10.200930953, 2012-11-10T05:24:16.168930953, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:26:22.201152086, 2012-11-10T05:26:28.169152086, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T05:35:22.202334940, 2012-11-10T05:35:22.670334940, 0xFF0000, waveform, 0
2012-11-10T05:50:22.204246282, 2012-11-10T05:50:22.672246282, 0xFF0000, waveform, 0
2012-11-10T06:01:22.205611944, 2012-11-10T06:01:28.173611944, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:05:22.206017613, 2012-11-10T06:05:22.674017613, 0xFF0000, waveform, 0
2012-11-10T06:05:58.206072509, 2012-11-10T06:06:04.174072509, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:07:58.206295371, 2012-11-10T06:08:04.174295371, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:08:04.206354498, 2012-11-10T06:08:10.174354498, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:08:10.206293642, 2012-11-10T06:08:16.174293642, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:08:16.206352770, 2012-11-10T06:08:22.174352770, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:08:22.206291913, 2012-11-10T06:08:28.174291913, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:11:58.206661045, 2012-11-10T06:12:04.174661045, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:20:22.207449018, 2012-11-10T06:20:22.675449018, 0xFF0000, waveform, 0
2012-11-10T06:35:22.208620369, 2012-11-10T06:35:22.676620369, 0xFF0000, waveform, 0
2012-11-10T06:50:22.209591746, 2012-11-10T06:50:22.677591746, 0xFF0000, waveform, 0
2012-11-10T06:51:22.209623157, 2012-11-10T06:51:28.177623157, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T06:51:40.209680557, 2012-11-10T06:51:46.177680557, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T07:05:22.210463106, 2012-11-10T07:05:22.678463106, 0xFF0000, waveform, 0
2012-11-10T07:20:22.211274445, 2012-11-10T07:20:22.679274445, 0xFF0000, waveform, 0
2012-11-10T07:35:22.212045788, 2012-11-10T07:35:22.680045788, 0xFF0000, waveform, 0
2012-11-10T07:50:22.212817192, 2012-11-10T07:50:22.680817192, 0xFF0000, waveform, 0
2012-11-10T08:05:22.213648557, 2012-11-10T08:05:22.681648557, 0xFF0000, waveform, 0
2012-11-10T08:08:52.213818550, 2012-11-10T08:08:58.181818550, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:09:04.213816821, 2012-11-10T08:09:10.181816821, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:09:22.213814258, 2012-11-10T08:09:28.181814258, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:09:34.213812530, 2012-11-10T08:09:40.181812530, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:09:40.213851690, 2012-11-10T08:09:46.181851690, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:09:46.213850796, 2012-11-10T08:09:52.181850796, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:09:58.213849067, 2012-11-10T08:10:04.181849067, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:10:04.213848233, 2012-11-10T08:10:10.181848233, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:10:10.213847398, 2012-11-10T08:10:16.181847398, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:17:40.214283049, 2012-11-10T08:17:46.182283049, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:17:46.214242219, 2012-11-10T08:17:52.182242219, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:17:58.214280486, 2012-11-10T08:18:04.182280486, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:18:04.214279651, 2012-11-10T08:18:10.182279651, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:18:16.214277923, 2012-11-10T08:18:22.182277923, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:18:22.214277029, 2012-11-10T08:18:28.182277029, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:18:28.214336216, 2012-11-10T08:18:34.182336216, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:18:34.214275360, 2012-11-10T08:18:40.182275360, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:18:46.214333653, 2012-11-10T08:18:52.182333653, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:20:22.214419901, 2012-11-10T08:20:22.682419901, 0xFF0000, waveform, 0
2012-11-10T08:21:34.214449584, 2012-11-10T08:21:40.182449584, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T08:35:22.215191245, 2012-11-10T08:35:22.683191245, 0xFF0000, waveform, 0
2012-11-10T08:50:22.216002643, 2012-11-10T08:50:22.684002643, 0xFF0000, waveform, 0
2012-11-10T09:05:22.216834008, 2012-11-10T09:05:22.684834008, 0xFF0000, waveform, 0
2012-11-10T09:13:46.217301964, 2012-11-10T09:13:52.185301964, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:13:52.217361092, 2012-11-10T09:13:58.185361092, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:13:58.217360258, 2012-11-10T09:14:04.185360258, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:14:04.217359364, 2012-11-10T09:14:10.185359364, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:14:10.217358529, 2012-11-10T09:14:16.185358529, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:14:16.217397689, 2012-11-10T09:14:22.185397689, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:14:22.217356801, 2012-11-10T09:14:28.185356801, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:14:28.217395961, 2012-11-10T09:14:34.185395961, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:14:34.217395067, 2012-11-10T09:14:40.185395067, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:14:40.217394232, 2012-11-10T09:14:46.185394232, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:14:52.217392504, 2012-11-10T09:14:58.185392504, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:15:04.217450797, 2012-11-10T09:15:10.185450797, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:15:16.217449069, 2012-11-10T09:15:22.185449069, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:15:22.217448234, 2012-11-10T09:15:28.185448234, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:15:28.217447400, 2012-11-10T09:15:34.185447400, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:15:34.217446506, 2012-11-10T09:15:40.185446506, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:15:40.217485666, 2012-11-10T09:15:46.185485666, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:15:46.217444777, 2012-11-10T09:15:52.185444777, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:15:52.217483937, 2012-11-10T09:15:58.185483937, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T09:20:22.217705368, 2012-11-10T09:20:22.685705368, 0xFF0000, waveform, 0
2012-11-10T09:35:22.218616724, 2012-11-10T09:35:22.686616724, 0xFF0000, waveform, 0
2012-11-10T09:50:22.219588100, 2012-11-10T09:50:22.687588100, 0xFF0000, waveform, 0
2012-11-10T10:01:52.220289468, 2012-11-10T10:01:58.188289468, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:04.220287740, 2012-11-10T10:02:10.188287740, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:10.220286905, 2012-11-10T10:02:16.188286905, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:22.220345199, 2012-11-10T10:02:28.188345199, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:28.220284342, 2012-11-10T10:02:34.188284342, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:34.220343470, 2012-11-10T10:02:40.188343470, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:40.220342576, 2012-11-10T10:02:46.188342576, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:46.220341742, 2012-11-10T10:02:52.188341742, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:52.220340907, 2012-11-10T10:02:58.188340907, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:02:58.220380008, 2012-11-10T10:03:04.188380008, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:03:04.220339179, 2012-11-10T10:03:10.188339179, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:03:10.220378339, 2012-11-10T10:03:16.188378339, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:03:16.220337450, 2012-11-10T10:03:22.188337450, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:03:22.220376610, 2012-11-10T10:03:28.188376610, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:03:28.220375716, 2012-11-10T10:03:34.188375716, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:03:34.220374882, 2012-11-10T10:03:40.188374882, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:03:40.220374047, 2012-11-10T10:03:46.188374047, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:05:22.220519423, 2012-11-10T10:05:22.688519423, 0xFF0000, waveform, 0
2012-11-10T10:17:34.221314847, 2012-11-10T10:17:40.189314847, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:17:40.221313953, 2012-11-10T10:17:46.189313953, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T10:20:22.221490800, 2012-11-10T10:20:22.689490800, 0xFF0000, waveform, 0
2012-11-10T10:35:22.222502171, 2012-11-10T10:35:22.690502171, 0xFF0000, waveform, 0
2012-11-10T10:50:22.223533511, 2012-11-10T10:50:22.691533511, 0xFF0000, waveform, 0
2012-11-10T11:05:22.224604904, 2012-11-10T11:05:22.692604904, 0xFF0000, waveform, 0
2012-11-10T11:20:22.225716233, 2012-11-10T11:20:22.693716233, 0xFF0000, waveform, 0
2012-11-10T11:25:22.226073384, 2012-11-10T11:25:28.194073384, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:25:28.226132512, 2012-11-10T11:25:34.194132512, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:25:34.226071655, 2012-11-10T11:25:40.194071655, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:28:16.226348519, 2012-11-10T11:28:22.194348519, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:28:22.226307630, 2012-11-10T11:28:28.194307630, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:28:28.226346790, 2012-11-10T11:28:34.194346790, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:28:34.226305961, 2012-11-10T11:28:40.194305961, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:28:40.226345062, 2012-11-10T11:28:46.194345062, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:28:46.226344227, 2012-11-10T11:28:52.194344227, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T11:35:22.226887643, 2012-11-10T11:35:22.694887643, 0xFF0000, waveform, 0
2012-11-10T11:50:22.228058993, 2012-11-10T11:50:22.696058993, 0xFF0000, waveform, 0
2012-11-10T12:00:52.228868961, 2012-11-10T12:00:58.196868961, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:00:58.228868067, 2012-11-10T12:01:04.196868067, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:01:04.228927195, 2012-11-10T12:01:10.196927195, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:01:10.228866338, 2012-11-10T12:01:16.196866338, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:01:16.228925526, 2012-11-10T12:01:22.196925526, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:01:28.228923797, 2012-11-10T12:01:34.196923797, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:01:34.228962957, 2012-11-10T12:01:40.196962957, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:01:40.228922069, 2012-11-10T12:01:46.196922069, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:01:46.228961229, 2012-11-10T12:01:52.196961229, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:01:52.228960335, 2012-11-10T12:01:58.196960335, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T12:05:22.229230344, 2012-11-10T12:05:22.697230344, 0xFF0000, waveform, 0
2012-11-10T12:20:22.230461716, 2012-11-10T12:20:22.698461716, 0xFF0000, waveform, 0
2012-11-10T12:35:22.231733083, 2012-11-10T12:35:22.699733083, 0xFF0000, waveform, 0
2012-11-10T12:50:22.233044445, 2012-11-10T12:50:22.701044445, 0xFF0000, waveform, 0
2012-11-10T13:05:22.234375774, 2012-11-10T13:05:22.702375774, 0xFF0000, waveform, 0
2012-11-10T13:17:22.235512912, 2012-11-10T13:17:28.203512912, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:17:28.235512018, 2012-11-10T13:17:34.203512018, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:17:40.235510289, 2012-11-10T13:17:46.203510289, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:17:46.235569477, 2012-11-10T13:17:52.203569477, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:17:52.235568583, 2012-11-10T13:17:58.203568583, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:17:58.235567748, 2012-11-10T13:18:04.203567748, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:18:04.235566914, 2012-11-10T13:18:10.203566914, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:18:10.235606014, 2012-11-10T13:18:16.203606014, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:18:16.235605180, 2012-11-10T13:18:22.203605180, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:20:22.235847175, 2012-11-10T13:20:22.703847175, 0xFF0000, waveform, 0
2012-11-10T13:32:52.236979961, 2012-11-10T13:32:58.204979961, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T13:35:22.237258553, 2012-11-10T13:35:22.705258553, 0xFF0000, waveform, 0
2012-11-10T13:50:22.238729894, 2012-11-10T13:50:22.706729894, 0xFF0000, waveform, 0
2012-11-10T14:05:22.240301251, 2012-11-10T14:05:22.708301251, 0xFF0000, waveform, 0
2012-11-10T14:13:28.241191804, 2012-11-10T14:13:34.209191804, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:15:16.241416335, 2012-11-10T14:15:22.209416335, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:18:22.241749763, 2012-11-10T14:18:28.209749763, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:19:58.241976022, 2012-11-10T14:20:04.209976022, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:20:22.241972625, 2012-11-10T14:20:28.209972625, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:20:22.241972625, 2012-11-10T14:20:22.709972625, 0xFF0000, waveform, 0
2012-11-10T14:20:34.241970896, 2012-11-10T14:20:40.209970896, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:20:58.242067456, 2012-11-10T14:21:04.210067456, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:21:04.242066621, 2012-11-10T14:21:10.210066621, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:22:04.242218017, 2012-11-10T14:22:10.210218017, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:23:28.242346048, 2012-11-10T14:23:34.210346048, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:35:22.243843972, 2012-11-10T14:35:22.711843972, 0xFF0000, waveform, 0
2012-11-10T14:50:22.245815336, 2012-11-10T14:50:22.713815336, 0xFF0000, waveform, 0
2012-11-10T14:52:34.246096491, 2012-11-10T14:52:40.214096491, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:58:40.246844172, 2012-11-10T14:58:46.214844172, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T14:59:22.246998131, 2012-11-10T14:59:28.214998131, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T15:00:58.247124433, 2012-11-10T15:01:04.215124433, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T15:03:46.247400403, 2012-11-10T15:03:52.215400403, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T15:04:16.247496128, 2012-11-10T15:04:22.215496128, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T15:05:22.247646689, 2012-11-10T15:05:22.715646689, 0xFF0000, waveform, 0
2012-11-10T15:06:52.247773826, 2012-11-10T15:06:58.215773826, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T15:06:58.247772991, 2012-11-10T15:07:04.215772991, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T15:07:04.247772097, 2012-11-10T15:07:10.215772097, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T15:07:16.247830390, 2012-11-10T15:07:22.215830390, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T15:20:22.249018073, 2012-11-10T15:20:22.717018073, 0xFF0000, waveform, 0
2012-11-10T15:35:22.250189423, 2012-11-10T15:35:22.718189423, 0xFF0000, waveform, 0
2012-11-10T15:50:22.251160800, 2012-11-10T15:50:22.719160800, 0xFF0000, waveform, 0
2012-11-10T16:05:22.252032279, 2012-11-10T16:05:22.720032279, 0xFF0000, waveform, 0
2012-11-10T16:20:22.252903938, 2012-11-10T16:20:22.720903938, 0xFF0000, waveform, 0
