Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-24T00:00:50.689682602, 2016-10-24T00:00:56.657682602, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:00:56.689682662, 2016-10-24T00:01:02.657682662, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:01:38.689423084, 2016-10-24T00:01:39.157423084, 0xFF0000, waveform, 0
2016-10-24T00:02:50.689083755, 2016-10-24T00:02:56.657083755, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:02:56.689023792, 2016-10-24T00:03:02.657023792, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:03:14.688923954, 2016-10-24T00:03:20.656923954, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:03:20.688924014, 2016-10-24T00:03:26.656924014, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:06:26.687985777, 2016-10-24T00:06:32.655985777, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:06:32.687925875, 2016-10-24T00:06:38.655925875, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:06:38.687925934, 2016-10-24T00:06:44.655925934, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:06:44.687925994, 2016-10-24T00:06:50.655925994, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:07:02.687786161, 2016-10-24T00:07:08.655786161, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:07:08.687786221, 2016-10-24T00:07:14.655786221, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:16:38.684831619, 2016-10-24T00:16:39.152831619, 0xFF0000, waveform, 0
2016-10-24T00:20:50.683593988, 2016-10-24T00:20:56.651593988, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:20:56.683594048, 2016-10-24T00:21:02.651594048, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:22:50.682995140, 2016-10-24T00:22:56.650995140, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:22:56.682935178, 2016-10-24T00:23:02.650935178, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:24:14.682595908, 2016-10-24T00:24:20.650595908, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:24:20.682536005, 2016-10-24T00:24:26.650536005, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:27:38.681537866, 2016-10-24T00:27:44.649537866, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:27:44.681537926, 2016-10-24T00:27:50.649537926, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:31:38.680340111, 2016-10-24T00:31:39.148340111, 0xFF0000, waveform, 0
2016-10-24T00:31:50.680300235, 2016-10-24T00:31:56.648300235, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:31:56.680240273, 2016-10-24T00:32:02.648240273, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:32:02.680240333, 2016-10-24T00:32:08.648240333, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:32:08.680200397, 2016-10-24T00:32:14.648200397, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:36:38.678842961, 2016-10-24T00:36:44.646842961, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:36:44.678843021, 2016-10-24T00:36:50.646843021, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:37:14.678703308, 2016-10-24T00:37:20.646703308, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:37:20.678643345, 2016-10-24T00:37:26.646643345, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:42:50.677006483, 2016-10-24T00:42:56.645006483, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:42:56.677006542, 2016-10-24T00:43:02.645006542, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:45:26.676247954, 2016-10-24T00:45:32.644247954, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:45:32.676248013, 2016-10-24T00:45:38.644248013, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:45:50.676148235, 2016-10-24T00:45:56.644148235, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:45:56.676108241, 2016-10-24T00:46:02.644108241, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:46:14.676048457, 2016-10-24T00:46:20.644048457, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:46:20.676008462, 2016-10-24T00:46:26.644008462, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:46:38.675948679, 2016-10-24T00:46:39.143948679, 0xFF0000, waveform, 0
2016-10-24T00:49:50.675010502, 2016-10-24T00:49:56.643010502, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:49:56.674950540, 2016-10-24T00:50:02.642950540, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:50:02.674910604, 2016-10-24T00:50:08.642910604, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:50:08.674910664, 2016-10-24T00:50:14.642910664, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:58:26.672455370, 2016-10-24T00:58:32.640455370, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T00:58:32.672455430, 2016-10-24T00:58:38.640455430, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:01:38.671617209, 2016-10-24T01:01:39.139617209, 0xFF0000, waveform, 0
2016-10-24T01:04:02.670918583, 2016-10-24T01:04:08.638918583, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:04:08.670918643, 2016-10-24T01:04:14.638918643, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:04:38.670758903, 2016-10-24T01:04:44.638758903, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:04:44.670718967, 2016-10-24T01:04:50.638718967, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:08:14.669760942, 2016-10-24T01:08:20.637760942, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:08:20.669660985, 2016-10-24T01:08:26.637660985, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:08:38.669621169, 2016-10-24T01:08:44.637621169, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:08:44.669621229, 2016-10-24T01:08:50.637621229, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:10:38.669062316, 2016-10-24T01:10:44.637062316, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:10:44.669022381, 2016-10-24T01:10:50.637022381, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:11:14.668922662, 2016-10-24T01:11:20.636922662, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:11:20.668822705, 2016-10-24T01:11:26.636822705, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:13:38.668224036, 2016-10-24T01:13:44.636224036, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:13:44.668164074, 2016-10-24T01:13:50.636164074, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:15:14.667764902, 2016-10-24T01:15:20.635764902, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:15:20.667764961, 2016-10-24T01:15:26.635764961, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:15:38.667665183, 2016-10-24T01:15:44.635665183, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:15:44.667625188, 2016-10-24T01:15:50.635625188, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:16:38.667365729, 2016-10-24T01:16:44.635365729, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:16:38.667365729, 2016-10-24T01:16:39.135365729, 0xFF0000, waveform, 0
2016-10-24T01:16:44.667365789, 2016-10-24T01:16:50.635365789, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:16:50.667325854, 2016-10-24T01:16:56.635325854, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:16:56.667325913, 2016-10-24T01:17:02.635325913, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:17:26.667166173, 2016-10-24T01:17:32.635166173, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:17:32.667166233, 2016-10-24T01:17:38.635166233, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:18:26.666866719, 2016-10-24T01:18:32.634866719, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:18:32.666866779, 2016-10-24T01:18:38.634866779, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:18:38.666826844, 2016-10-24T01:18:44.634826844, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:18:44.666766941, 2016-10-24T01:18:50.634766941, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:19:26.666627347, 2016-10-24T01:19:32.634627347, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:19:32.666567385, 2016-10-24T01:19:38.634567385, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:31:38.663274228, 2016-10-24T01:31:39.131274228, 0xFF0000, waveform, 0
2016-10-24T01:39:38.661178827, 2016-10-24T01:39:44.629178827, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:39:44.661138892, 2016-10-24T01:39:50.629138892, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:39:50.661078929, 2016-10-24T01:39:56.629078929, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:39:56.661078989, 2016-10-24T01:40:02.629078989, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:41:02.660779595, 2016-10-24T01:41:08.628779595, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:41:08.660739660, 2016-10-24T01:41:14.628739660, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:41:50.660580039, 2016-10-24T01:41:56.628580039, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:41:56.660540103, 2016-10-24T01:42:02.628540103, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:46:38.659342765, 2016-10-24T01:46:39.127342765, 0xFF0000, waveform, 0
2016-10-24T01:51:14.658145427, 2016-10-24T01:51:20.626145427, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:51:20.658145487, 2016-10-24T01:51:26.626145487, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:52:14.657885968, 2016-10-24T01:52:20.625885968, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:52:20.657846033, 2016-10-24T01:52:26.625846033, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:55:26.657087802, 2016-10-24T01:55:32.625087802, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:55:32.657047867, 2016-10-24T01:55:38.625047867, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:56:02.656948149, 2016-10-24T01:56:08.624948149, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:56:08.656888186, 2016-10-24T01:56:14.624888186, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:56:38.656788468, 2016-10-24T01:56:44.624788468, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T01:56:44.656748533, 2016-10-24T01:56:50.624748533, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:01:38.655491292, 2016-10-24T02:01:39.123491292, 0xFF0000, waveform, 0
2016-10-24T02:02:02.655391573, 2016-10-24T02:02:08.623391573, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:02:08.655351579, 2016-10-24T02:02:14.623351579, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:02:38.655291914, 2016-10-24T02:02:44.623291914, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:02:44.655191957, 2016-10-24T02:02:50.623191957, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:03:14.655092239, 2016-10-24T02:03:20.623092239, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:03:20.655092298, 2016-10-24T02:03:26.623092298, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:16:38.651799857, 2016-10-24T02:16:39.119799857, 0xFF0000, waveform, 0
2016-10-24T02:31:38.648308396, 2016-10-24T02:31:39.116308396, 0xFF0000, waveform, 0
2016-10-24T02:32:14.648108720, 2016-10-24T02:32:20.616108720, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:32:20.648108780, 2016-10-24T02:32:26.616108780, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:39:14.646512687, 2016-10-24T02:39:20.614512687, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:39:20.646472752, 2016-10-24T02:39:26.614472752, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T02:46:38.644876897, 2016-10-24T02:46:39.112876897, 0xFF0000, waveform, 0
2016-10-24T03:00:38.641824901, 2016-10-24T03:00:44.609824901, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:00:44.641784965, 2016-10-24T03:00:50.609784965, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:01:38.641585469, 2016-10-24T03:01:39.109585469, 0xFF0000, waveform, 0
2016-10-24T03:16:38.638493955, 2016-10-24T03:16:39.106493955, 0xFF0000, waveform, 0
2016-10-24T03:31:38.635602533, 2016-10-24T03:31:39.103602533, 0xFF0000, waveform, 0
2016-10-24T03:33:26.635303556, 2016-10-24T03:33:32.603303556, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:33:32.635243594, 2016-10-24T03:33:38.603243594, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:35:14.634944558, 2016-10-24T03:35:20.602944558, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:35:20.634944617, 2016-10-24T03:35:26.602944617, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:37:02.634605586, 2016-10-24T03:37:08.602605586, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:37:08.634605646, 2016-10-24T03:37:14.602605646, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:41:14.633947968, 2016-10-24T03:41:20.601947968, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:41:20.633948028, 2016-10-24T03:41:26.601948028, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T03:46:38.633051037, 2016-10-24T03:46:39.101051037, 0xFF0000, waveform, 0
2016-10-24T04:01:38.630859553, 2016-10-24T04:01:39.098859553, 0xFF0000, waveform, 0
2016-10-24T04:14:26.629226863, 2016-10-24T04:14:32.597226863, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:14:32.629166901, 2016-10-24T04:14:38.597166901, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:16:38.628968119, 2016-10-24T04:16:39.096968119, 0xFF0000, waveform, 0
2016-10-24T04:31:38.627136647, 2016-10-24T04:31:39.095136647, 0xFF0000, waveform, 0
2016-10-24T04:39:14.626240968, 2016-10-24T04:39:20.594240968, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:39:20.626241028, 2016-10-24T04:39:26.594241028, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:46:38.625385165, 2016-10-24T04:46:39.093385165, 0xFF0000, waveform, 0
2016-10-24T04:52:26.624788463, 2016-10-24T04:52:32.592788463, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:52:32.624748528, 2016-10-24T04:52:38.592748528, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:52:38.624748587, 2016-10-24T04:52:44.592748587, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:52:44.624748647, 2016-10-24T04:52:50.592748647, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:53:38.624649167, 2016-10-24T04:53:44.592649167, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:53:44.624649226, 2016-10-24T04:53:50.592649226, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:58:14.624151766, 2016-10-24T04:58:20.592151766, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:58:20.624151825, 2016-10-24T04:58:26.592151825, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:58:26.624151885, 2016-10-24T04:58:32.592151885, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:58:32.624091923, 2016-10-24T04:58:38.592091923, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:58:38.624152004, 2016-10-24T04:58:44.592152004, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:58:44.624152064, 2016-10-24T04:58:50.592152064, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:59:14.624052345, 2016-10-24T04:59:20.592052345, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:59:20.624052405, 2016-10-24T04:59:26.592052405, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:59:26.624052464, 2016-10-24T04:59:32.592052464, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T04:59:32.624052524, 2016-10-24T04:59:38.592052524, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:01:38.623793721, 2016-10-24T05:01:39.091793721, 0xFF0000, waveform, 0
2016-10-24T05:16:26.622362136, 2016-10-24T05:16:32.590362136, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:16:32.622362196, 2016-10-24T05:16:38.590362196, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:16:38.622302234, 2016-10-24T05:16:44.590302234, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:16:38.622302234, 2016-10-24T05:16:39.090302234, 0xFF0000, waveform, 0
2016-10-24T05:16:44.622302293, 2016-10-24T05:16:50.590302293, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:16:50.622302353, 2016-10-24T05:16:56.590302353, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:16:56.622302412, 2016-10-24T05:17:02.590302412, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:17:02.622302472, 2016-10-24T05:17:08.590302472, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:17:08.622262537, 2016-10-24T05:17:14.590262537, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:31:38.620910763, 2016-10-24T05:31:39.088910763, 0xFF0000, waveform, 0
2016-10-24T05:34:14.620712220, 2016-10-24T05:34:20.588712220, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:34:20.620672285, 2016-10-24T05:34:26.588672285, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:35:14.620612800, 2016-10-24T05:35:20.588612800, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:35:20.620612859, 2016-10-24T05:35:26.588612859, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:35:26.620612919, 2016-10-24T05:35:32.588612919, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:35:32.620612978, 2016-10-24T05:35:38.588612978, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:35:38.620613038, 2016-10-24T05:35:44.588613038, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:35:44.620573103, 2016-10-24T05:35:50.588573103, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:35:50.620573163, 2016-10-24T05:35:56.588573163, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:35:56.620613217, 2016-10-24T05:36:02.588613217, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:36:14.620513379, 2016-10-24T05:36:20.588513379, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:36:20.620513439, 2016-10-24T05:36:26.588513439, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:36:38.620513617, 2016-10-24T05:36:44.588513617, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:36:44.620513677, 2016-10-24T05:36:50.588513677, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:38:26.620314657, 2016-10-24T05:38:32.588314657, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:38:32.620374679, 2016-10-24T05:38:38.588374679, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:38:50.620314836, 2016-10-24T05:38:56.588314836, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:38:56.620314896, 2016-10-24T05:39:02.588314896, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:46:38.619619309, 2016-10-24T05:46:39.087619309, 0xFF0000, waveform, 0
2016-10-24T05:48:14.619580209, 2016-10-24T05:48:20.587580209, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:48:20.619520246, 2016-10-24T05:48:26.587520246, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:51:38.619282126, 2016-10-24T05:51:44.587282126, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:51:44.619282186, 2016-10-24T05:51:50.587282186, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:51:50.619222283, 2016-10-24T05:51:56.587222283, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:51:56.619222342, 2016-10-24T05:52:02.587222342, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:52:02.619222342, 2016-10-24T05:52:08.587222342, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:52:08.619222402, 2016-10-24T05:52:14.587222402, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:52:14.619222462, 2016-10-24T05:52:20.587222462, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:52:20.619222521, 2016-10-24T05:52:26.587222521, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:53:02.619122922, 2016-10-24T05:53:08.587122922, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:53:08.619183003, 2016-10-24T05:53:14.587183003, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:53:14.619123041, 2016-10-24T05:53:20.587123041, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:53:20.619123101, 2016-10-24T05:53:26.587123101, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:53:26.619123160, 2016-10-24T05:53:32.587123160, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:53:32.619083225, 2016-10-24T05:53:38.587083225, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:54:02.619023501, 2016-10-24T05:54:08.587023501, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T05:54:08.619083583, 2016-10-24T05:54:14.587083583, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:01:38.618487834, 2016-10-24T06:01:39.086487834, 0xFF0000, waveform, 0
2016-10-24T06:10:14.617692708, 2016-10-24T06:10:20.585692708, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:10:20.617692768, 2016-10-24T06:10:26.585692768, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:10:26.617632865, 2016-10-24T06:10:32.585632865, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:10:32.617692887, 2016-10-24T06:10:38.585692887, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:10:38.617692947, 2016-10-24T06:10:44.585692947, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:10:44.617632985, 2016-10-24T06:10:50.585632985, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:11:02.617633163, 2016-10-24T06:11:08.585633163, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:11:08.617633223, 2016-10-24T06:11:14.585633223, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:11:26.617593407, 2016-10-24T06:11:32.585593407, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:11:32.617533445, 2016-10-24T06:11:38.585533445, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:11:38.617593526, 2016-10-24T06:11:44.585593526, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:11:44.617593586, 2016-10-24T06:11:50.585593586, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:11:50.617533624, 2016-10-24T06:11:56.585533624, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:11:56.617533683, 2016-10-24T06:12:02.585533683, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:12:02.617533743, 2016-10-24T06:12:08.585533743, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:12:08.617533802, 2016-10-24T06:12:14.585533802, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:16:38.617096364, 2016-10-24T06:16:39.085096364, 0xFF0000, waveform, 0
2016-10-24T06:22:02.616539418, 2016-10-24T06:22:08.584539418, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:22:08.616539478, 2016-10-24T06:22:14.584539478, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:31:38.615504920, 2016-10-24T06:31:39.083504920, 0xFF0000, waveform, 0
2016-10-24T06:34:02.615206241, 2016-10-24T06:34:08.583206241, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:08.615206301, 2016-10-24T06:34:14.583206301, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:14.615146398, 2016-10-24T06:34:20.583146398, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:20.615146458, 2016-10-24T06:34:26.583146458, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:26.615146517, 2016-10-24T06:34:32.583146517, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:32.615106523, 2016-10-24T06:34:38.583106523, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:38.615146577, 2016-10-24T06:34:44.583146577, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:44.615146636, 2016-10-24T06:34:50.583146636, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:50.615106701, 2016-10-24T06:34:56.583106701, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:34:56.615106761, 2016-10-24T06:35:02.583106761, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:35:02.615046858, 2016-10-24T06:35:08.583046858, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:35:08.615046858, 2016-10-24T06:35:14.583046858, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:35:14.615046918, 2016-10-24T06:35:20.583046918, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:35:20.615006983, 2016-10-24T06:35:26.583006983, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:35:26.615047037, 2016-10-24T06:35:32.583047037, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:35:32.615047097, 2016-10-24T06:35:38.583047097, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:46:02.613613069, 2016-10-24T06:46:08.581613069, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:46:08.613613128, 2016-10-24T06:46:14.581613128, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:46:38.613553404, 2016-10-24T06:46:39.081553404, 0xFF0000, waveform, 0
2016-10-24T06:58:02.611819922, 2016-10-24T06:58:08.579819922, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:58:08.611819982, 2016-10-24T06:58:14.579819982, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:58:14.611820042, 2016-10-24T06:58:20.579820042, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:58:20.611760079, 2016-10-24T06:58:26.579760079, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:58:26.611760139, 2016-10-24T06:58:32.579760139, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:58:32.611720204, 2016-10-24T06:58:38.579720204, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:58:38.611720263, 2016-10-24T06:58:44.579720263, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:58:44.611720323, 2016-10-24T06:58:50.579720323, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:59:50.611520946, 2016-10-24T06:59:56.579520946, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T06:59:56.611460983, 2016-10-24T07:00:02.579460983, 0x0000FF, waveform-continuous-burst, 2
