Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-04T00:05:45.243057608, 2014-02-04T00:05:45.711057608, 0xFF0000, waveform, 0
2014-02-04T00:10:15.243794798, 2014-02-04T00:10:21.211794798, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:20:45.245641589, 2014-02-04T00:20:45.713641589, 0xFF0000, waveform, 0
2014-02-04T00:35:45.248165547, 2014-02-04T00:35:45.716165547, 0xFF0000, waveform, 0
2014-02-04T00:37:33.248456478, 2014-02-04T00:37:39.216456478, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:50:45.250529587, 2014-02-04T00:50:45.718529587, 0xFF0000, waveform, 0
2014-02-04T00:53:27.250915884, 2014-02-04T00:53:33.218915884, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:54:21.251071333, 2014-02-04T00:54:27.219071333, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:54:45.251109302, 2014-02-04T00:54:51.219109302, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:54:51.251108825, 2014-02-04T00:54:57.219108825, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:54:57.251168310, 2014-02-04T00:55:03.219168310, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:55:21.251206278, 2014-02-04T00:55:27.219206278, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:55:39.251264750, 2014-02-04T00:55:45.219264750, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:55:51.251263737, 2014-02-04T00:55:57.219263737, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:05:45.252713561, 2014-02-04T01:05:45.720713561, 0xFF0000, waveform, 0
2014-02-04T01:20:03.254741132, 2014-02-04T01:20:09.222741132, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:20:15.254780113, 2014-02-04T01:20:21.222780113, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:20:21.254779577, 2014-02-04T01:20:27.222779577, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:20:27.254779100, 2014-02-04T01:20:33.222779100, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:20:45.254837572, 2014-02-04T01:20:45.722837572, 0xFF0000, waveform, 0
2014-02-04T01:21:21.254934549, 2014-02-04T01:21:27.222934549, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:35:45.256901562, 2014-02-04T01:35:45.724901562, 0xFF0000, waveform, 0
2014-02-04T01:37:57.257250428, 2014-02-04T01:38:03.225250428, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:43:51.258060514, 2014-02-04T01:43:57.226060514, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:44:57.258214950, 2014-02-04T01:45:03.226214950, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:45:15.258253395, 2014-02-04T01:45:21.226253395, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:45:21.258252918, 2014-02-04T01:45:27.226252918, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:50:45.259025573, 2014-02-04T01:50:45.727025573, 0xFF0000, waveform, 0
2014-02-04T02:05:45.261109530, 2014-02-04T02:05:45.729109530, 0xFF0000, waveform, 0
2014-02-04T02:10:27.261785745, 2014-02-04T02:10:33.229785745, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:10:33.261785209, 2014-02-04T02:10:39.229785209, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:10:39.261784732, 2014-02-04T02:10:45.229784732, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:10:45.261784195, 2014-02-04T02:10:51.229784195, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:10:51.261783719, 2014-02-04T02:10:57.229783719, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:10:57.261823177, 2014-02-04T02:11:03.229823177, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:11:03.261822700, 2014-02-04T02:11:09.229822700, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:11:09.261822164, 2014-02-04T02:11:15.229822164, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:11:15.261881649, 2014-02-04T02:11:21.229881649, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:11:21.261881172, 2014-02-04T02:11:27.229881172, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:11:27.261880636, 2014-02-04T02:11:33.229880636, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:11:33.261920154, 2014-02-04T02:11:39.229920154, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:11:39.261919677, 2014-02-04T02:11:45.229919677, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:12:03.261977612, 2014-02-04T02:12:09.229977612, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:12:27.262015581, 2014-02-04T02:12:33.230015581, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:20:45.263173520, 2014-02-04T02:20:45.731173520, 0xFF0000, waveform, 0
2014-02-04T02:20:57.263172507, 2014-02-04T02:21:03.231172507, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:21:09.263231515, 2014-02-04T02:21:15.231231515, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:21:27.263270020, 2014-02-04T02:21:33.231270020, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:22:33.263424396, 2014-02-04T02:22:39.231424396, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:22:51.263462901, 2014-02-04T02:22:57.231462901, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:23:51.263617813, 2014-02-04T02:23:57.231617813, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:23:57.263617336, 2014-02-04T02:24:03.231617336, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:24:03.263656795, 2014-02-04T02:24:09.231656795, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:24:09.263616323, 2014-02-04T02:24:15.231616323, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:24:15.263655781, 2014-02-04T02:24:21.231655781, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:24:21.263715326, 2014-02-04T02:24:27.231715326, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:24:33.263714313, 2014-02-04T02:24:39.231714313, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:24:57.263812243, 2014-02-04T02:25:03.231812243, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:25:57.263907194, 2014-02-04T02:26:03.231907194, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:26:33.264004170, 2014-02-04T02:26:39.232004170, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:35:45.265257537, 2014-02-04T02:35:45.733257537, 0xFF0000, waveform, 0
2014-02-04T02:37:51.265546917, 2014-02-04T02:37:57.233546917, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:39:39.265837788, 2014-02-04T02:39:45.233837788, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:39:45.265777289, 2014-02-04T02:39:51.233777289, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:39:51.265836775, 2014-02-04T02:39:57.233836775, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:39:57.265876233, 2014-02-04T02:40:03.233876233, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:03.265835762, 2014-02-04T02:40:09.233835762, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:09.265875220, 2014-02-04T02:40:15.233875220, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:15.265934705, 2014-02-04T02:40:21.233934705, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:21.265874207, 2014-02-04T02:40:27.233874207, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:27.265933692, 2014-02-04T02:40:33.233933692, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:33.265973210, 2014-02-04T02:40:39.233973210, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:39.265932679, 2014-02-04T02:40:45.233932679, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:45.265972197, 2014-02-04T02:40:51.233972197, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:51.265931665, 2014-02-04T02:40:57.233931665, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:40:57.265971183, 2014-02-04T02:41:03.233971183, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:42:21.266164064, 2014-02-04T02:42:27.234164064, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:42:27.266223609, 2014-02-04T02:42:33.234223609, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:42:33.266223073, 2014-02-04T02:42:39.234223073, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:42:39.266222596, 2014-02-04T02:42:45.234222596, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:44:03.266415476, 2014-02-04T02:44:09.234415476, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:44:09.266414999, 2014-02-04T02:44:15.234414999, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:44:15.266454458, 2014-02-04T02:44:21.234454458, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:44:21.266453981, 2014-02-04T02:44:27.234453981, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:44:27.266453444, 2014-02-04T02:44:33.234453444, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:44:33.266512930, 2014-02-04T02:44:39.234512930, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:50:45.267321527, 2014-02-04T02:50:45.735321527, 0xFF0000, waveform, 0
2014-02-04T02:51:51.267515957, 2014-02-04T02:51:57.235515957, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:52:09.267574429, 2014-02-04T02:52:15.235574429, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:52:21.267573416, 2014-02-04T02:52:27.235573416, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:52:33.267612397, 2014-02-04T02:52:39.235612397, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:52:45.267611384, 2014-02-04T02:52:51.235611384, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:05:45.269445538, 2014-02-04T03:05:45.737445538, 0xFF0000, waveform, 0
2014-02-04T03:09:15.269987761, 2014-02-04T03:09:21.237987761, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:09:27.269986748, 2014-02-04T03:09:33.237986748, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:09:33.269986271, 2014-02-04T03:09:39.237986271, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:09:45.270025253, 2014-02-04T03:09:51.238025253, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:09:51.270024776, 2014-02-04T03:09:57.238024776, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:09:57.270024240, 2014-02-04T03:10:03.238024240, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:10:09.270083248, 2014-02-04T03:10:15.238083248, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:10:15.270082712, 2014-02-04T03:10:21.238082712, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:10:27.270121693, 2014-02-04T03:10:33.238121693, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:10:33.270121216, 2014-02-04T03:10:39.238121216, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:10:39.270120680, 2014-02-04T03:10:45.238120680, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:10:45.270180165, 2014-02-04T03:10:51.238180165, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:10:57.270179152, 2014-02-04T03:11:03.238179152, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:11:03.270218670, 2014-02-04T03:11:09.238218670, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:11:21.270277142, 2014-02-04T03:11:27.238277142, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:14:57.270758926, 2014-02-04T03:15:03.238758926, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:15:15.270797371, 2014-02-04T03:15:21.238797371, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:15:21.270796895, 2014-02-04T03:15:27.238796895, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:15:39.270855367, 2014-02-04T03:15:45.238855367, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:15:57.270893871, 2014-02-04T03:16:03.238893871, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:33.271280646, 2014-02-04T03:18:39.239280646, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:51.271279156, 2014-02-04T03:18:57.239279156, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:57.271338641, 2014-02-04T03:19:03.239338641, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:19:03.271338105, 2014-02-04T03:19:09.239338105, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:19:09.271337628, 2014-02-04T03:19:15.239337628, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:19:15.271377146, 2014-02-04T03:19:21.239377146, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:19:27.271376132, 2014-02-04T03:19:33.239376132, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:19:57.271433591, 2014-02-04T03:20:03.239433591, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:20:09.271532535, 2014-02-04T03:20:15.239532535, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:20:45.271569550, 2014-02-04T03:20:45.739569550, 0xFF0000, waveform, 0
2014-02-04T03:21:09.271627485, 2014-02-04T03:21:15.239627485, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:28:21.272691011, 2014-02-04T03:28:27.240691011, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:28:27.272690474, 2014-02-04T03:28:33.240690474, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:28:33.272689998, 2014-02-04T03:28:39.240689998, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:28:39.272729516, 2014-02-04T03:28:45.240729516, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:28:45.272728979, 2014-02-04T03:28:51.240728979, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:28:57.272787988, 2014-02-04T03:29:03.240787988, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:29:03.272787451, 2014-02-04T03:29:09.240787451, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:29:15.272786438, 2014-02-04T03:29:21.240786438, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:29:21.272785961, 2014-02-04T03:29:27.240785961, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:29:27.272825419, 2014-02-04T03:29:33.240825419, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:35:45.273753523, 2014-02-04T03:35:45.741753523, 0xFF0000, waveform, 0
2014-02-04T03:50:45.275877535, 2014-02-04T03:50:45.743877535, 0xFF0000, waveform, 0
2014-02-04T04:05:45.278041481, 2014-02-04T04:05:45.746041481, 0xFF0000, waveform, 0
2014-02-04T04:20:45.280225515, 2014-02-04T04:20:45.748225515, 0xFF0000, waveform, 0
2014-02-04T04:31:57.281868755, 2014-02-04T04:32:03.249868755, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:32:03.281908214, 2014-02-04T04:32:09.249908214, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:32:09.281907737, 2014-02-04T04:32:15.249907737, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:34:33.282295584, 2014-02-04T04:34:39.250295584, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:34:39.282295048, 2014-02-04T04:34:45.250295048, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:35:45.282449483, 2014-02-04T04:35:45.750449483, 0xFF0000, waveform, 0
2014-02-04T04:50:45.284673511, 2014-02-04T04:50:45.752673511, 0xFF0000, waveform, 0
2014-02-04T05:05:45.286897480, 2014-02-04T05:05:45.754897480, 0xFF0000, waveform, 0
2014-02-04T05:06:03.286935985, 2014-02-04T05:06:09.254935985, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:06:27.286993920, 2014-02-04T05:06:33.254993920, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:06:45.287032425, 2014-02-04T05:06:51.255032425, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:16:03.288445293, 2014-02-04T05:16:09.256445293, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:16:09.288444757, 2014-02-04T05:16:15.256444757, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:20:45.289161503, 2014-02-04T05:20:45.757161503, 0xFF0000, waveform, 0
2014-02-04T05:35:45.291445493, 2014-02-04T05:35:45.759445493, 0xFF0000, waveform, 0
2014-02-04T05:50:45.293709456, 2014-02-04T05:50:45.761709456, 0xFF0000, waveform, 0
2014-02-04T06:05:45.295993447, 2014-02-04T06:05:45.763993447, 0xFF0000, waveform, 0
2014-02-04T06:16:57.297736704, 2014-02-04T06:17:03.265736704, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:03.297736227, 2014-02-04T06:17:09.265736227, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:09.297735691, 2014-02-04T06:17:15.265735691, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:15.297775208, 2014-02-04T06:17:21.265775208, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:21.297834694, 2014-02-04T06:17:27.265834694, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:27.297774195, 2014-02-04T06:17:33.265774195, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:33.297833681, 2014-02-04T06:17:39.265833681, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:39.297873139, 2014-02-04T06:17:45.265873139, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:45.297832667, 2014-02-04T06:17:51.265832667, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:17:51.297872126, 2014-02-04T06:17:57.265872126, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:20:45.298317432, 2014-02-04T06:20:45.766317432, 0xFF0000, waveform, 0
2014-02-04T06:29:27.299673378, 2014-02-04T06:29:33.267673378, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:29:33.299672842, 2014-02-04T06:29:39.267672842, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:29:39.299712359, 2014-02-04T06:29:45.267712359, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:29:45.299711883, 2014-02-04T06:29:51.267711883, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:29:57.299770832, 2014-02-04T06:30:03.267770832, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:03.299770355, 2014-02-04T06:30:09.267770355, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:09.299769818, 2014-02-04T06:30:15.267769818, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:15.299769341, 2014-02-04T06:30:21.267769341, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:21.299808800, 2014-02-04T06:30:27.267808800, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:27.299868285, 2014-02-04T06:30:33.267868285, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:33.299807786, 2014-02-04T06:30:39.267807786, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:39.299867272, 2014-02-04T06:30:45.267867272, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:45.299906790, 2014-02-04T06:30:51.267906790, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:51.299866259, 2014-02-04T06:30:57.267866259, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:30:57.299905776, 2014-02-04T06:31:03.267905776, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:35:45.300641477, 2014-02-04T06:35:45.768641477, 0xFF0000, waveform, 0
2014-02-04T06:47:51.302580118, 2014-02-04T06:47:57.270580118, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:47:57.302579641, 2014-02-04T06:48:03.270579641, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:03.302579104, 2014-02-04T06:48:09.270579104, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:09.302618622, 2014-02-04T06:48:15.270618622, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:15.302618086, 2014-02-04T06:48:21.270618086, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:21.302617609, 2014-02-04T06:48:27.270617609, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:27.302677094, 2014-02-04T06:48:33.270677094, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:39.302676081, 2014-02-04T06:48:45.270676081, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:45.302715599, 2014-02-04T06:48:51.270715599, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:51.302715063, 2014-02-04T06:48:57.270715063, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:48:57.302714586, 2014-02-04T06:49:03.270714586, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:49:09.302773535, 2014-02-04T06:49:15.270773535, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:49:15.302773058, 2014-02-04T06:49:21.270773058, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:49:21.302812516, 2014-02-04T06:49:27.270812516, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:50:45.303005456, 2014-02-04T06:50:51.271005456, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:50:45.303005456, 2014-02-04T06:50:45.771005456, 0xFF0000, waveform, 0
2014-02-04T06:56:45.303975045, 2014-02-04T06:56:51.271975045, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:56:51.303974509, 2014-02-04T06:56:57.271974509, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:56:57.304034054, 2014-02-04T06:57:03.272034054, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:57:03.303973495, 2014-02-04T06:57:09.271973495, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:57:09.304033041, 2014-02-04T06:57:15.272033041, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:57:21.304032027, 2014-02-04T06:57:27.272032027, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:57:27.304071485, 2014-02-04T06:57:33.272071485, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:57:39.304070472, 2014-02-04T06:57:45.272070472, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:57:45.304129958, 2014-02-04T06:57:51.272129958, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:57:51.304169476, 2014-02-04T06:57:57.272169476, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:57:57.304128944, 2014-02-04T06:58:03.272128944, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:58:03.304168462, 2014-02-04T06:58:09.272168462, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:58:21.304226934, 2014-02-04T06:58:27.272226934, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:58:27.304226458, 2014-02-04T06:58:33.272226458, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:58:33.304265916, 2014-02-04T06:58:39.272265916, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:05:45.305429458, 2014-02-04T07:05:45.773429458, 0xFF0000, waveform, 0
2014-02-04T07:11:33.306300044, 2014-02-04T07:11:39.274300044, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:11:39.306359529, 2014-02-04T07:11:45.274359529, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:11:45.306359052, 2014-02-04T07:11:51.274359052, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:11:51.306358516, 2014-02-04T07:11:57.274358516, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:11:57.306398034, 2014-02-04T07:12:03.274398034, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:03.306397497, 2014-02-04T07:12:09.274397497, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:09.306397020, 2014-02-04T07:12:15.274397020, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:15.306456506, 2014-02-04T07:12:21.274456506, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:21.306456029, 2014-02-04T07:12:27.274456029, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:27.306455492, 2014-02-04T07:12:33.274455492, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:33.306495010, 2014-02-04T07:12:39.274495010, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:39.306494474, 2014-02-04T07:12:45.274494474, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:45.306493997, 2014-02-04T07:12:51.274493997, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:51.306553483, 2014-02-04T07:12:57.274553483, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:12:57.306552946, 2014-02-04T07:13:03.274552946, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:20:45.307813465, 2014-02-04T07:20:45.775813465, 0xFF0000, waveform, 0
2014-02-04T07:33:03.309791088, 2014-02-04T07:33:09.277791088, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:09.309790611, 2014-02-04T07:33:15.277790611, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:15.309790074, 2014-02-04T07:33:21.277790074, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:21.309849619, 2014-02-04T07:33:27.277849619, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:27.309849083, 2014-02-04T07:33:33.277849083, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:33.309848606, 2014-02-04T07:33:39.277848606, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:39.309888064, 2014-02-04T07:33:45.277888064, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:45.309887588, 2014-02-04T07:33:51.277887588, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:51.309887051, 2014-02-04T07:33:57.277887051, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:33:57.309946537, 2014-02-04T07:34:03.277946537, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:34:03.309946060, 2014-02-04T07:34:09.277946060, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:34:09.309985518, 2014-02-04T07:34:15.277985518, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:34:15.309945046, 2014-02-04T07:34:21.277945046, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:34:21.309984505, 2014-02-04T07:34:27.277984505, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:35:09.310140490, 2014-02-04T07:35:15.278140490, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:35:45.310237407, 2014-02-04T07:35:45.778237407, 0xFF0000, waveform, 0
2014-02-04T07:41:03.311110556, 2014-02-04T07:41:09.279110556, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:09.311110079, 2014-02-04T07:41:15.279110079, 0x0000FF, waveform-continuous-burst, 2
