Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-01T00:00:17.905129313, 2016-12-01T00:00:23.873129313, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:00:23.905189394, 2016-12-01T00:00:29.873189394, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:01:53.905730843, 2016-12-01T00:01:59.873730843, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:01:59.905730962, 2016-12-01T00:02:05.873730962, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:02:05.905791044, 2016-12-01T00:02:11.873791044, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:02:11.905791103, 2016-12-01T00:02:17.873791103, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:02:29.905891418, 2016-12-01T00:02:35.873891418, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:02:35.905931532, 2016-12-01T00:02:41.873931532, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:08:53.908037483, 2016-12-01T00:08:59.876037483, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:08:59.908097565, 2016-12-01T00:09:05.876097565, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:13:41.909602046, 2016-12-01T00:13:42.377602046, 0xFF0000, waveform, 0
2016-12-01T00:14:05.909742414, 2016-12-01T00:14:11.877742414, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:14:11.909802496, 2016-12-01T00:14:17.877802496, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:14:29.909902811, 2016-12-01T00:14:35.877902811, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:14:35.909942865, 2016-12-01T00:14:41.877942865, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:15:17.910203576, 2016-12-01T00:15:23.878203576, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:15:23.910203635, 2016-12-01T00:15:29.878203635, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:16:41.910604894, 2016-12-01T00:16:47.878604894, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:16:47.910644948, 2016-12-01T00:16:53.878644948, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:16:53.910705089, 2016-12-01T00:16:59.878705089, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:16:59.910705149, 2016-12-01T00:17:05.878705149, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:17:17.910805463, 2016-12-01T00:17:23.878805463, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:17:23.910845518, 2016-12-01T00:17:29.878845518, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:17:29.910905659, 2016-12-01T00:17:35.878905659, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:17:35.910905718, 2016-12-01T00:17:41.878905718, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:17:53.911006033, 2016-12-01T00:17:59.879006033, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:17:59.911046087, 2016-12-01T00:18:05.879046087, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:18:53.911346971, 2016-12-01T00:18:59.879346971, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:18:59.911407053, 2016-12-01T00:19:05.879407053, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:28:41.914616227, 2016-12-01T00:28:42.382616227, 0xFF0000, waveform, 0
2016-12-01T00:43:41.919570446, 2016-12-01T00:43:42.387570446, 0xFF0000, waveform, 0
2016-12-01T00:50:29.921776890, 2016-12-01T00:50:35.889776890, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:50:35.921777009, 2016-12-01T00:50:41.889777009, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:51:41.922138035, 2016-12-01T00:51:47.890138035, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:51:47.922178149, 2016-12-01T00:51:53.890178149, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:52:05.922338426, 2016-12-01T00:52:11.890338426, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:52:11.922378540, 2016-12-01T00:52:17.890378540, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:52:17.922378599, 2016-12-01T00:52:23.890378599, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:52:23.922438740, 2016-12-01T00:52:29.890438740, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:52:29.922478795, 2016-12-01T00:52:35.890478795, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:52:35.922478914, 2016-12-01T00:52:41.890478914, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:54:29.923080682, 2016-12-01T00:54:35.891080682, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:54:35.923140823, 2016-12-01T00:54:41.891140823, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:54:41.923140883, 2016-12-01T00:54:47.891140883, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:54:47.923180997, 2016-12-01T00:54:53.891180997, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:55:05.923281252, 2016-12-01T00:55:11.891281252, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:55:11.923341393, 2016-12-01T00:55:17.891341393, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:58:29.924444496, 2016-12-01T00:58:35.892444496, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:58:35.924444615, 2016-12-01T00:58:41.892444615, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T00:58:41.924484670, 2016-12-01T00:58:42.392484670, 0xFF0000, waveform, 0
2016-12-01T01:13:41.929398894, 2016-12-01T01:13:47.897398894, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:13:41.929398894, 2016-12-01T01:13:42.397398894, 0xFF0000, waveform, 0
2016-12-01T01:13:47.929459035, 2016-12-01T01:13:53.897459035, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:14:29.929659664, 2016-12-01T01:14:35.897659664, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:14:35.929699778, 2016-12-01T01:14:41.897699778, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:14:53.929800033, 2016-12-01T01:14:59.897800033, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:14:59.929800152, 2016-12-01T01:15:05.897800152, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:05.929860234, 2016-12-01T01:15:11.897860234, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:11.929900348, 2016-12-01T01:15:17.897900348, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:17.929900407, 2016-12-01T01:15:23.897900407, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:23.929960548, 2016-12-01T01:15:29.897960548, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:29.929960608, 2016-12-01T01:15:35.897960608, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:35.930000722, 2016-12-01T01:15:41.898000722, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:41.930060803, 2016-12-01T01:15:47.898060803, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:47.930060923, 2016-12-01T01:15:53.898060923, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:53.930100977, 2016-12-01T01:15:59.898100977, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:15:59.930161118, 2016-12-01T01:16:05.898161118, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:16:05.930161178, 2016-12-01T01:16:11.898161178, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:16:11.930201292, 2016-12-01T01:16:17.898201292, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:27:41.933972179, 2016-12-01T01:27:47.901972179, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:27:47.933972299, 2016-12-01T01:27:53.901972299, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:28:17.934172749, 2016-12-01T01:28:23.902172749, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:28:23.934172868, 2016-12-01T01:28:29.902172868, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:28:29.934212923, 2016-12-01T01:28:35.902212923, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:28:35.934273064, 2016-12-01T01:28:41.902273064, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:28:41.934273123, 2016-12-01T01:28:42.402273123, 0xFF0000, waveform, 0
2016-12-01T01:28:53.934313297, 2016-12-01T01:28:59.902313297, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:28:59.934373438, 2016-12-01T01:29:05.902373438, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:29:05.934413492, 2016-12-01T01:29:11.902413492, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:29:11.934413611, 2016-12-01T01:29:17.902413611, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:29:17.934473693, 2016-12-01T01:29:23.902473693, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:29:23.934513807, 2016-12-01T01:29:29.902513807, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:29:41.934574067, 2016-12-01T01:29:47.902574067, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:29:47.934614181, 2016-12-01T01:29:53.902614181, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:30:29.934874832, 2016-12-01T01:30:35.902874832, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:30:35.934874951, 2016-12-01T01:30:41.902874951, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:30:41.934915006, 2016-12-01T01:30:47.902915006, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:30:47.934915125, 2016-12-01T01:30:53.902915125, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T01:43:41.939127326, 2016-12-01T01:43:42.407127326, 0xFF0000, waveform, 0
2016-12-01T01:58:41.943941593, 2016-12-01T01:58:42.411941593, 0xFF0000, waveform, 0
2016-12-01T02:10:17.947712540, 2016-12-01T02:10:23.915712540, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:10:23.947752654, 2016-12-01T02:10:29.915752654, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:10:29.947752773, 2016-12-01T02:10:35.915752773, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:10:35.947812855, 2016-12-01T02:10:41.915812855, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:10:41.947852969, 2016-12-01T02:10:47.915852969, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:10:47.947853028, 2016-12-01T02:10:53.915853028, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:12:41.948454856, 2016-12-01T02:12:47.916454856, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:12:47.948514938, 2016-12-01T02:12:53.916514938, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:12:53.948515057, 2016-12-01T02:12:59.916515057, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:12:59.948555111, 2016-12-01T02:13:05.916555111, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:05.948615252, 2016-12-01T02:13:11.916615252, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:11.948615312, 2016-12-01T02:13:17.916615312, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:17.948655426, 2016-12-01T02:13:23.916655426, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:23.948715507, 2016-12-01T02:13:29.916715507, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:29.948755621, 2016-12-01T02:13:35.916755621, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:35.948815703, 2016-12-01T02:13:41.916815703, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:41.948855817, 2016-12-01T02:13:47.916855817, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:41.948855817, 2016-12-01T02:13:42.416855817, 0xFF0000, waveform, 0
2016-12-01T02:13:47.948855876, 2016-12-01T02:13:53.916855876, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:53.948915958, 2016-12-01T02:13:59.916915958, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:13:59.948916077, 2016-12-01T02:14:05.916916077, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:14:05.948956191, 2016-12-01T02:14:11.916956191, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:14:11.949016273, 2016-12-01T02:14:17.917016273, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:15:29.949417471, 2016-12-01T02:15:35.917417471, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:15:35.949457585, 2016-12-01T02:15:41.917457585, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:15:41.949457705, 2016-12-01T02:15:47.917457705, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:15:47.949517786, 2016-12-01T02:15:53.917517786, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:16:17.949658274, 2016-12-01T02:16:23.917658274, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:16:23.949718356, 2016-12-01T02:16:29.917718356, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:16:29.949718475, 2016-12-01T02:16:35.917718475, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:16:35.949758529, 2016-12-01T02:16:41.917758529, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:16:41.949818611, 2016-12-01T02:16:47.917818611, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:16:47.949818730, 2016-12-01T02:16:53.917818730, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:16:53.949858844, 2016-12-01T02:16:59.917858844, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:16:59.949918925, 2016-12-01T02:17:05.917918925, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:17:05.949919044, 2016-12-01T02:17:11.917919044, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:17:11.949959099, 2016-12-01T02:17:17.917959099, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:28:41.953630030, 2016-12-01T02:28:42.421630030, 0xFF0000, waveform, 0
2016-12-01T02:38:53.956839680, 2016-12-01T02:38:59.924839680, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:38:59.956879794, 2016-12-01T02:39:05.924879794, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:05.956939876, 2016-12-01T02:39:11.924939876, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:11.956939995, 2016-12-01T02:39:17.924939995, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:17.956980049, 2016-12-01T02:39:23.924980049, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:23.957040131, 2016-12-01T02:39:29.925040131, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:29.957040250, 2016-12-01T02:39:35.925040250, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:35.957080364, 2016-12-01T02:39:41.925080364, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:41.957080423, 2016-12-01T02:39:47.925080423, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:47.957140564, 2016-12-01T02:39:53.925140564, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:53.957180619, 2016-12-01T02:39:59.925180619, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:39:59.957180738, 2016-12-01T02:40:05.925180738, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:40:05.957240819, 2016-12-01T02:40:11.925240819, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:40:11.957280933, 2016-12-01T02:40:17.925280933, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:40:53.957481563, 2016-12-01T02:40:59.925481563, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:40:59.957541644, 2016-12-01T02:41:05.925541644, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:41:05.957541763, 2016-12-01T02:41:11.925541763, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:41:11.957581877, 2016-12-01T02:41:17.925581877, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T02:43:41.958384215, 2016-12-01T02:43:42.426384215, 0xFF0000, waveform, 0
2016-12-01T02:58:41.963158428, 2016-12-01T02:58:42.431158428, 0xFF0000, waveform, 0
2016-12-01T03:13:41.967912673, 2016-12-01T03:13:42.435912673, 0xFF0000, waveform, 0
2016-12-01T03:23:05.970881581, 2016-12-01T03:23:11.938881581, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:23:11.970881700, 2016-12-01T03:23:17.938881700, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:28:41.972586870, 2016-12-01T03:28:42.440586870, 0xFF0000, waveform, 0
2016-12-01T03:43:41.977301120, 2016-12-01T03:43:42.445301120, 0xFF0000, waveform, 0
2016-12-01T03:52:05.979949057, 2016-12-01T03:52:11.947949057, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:52:11.979949176, 2016-12-01T03:52:17.947949176, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:56:05.981152892, 2016-12-01T03:56:11.949152892, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:56:11.981212973, 2016-12-01T03:56:17.949212973, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:57:53.981714546, 2016-12-01T03:57:59.949714546, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:57:59.981754660, 2016-12-01T03:58:05.949754660, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:58:41.982015311, 2016-12-01T03:58:42.450015311, 0xFF0000, waveform, 0
2016-12-01T03:59:17.982155919, 2016-12-01T03:59:23.950155919, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T03:59:23.982216000, 2016-12-01T03:59:29.950216000, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:09:53.985465943, 2016-12-01T04:09:59.953465943, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:09:59.985466063, 2016-12-01T04:10:05.953466063, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:10:41.985726714, 2016-12-01T04:10:47.953726714, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:10:47.985726833, 2016-12-01T04:10:53.953726833, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:11:05.985827088, 2016-12-01T04:11:11.953827088, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:11:11.985867202, 2016-12-01T04:11:17.953867202, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:11:17.985867261, 2016-12-01T04:11:23.953867261, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:11:23.985927402, 2016-12-01T04:11:29.953927402, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:12:41.986328601, 2016-12-01T04:12:47.954328601, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:12:47.986368715, 2016-12-01T04:12:53.954368715, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T04:13:41.986669540, 2016-12-01T04:13:42.454669540, 0xFF0000, waveform, 0
2016-12-01T04:28:41.991343796, 2016-12-01T04:28:42.459343796, 0xFF0000, waveform, 0
2016-12-01T04:43:41.996158003, 2016-12-01T04:43:42.464158003, 0xFF0000, waveform, 0
2016-12-01T04:58:42.001272201, 2016-12-01T04:58:42.469272201, 0xFF0000, waveform, 0
2016-12-01T05:01:06.002074480, 2016-12-01T05:01:11.970074480, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:01:12.002114593, 2016-12-01T05:01:17.970114593, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:06:06.003819227, 2016-12-01T05:06:11.971819227, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:06:12.003879308, 2016-12-01T05:06:17.971879308, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:13:42.006486415, 2016-12-01T05:13:42.474486415, 0xFF0000, waveform, 0
2016-12-01T05:15:06.006987750, 2016-12-01T05:15:11.974987750, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:15:12.007027864, 2016-12-01T05:15:17.975027864, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:26:42.011098742, 2016-12-01T05:26:47.979098742, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:26:48.011098861, 2016-12-01T05:26:53.979098861, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:28:42.011800646, 2016-12-01T05:28:42.479800646, 0xFF0000, waveform, 0
2016-12-01T05:34:18.013805985, 2016-12-01T05:34:23.981805985, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:34:24.013846039, 2016-12-01T05:34:29.981846039, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:43:42.017154872, 2016-12-01T05:43:42.485154872, 0xFF0000, waveform, 0
2016-12-01T05:58:42.022469103, 2016-12-01T05:58:42.490469103, 0xFF0000, waveform, 0
2016-12-01T05:59:30.022729873, 2016-12-01T05:59:35.990729873, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:59:36.022729933, 2016-12-01T05:59:41.990729933, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:59:42.022770047, 2016-12-01T05:59:47.990770047, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:59:48.022830128, 2016-12-01T05:59:53.990830128, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T05:59:54.022830247, 2016-12-01T05:59:59.990830247, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:00:00.022870302, 2016-12-01T06:00:05.990870302, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:00:06.022970438, 2016-12-01T06:00:11.990970438, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:00:12.022970497, 2016-12-01T06:00:17.990970497, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:00:18.023030638, 2016-12-01T06:00:23.991030638, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:00:24.023030698, 2016-12-01T06:00:29.991030698, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:00:30.023070812, 2016-12-01T06:00:35.991070812, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:00:36.023130893, 2016-12-01T06:00:41.991130893, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:00:54.023231208, 2016-12-01T06:00:59.991231208, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:01:00.023231267, 2016-12-01T06:01:05.991231267, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:01:06.023271381, 2016-12-01T06:01:11.991271381, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:01:12.023331463, 2016-12-01T06:01:17.991331463, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:01:18.023331582, 2016-12-01T06:01:23.991331582, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:01:24.023371636, 2016-12-01T06:01:29.991371636, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:13:42.027743339, 2016-12-01T06:13:42.495743339, 0xFF0000, waveform, 0
2016-12-01T06:23:30.031192600, 2016-12-01T06:23:35.999192600, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:23:36.031252682, 2016-12-01T06:23:41.999252682, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:23:42.031252801, 2016-12-01T06:23:47.999252801, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:23:48.031292915, 2016-12-01T06:23:53.999292915, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:23:54.031352996, 2016-12-01T06:23:59.999352996, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:00.031353056, 2016-12-01T06:24:05.999353056, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:06.031453192, 2016-12-01T06:24:11.999453192, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:12.031453251, 2016-12-01T06:24:17.999453251, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:18.031493365, 2016-12-01T06:24:23.999493365, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:24.031553447, 2016-12-01T06:24:29.999553447, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:30.031553566, 2016-12-01T06:24:35.999553566, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:36.031593620, 2016-12-01T06:24:41.999593620, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:42.031653761, 2016-12-01T06:24:47.999653761, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:48.031653821, 2016-12-01T06:24:53.999653821, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:24:54.031693935, 2016-12-01T06:24:59.999693935, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:25:00.031754016, 2016-12-01T06:25:05.999754016, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:25:06.031754136, 2016-12-01T06:25:11.999754136, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:25:12.031794190, 2016-12-01T06:25:17.999794190, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:28:42.033057510, 2016-12-01T06:28:42.501057510, 0xFF0000, waveform, 0
2016-12-01T06:43:42.038311779, 2016-12-01T06:43:42.506311779, 0xFF0000, waveform, 0
2016-12-01T06:47:30.039615333, 2016-12-01T06:47:36.007615333, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:47:36.039675474, 2016-12-01T06:47:42.007675474, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:47:42.039715528, 2016-12-01T06:47:48.007715528, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:47:48.039715647, 2016-12-01T06:47:54.007715647, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:47:54.039815723, 2016-12-01T06:48:00.007815723, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:48:00.039815843, 2016-12-01T06:48:06.007815843, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:48:18.039916098, 2016-12-01T06:48:24.007916098, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:48:24.039976239, 2016-12-01T06:48:30.007976239, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:48:42.040076494, 2016-12-01T06:48:48.008076494, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:48:48.040076613, 2016-12-01T06:48:54.008076613, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:48:54.040116667, 2016-12-01T06:49:00.008116667, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:49:00.040176808, 2016-12-01T06:49:06.008176808, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:49:06.040176868, 2016-12-01T06:49:12.008176868, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:49:12.040216982, 2016-12-01T06:49:18.008216982, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:49:18.040277063, 2016-12-01T06:49:24.008277063, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:49:24.040277183, 2016-12-01T06:49:30.008277183, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:49:30.040377259, 2016-12-01T06:49:36.008377259, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:49:36.040417373, 2016-12-01T06:49:42.008417373, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T06:58:42.043525993, 2016-12-01T06:58:42.511525993, 0xFF0000, waveform, 0
