Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-13T00:00:15.645621001, 2012-12-13T00:00:16.113621001, 0xFF0000, waveform, 0
2012-12-13T00:15:15.648980319, 2012-12-13T00:15:16.116980319, 0xFF0000, waveform, 0
2012-12-13T00:20:15.650006711, 2012-12-13T00:20:21.618006711, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:23:09.650698840, 2012-12-13T00:23:15.618698840, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:23:15.650758564, 2012-12-13T00:23:21.618758564, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:25:51.651291549, 2012-12-13T00:25:57.619291549, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:26:09.651390731, 2012-12-13T00:26:15.619390731, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:27:15.651647746, 2012-12-13T00:27:21.619647746, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:30:15.652279615, 2012-12-13T00:30:16.120279615, 0xFF0000, waveform, 0
2012-12-13T00:33:45.653070092, 2012-12-13T00:33:51.621070092, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:33:57.653069555, 2012-12-13T00:34:03.621069555, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:36:15.653623282, 2012-12-13T00:36:21.621623282, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:38:09.654018163, 2012-12-13T00:38:15.622018163, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:45:15.655598878, 2012-12-13T00:45:16.123598878, 0xFF0000, waveform, 0
2012-12-13T00:45:45.655697524, 2012-12-13T00:45:51.623697524, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:47:45.656132102, 2012-12-13T00:47:51.624132102, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:47:51.656191825, 2012-12-13T00:47:57.624191825, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:55:09.657811999, 2012-12-13T00:55:15.625811999, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:57:33.658305466, 2012-12-13T00:57:39.626305466, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T00:58:15.658503592, 2012-12-13T00:58:21.626503592, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:00:15.658898174, 2012-12-13T01:00:16.126898174, 0xFF0000, waveform, 0
2012-12-13T01:00:21.658957898, 2012-12-13T01:00:27.626957898, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:01:21.659155189, 2012-12-13T01:01:27.627155189, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:15:15.662217438, 2012-12-13T01:15:16.130217438, 0xFF0000, waveform, 0
2012-12-13T01:22:03.663698971, 2012-12-13T01:22:09.631698971, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:23:51.664094090, 2012-12-13T01:23:57.632094090, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:23:57.664133846, 2012-12-13T01:24:03.632133846, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:24:03.664133548, 2012-12-13T01:24:09.632133548, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:24:21.664192736, 2012-12-13T01:24:27.632192736, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:24:27.664232492, 2012-12-13T01:24:33.632232492, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:24:33.664232194, 2012-12-13T01:24:39.632232194, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:26:33.664686739, 2012-12-13T01:26:39.632686739, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:30:15.665476739, 2012-12-13T01:30:16.133476739, 0xFF0000, waveform, 0
2012-12-13T01:31:15.665714025, 2012-12-13T01:31:21.633714025, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:31:21.665713727, 2012-12-13T01:31:27.633713727, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:31:27.665773451, 2012-12-13T01:31:33.633773451, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:31:33.665813207, 2012-12-13T01:31:39.633813207, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:31:39.665772914, 2012-12-13T01:31:45.633772914, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:31:45.665812671, 2012-12-13T01:31:51.633812671, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:31:51.665872395, 2012-12-13T01:31:57.633872395, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:31:57.665872097, 2012-12-13T01:32:03.633872097, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:32:03.665911853, 2012-12-13T01:32:09.633911853, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:32:09.665911555, 2012-12-13T01:32:15.633911555, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:32:15.665911316, 2012-12-13T01:32:21.633911316, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T01:45:15.668776035, 2012-12-13T01:45:16.136776035, 0xFF0000, waveform, 0
2012-12-13T02:00:15.672095298, 2012-12-13T02:00:16.140095298, 0xFF0000, waveform, 0
2012-12-13T02:09:03.674011409, 2012-12-13T02:09:09.642011409, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:09:15.674010872, 2012-12-13T02:09:21.642010872, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:09:21.674010574, 2012-12-13T02:09:27.642010574, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:09:33.674110054, 2012-12-13T02:09:39.642110054, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:09:57.674168944, 2012-12-13T02:10:03.642168944, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:10:09.674268424, 2012-12-13T02:10:15.642268424, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:10:21.674267888, 2012-12-13T02:10:27.642267888, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:10:27.674267590, 2012-12-13T02:10:33.642267590, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:10:33.674307346, 2012-12-13T02:10:39.642307346, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:10:45.674306809, 2012-12-13T02:10:51.642306809, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T02:15:15.675354599, 2012-12-13T02:15:16.143354599, 0xFF0000, waveform, 0
2012-12-13T02:30:15.678613841, 2012-12-13T02:30:16.146613841, 0xFF0000, waveform, 0
2012-12-13T02:45:15.681913137, 2012-12-13T02:45:16.149913137, 0xFF0000, waveform, 0
2012-12-13T03:00:15.685232400, 2012-12-13T03:00:16.153232400, 0xFF0000, waveform, 0
2012-12-13T03:15:15.688591718, 2012-12-13T03:15:16.156591718, 0xFF0000, waveform, 0
2012-12-13T03:28:15.691596448, 2012-12-13T03:28:21.659596448, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:29:15.691853702, 2012-12-13T03:29:21.659853702, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:30:15.692090988, 2012-12-13T03:30:16.160090988, 0xFF0000, waveform, 0
2012-12-13T03:30:33.692190170, 2012-12-13T03:30:39.660190170, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:32:39.692644476, 2012-12-13T03:32:45.660644476, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:33:03.692743420, 2012-12-13T03:33:09.660743420, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:33:39.692881762, 2012-12-13T03:33:45.660881762, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:34:39.693139076, 2012-12-13T03:34:45.661139076, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:35:09.693277716, 2012-12-13T03:35:15.661277716, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:35:15.693237423, 2012-12-13T03:35:21.661237423, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:35:33.693336606, 2012-12-13T03:35:39.661336606, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T03:45:15.695750296, 2012-12-13T03:45:16.163750296, 0xFF0000, waveform, 0
2012-12-13T04:00:15.699569582, 2012-12-13T04:00:16.167569582, 0xFF0000, waveform, 0
2012-12-13T04:03:09.700261712, 2012-12-13T04:03:15.668261712, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T04:15:15.703368842, 2012-12-13T04:15:16.171368842, 0xFF0000, waveform, 0
2012-12-13T04:30:15.707188129, 2012-12-13T04:30:16.175188129, 0xFF0000, waveform, 0
2012-12-13T04:45:15.710987389, 2012-12-13T04:45:16.178987389, 0xFF0000, waveform, 0
2012-12-13T04:50:57.712431967, 2012-12-13T04:51:03.680431967, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T04:52:09.712768673, 2012-12-13T04:52:15.680768673, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T04:54:21.713322699, 2012-12-13T04:54:27.681322699, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T04:54:57.713461101, 2012-12-13T04:55:03.681461101, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T04:55:09.713520526, 2012-12-13T04:55:15.681520526, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T04:55:57.713718354, 2012-12-13T04:56:03.681718354, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T04:56:03.713758111, 2012-12-13T04:56:09.681758111, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T04:59:39.714648306, 2012-12-13T04:59:45.682648306, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:00:15.714806675, 2012-12-13T05:00:16.182806675, 0xFF0000, waveform, 0
2012-12-13T05:00:21.714846432, 2012-12-13T05:00:27.682846432, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:02:15.715301275, 2012-12-13T05:02:21.683301275, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:02:21.715340971, 2012-12-13T05:02:27.683340971, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:02:27.715340733, 2012-12-13T05:02:33.683340733, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:02:33.715400457, 2012-12-13T05:02:39.683400457, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:02:39.715440154, 2012-12-13T05:02:45.683440154, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:02:45.715439915, 2012-12-13T05:02:51.683439915, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:02:51.715439617, 2012-12-13T05:02:57.683439617, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:02:57.715499341, 2012-12-13T05:03:03.683499341, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:03.715499103, 2012-12-13T05:03:09.683499103, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:09.715538799, 2012-12-13T05:03:15.683538799, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:15.715598523, 2012-12-13T05:03:21.683598523, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:21.715598285, 2012-12-13T05:03:27.683598285, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:27.715637981, 2012-12-13T05:03:33.683637981, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:33.715637743, 2012-12-13T05:03:39.683637743, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:39.715637445, 2012-12-13T05:03:45.683637445, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:45.715697169, 2012-12-13T05:03:51.683697169, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:51.715696930, 2012-12-13T05:03:57.683696930, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:03:57.715736627, 2012-12-13T05:04:03.683736627, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:04:03.715796411, 2012-12-13T05:04:09.683796411, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T05:15:15.718605995, 2012-12-13T05:15:16.186605995, 0xFF0000, waveform, 0
2012-12-13T05:30:15.722365260, 2012-12-13T05:30:16.190365260, 0xFF0000, waveform, 0
2012-12-13T05:45:15.726124525, 2012-12-13T05:45:16.194124525, 0xFF0000, waveform, 0
2012-12-13T06:00:15.729843854, 2012-12-13T06:00:16.197843854, 0xFF0000, waveform, 0
2012-12-13T06:02:03.730278968, 2012-12-13T06:02:09.698278968, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:09.730338215, 2012-12-13T06:02:15.698338215, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:15.730377435, 2012-12-13T06:02:21.698377435, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:21.730336606, 2012-12-13T06:02:27.698336606, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:27.730375766, 2012-12-13T06:02:33.698375766, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:33.730434954, 2012-12-13T06:02:39.698434954, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:39.730434119, 2012-12-13T06:02:45.698434119, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:45.730473339, 2012-12-13T06:02:51.698473339, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:51.730532526, 2012-12-13T06:02:57.698532526, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:02:57.730531692, 2012-12-13T06:03:03.698531692, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:15:15.733470737, 2012-12-13T06:15:16.201470737, 0xFF0000, waveform, 0
2012-12-13T06:30:15.737107574, 2012-12-13T06:30:16.205107574, 0xFF0000, waveform, 0
2012-12-13T06:45:15.740684449, 2012-12-13T06:45:16.208684449, 0xFF0000, waveform, 0
2012-12-13T06:49:15.741691648, 2012-12-13T06:49:21.709691648, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:49:21.741650819, 2012-12-13T06:49:27.709650819, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:50:45.741979360, 2012-12-13T06:50:51.709979360, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:51:03.742076873, 2012-12-13T06:51:09.710076873, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:51:15.742175221, 2012-12-13T06:51:21.710175221, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:52:39.742463767, 2012-12-13T06:52:45.710463767, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:55:03.743044018, 2012-12-13T06:55:09.711044018, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:59:21.744068741, 2012-12-13T06:59:27.712068741, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T06:59:39.744166254, 2012-12-13T06:59:45.712166254, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:00:15.744301378, 2012-12-13T07:00:16.212301378, 0xFF0000, waveform, 0
2012-12-13T07:15:15.747838258, 2012-12-13T07:15:16.215838258, 0xFF0000, waveform, 0
2012-12-13T07:20:57.749191462, 2012-12-13T07:21:03.717191462, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:25:21.750255346, 2012-12-13T07:25:27.718255346, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:25:51.750351250, 2012-12-13T07:25:57.718351250, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:30:15.751355111, 2012-12-13T07:30:16.219355111, 0xFF0000, waveform, 0
2012-12-13T07:31:33.751644432, 2012-12-13T07:31:39.719644432, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:31:51.751742005, 2012-12-13T07:31:57.719742005, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:32:09.751799523, 2012-12-13T07:32:15.719799523, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:32:15.751838684, 2012-12-13T07:32:21.719838684, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:34:15.752282261, 2012-12-13T07:34:21.720282261, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:35:21.752573251, 2012-12-13T07:35:27.720573251, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:36:57.752900123, 2012-12-13T07:37:03.720900123, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:37:27.753096044, 2012-12-13T07:37:33.721096044, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:37:45.753093540, 2012-12-13T07:37:51.721093540, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:38:03.753191113, 2012-12-13T07:38:09.721191113, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:39:03.753442883, 2012-12-13T07:39:09.721442883, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:45:15.754891991, 2012-12-13T07:45:16.222891991, 0xFF0000, waveform, 0
2012-12-13T07:53:45.756862223, 2012-12-13T07:53:51.724862223, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:56:21.757440865, 2012-12-13T07:56:27.725440865, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:57:33.757731020, 2012-12-13T07:57:39.725731020, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:58:33.757982850, 2012-12-13T07:58:39.725982850, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T07:58:39.758022010, 2012-12-13T07:58:45.726022010, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:00:15.758368849, 2012-12-13T08:00:16.226368849, 0xFF0000, waveform, 0
2012-12-13T08:03:45.759180128, 2012-12-13T08:03:51.727180128, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:04:03.759237706, 2012-12-13T08:04:09.727237706, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:04:09.759276866, 2012-12-13T08:04:15.727276866, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:06:33.759817183, 2012-12-13T08:06:39.727817183, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:07:39.760108113, 2012-12-13T08:07:45.728108113, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:08:27.760301589, 2012-12-13T08:08:33.728301589, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:08:45.760339081, 2012-12-13T08:08:51.728339081, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:10:33.760784327, 2012-12-13T08:10:39.728784327, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:10:45.760822713, 2012-12-13T08:10:51.728822713, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:10:57.760881066, 2012-12-13T08:11:03.728881066, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:14:09.761594772, 2012-12-13T08:14:15.729594772, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:14:51.761789023, 2012-12-13T08:14:57.729789023, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:15:15.761845767, 2012-12-13T08:15:16.229845767, 0xFF0000, waveform, 0
2012-12-13T08:16:39.762174248, 2012-12-13T08:16:45.730174248, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:17:03.762270987, 2012-12-13T08:17:09.730270987, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:18:21.762560307, 2012-12-13T08:18:27.730560307, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:18:33.762618660, 2012-12-13T08:18:39.730618660, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:18:57.762715399, 2012-12-13T08:19:03.730715399, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:21:39.763333201, 2012-12-13T08:21:45.731333201, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:21:51.763391554, 2012-12-13T08:21:57.731391554, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T08:30:15.765322625, 2012-12-13T08:30:16.233322625, 0xFF0000, waveform, 0
2012-12-13T08:45:15.768799543, 2012-12-13T08:45:16.236799543, 0xFF0000, waveform, 0
2012-12-13T09:00:15.772216379, 2012-12-13T09:00:16.240216379, 0xFF0000, waveform, 0
2012-12-13T09:01:33.772505700, 2012-12-13T09:01:39.740505700, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:01:45.772504091, 2012-12-13T09:01:51.740504091, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:01:51.772563278, 2012-12-13T09:01:57.740563278, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:01:57.772602438, 2012-12-13T09:02:03.740602438, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:03.772601604, 2012-12-13T09:02:09.740601604, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:09.772660791, 2012-12-13T09:02:15.740660791, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:15.772659957, 2012-12-13T09:02:21.740659957, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:21.772659182, 2012-12-13T09:02:27.740659182, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:27.772698342, 2012-12-13T09:02:33.740698342, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:33.772697508, 2012-12-13T09:02:39.740697508, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:39.772756695, 2012-12-13T09:02:45.740756695, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:45.772795855, 2012-12-13T09:02:51.740795855, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:51.772795081, 2012-12-13T09:02:57.740795081, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:02:57.772854208, 2012-12-13T09:03:03.740854208, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:03:03.772853434, 2012-12-13T09:03:09.740853434, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:03:09.772852599, 2012-12-13T09:03:15.740852599, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:15:15.775653302, 2012-12-13T09:15:16.243653302, 0xFF0000, waveform, 0
2012-12-13T09:30:15.779030144, 2012-12-13T09:30:16.247030144, 0xFF0000, waveform, 0
2012-12-13T09:39:57.781250536, 2012-12-13T09:40:03.749250536, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:40:33.781345605, 2012-12-13T09:40:39.749345605, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T09:45:15.782407045, 2012-12-13T09:45:16.250407045, 0xFF0000, waveform, 0
2012-12-13T09:54:27.784471511, 2012-12-13T09:54:33.752471511, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:00:15.785783886, 2012-12-13T10:00:16.253783886, 0xFF0000, waveform, 0
2012-12-13T10:15:15.789100766, 2012-12-13T10:15:16.257100766, 0xFF0000, waveform, 0
2012-12-13T10:30:15.792537689, 2012-12-13T10:30:16.260537689, 0xFF0000, waveform, 0
2012-12-13T10:32:15.792921245, 2012-12-13T10:32:21.760921245, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:32:27.793019592, 2012-12-13T10:32:33.761019592, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:33:09.793153882, 2012-12-13T10:33:15.761153882, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:33:21.793212234, 2012-12-13T10:33:27.761212234, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:33:27.793211400, 2012-12-13T10:33:33.761211400, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:33:33.793250560, 2012-12-13T10:33:39.761250560, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:03.793346464, 2012-12-13T10:34:09.761346464, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:09.793345630, 2012-12-13T10:34:15.761345630, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:15.793404817, 2012-12-13T10:34:21.761404817, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:21.793444037, 2012-12-13T10:34:27.761444037, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:27.793443202, 2012-12-13T10:34:33.761443202, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:33.793442368, 2012-12-13T10:34:39.761442368, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:39.793501555, 2012-12-13T10:34:45.761501555, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:45.793500721, 2012-12-13T10:34:51.761500721, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:34:57.793539106, 2012-12-13T10:35:03.761539106, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:35:03.793598294, 2012-12-13T10:35:09.761598294, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:35:09.793597459, 2012-12-13T10:35:15.761597459, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:35:15.793596625, 2012-12-13T10:35:21.761596625, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:35:21.793635785, 2012-12-13T10:35:27.761635785, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T10:45:15.795854568, 2012-12-13T10:45:16.263854568, 0xFF0000, waveform, 0
2012-12-13T11:00:15.799191415, 2012-12-13T11:00:16.267191415, 0xFF0000, waveform, 0
2012-12-13T11:15:15.802568316, 2012-12-13T11:15:16.270568316, 0xFF0000, waveform, 0
2012-12-13T11:22:33.804148375, 2012-12-13T11:22:39.772148375, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:22:39.804207563, 2012-12-13T11:22:45.772207563, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:22:45.804246723, 2012-12-13T11:22:51.772246723, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:22:51.804245948, 2012-12-13T11:22:57.772245948, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:22:57.804245114, 2012-12-13T11:23:03.772245114, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:23:27.804341018, 2012-12-13T11:23:33.772341018, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:23:33.804400205, 2012-12-13T11:23:39.772400205, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:23:39.804399371, 2012-12-13T11:23:45.772399371, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:23:45.804438531, 2012-12-13T11:23:51.772438531, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:23:51.804497718, 2012-12-13T11:23:57.772497718, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T11:30:15.805885195, 2012-12-13T11:30:16.273885195, 0xFF0000, waveform, 0
2012-12-13T11:45:15.809222042, 2012-12-13T11:45:16.277222042, 0xFF0000, waveform, 0
2012-12-13T12:00:15.812598943, 2012-12-13T12:00:16.280598943, 0xFF0000, waveform, 0
2012-12-13T12:15:15.816015839, 2012-12-13T12:15:16.284015839, 0xFF0000, waveform, 0
2012-12-13T12:21:57.817560851, 2012-12-13T12:22:03.785560851, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T12:22:03.817620038, 2012-12-13T12:22:09.785620038, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T12:22:33.817755937, 2012-12-13T12:22:39.785755937, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T12:22:45.817754268, 2012-12-13T12:22:51.785754268, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T12:22:51.817813456, 2012-12-13T12:22:57.785813456, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T12:22:57.817812621, 2012-12-13T12:23:03.785812621, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T12:30:15.819552719, 2012-12-13T12:30:16.287552719, 0xFF0000, waveform, 0
2012-12-13T12:34:15.820519864, 2012-12-13T12:34:21.788519864, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T12:35:45.820907533, 2012-12-13T12:35:51.788907533, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T12:37:15.821235239, 2012-12-13T12:37:21.789235239, 0x0000FF, waveform-continuous-burst, 2
