Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-21T00:00:05.781918704, 2016-12-21T00:00:11.749918704, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:00:11.781918823, 2016-12-21T00:00:17.749918823, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:05:05.783664166, 2016-12-21T00:05:06.251664166, 0xFF0000, waveform, 0
2016-12-21T00:06:41.784265935, 2016-12-21T00:06:47.752265935, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:06:47.784326016, 2016-12-21T00:06:53.752326016, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:07:41.784627020, 2016-12-21T00:07:47.752627020, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:07:47.784667134, 2016-12-21T00:07:53.752667134, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:14:05.786934018, 2016-12-21T00:14:11.754934018, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:14:11.786974132, 2016-12-21T00:14:17.754974132, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:16:41.787876844, 2016-12-21T00:16:47.755876844, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:16:47.787876963, 2016-12-21T00:16:53.755876963, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:20:05.789040565, 2016-12-21T00:20:06.257040565, 0xFF0000, waveform, 0
2016-12-21T00:20:53.789341449, 2016-12-21T00:20:59.757341449, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:20:59.789381563, 2016-12-21T00:21:05.757381563, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:21:17.789481878, 2016-12-21T00:21:23.757481878, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:21:23.789542019, 2016-12-21T00:21:29.757542019, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:30:41.792892158, 2016-12-21T00:30:47.760892158, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:30:47.792892277, 2016-12-21T00:30:53.760892277, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:30:53.792952418, 2016-12-21T00:30:59.760952418, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:30:59.792992532, 2016-12-21T00:31:05.760992532, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:35:05.794457018, 2016-12-21T00:35:06.262457018, 0xFF0000, waveform, 0
2016-12-21T00:41:29.796703994, 2016-12-21T00:41:35.764703994, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:41:35.796764075, 2016-12-21T00:41:41.764764075, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:42:53.797205507, 2016-12-21T00:42:59.765205507, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:42:59.797265648, 2016-12-21T00:43:05.765265648, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:50:05.799813389, 2016-12-21T00:50:06.267813389, 0xFF0000, waveform, 0
2016-12-21T00:50:41.799974083, 2016-12-21T00:50:47.767974083, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:50:47.800014197, 2016-12-21T00:50:53.768014197, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:50:53.800074279, 2016-12-21T00:50:59.768074279, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T00:50:59.800074398, 2016-12-21T00:51:05.768074398, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:03:41.804628312, 2016-12-21T01:03:47.772628312, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:03:47.804688394, 2016-12-21T01:03:53.772688394, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:05:05.805129826, 2016-12-21T01:05:06.273129826, 0xFF0000, waveform, 0
2016-12-21T01:06:29.805631339, 2016-12-21T01:06:35.773631339, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:06:35.805631458, 2016-12-21T01:06:41.773631458, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:10:41.807095944, 2016-12-21T01:10:47.775095944, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:10:47.807136058, 2016-12-21T01:10:53.775136058, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:10:53.807196140, 2016-12-21T01:10:59.775196140, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:10:59.807196259, 2016-12-21T01:11:05.775196259, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:20:05.810406267, 2016-12-21T01:20:06.278406267, 0xFF0000, waveform, 0
2016-12-21T01:23:29.811649978, 2016-12-21T01:23:35.779649978, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:23:35.811650097, 2016-12-21T01:23:41.779650097, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:30:05.813917160, 2016-12-21T01:30:11.781917160, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:30:11.813957273, 2016-12-21T01:30:17.781957273, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:35:05.815662682, 2016-12-21T01:35:06.283662682, 0xFF0000, waveform, 0
2016-12-21T01:36:17.816123962, 2016-12-21T01:36:23.784123962, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:36:23.816124081, 2016-12-21T01:36:29.784124081, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:36:29.816164195, 2016-12-21T01:36:35.784164195, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:36:35.816224277, 2016-12-21T01:36:41.784224277, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:48:53.820537745, 2016-12-21T01:48:59.788537745, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:48:59.820537865, 2016-12-21T01:49:05.788537865, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:50:05.820939064, 2016-12-21T01:50:11.788939064, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:50:05.820939064, 2016-12-21T01:50:06.288939064, 0xFF0000, waveform, 0
2016-12-21T01:50:11.820979177, 2016-12-21T01:50:17.788979177, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:52:53.821882128, 2016-12-21T01:52:59.789882128, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:52:59.821942269, 2016-12-21T01:53:05.789942269, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:53:17.822082579, 2016-12-21T01:53:23.790082579, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T01:53:23.822082698, 2016-12-21T01:53:29.790082698, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:03:53.825754165, 2016-12-21T02:03:59.793754165, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:03:59.825754284, 2016-12-21T02:04:05.793754284, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:04:29.825954854, 2016-12-21T02:04:35.793954854, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:04:35.825954914, 2016-12-21T02:04:41.793954914, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:05:05.826095461, 2016-12-21T02:05:06.294095461, 0xFF0000, waveform, 0
2016-12-21T02:10:29.828061401, 2016-12-21T02:10:35.796061401, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:10:35.828061521, 2016-12-21T02:10:41.796061521, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:10:41.828101634, 2016-12-21T02:10:47.796101634, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:10:47.828161716, 2016-12-21T02:10:53.796161716, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:20:05.831371903, 2016-12-21T02:20:06.299371903, 0xFF0000, waveform, 0
2016-12-21T02:24:29.832816720, 2016-12-21T02:24:35.800816720, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:24:35.832876801, 2016-12-21T02:24:41.800876801, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:28:29.834221124, 2016-12-21T02:28:35.802221124, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:28:35.834221184, 2016-12-21T02:28:41.802221184, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:35:05.836528301, 2016-12-21T02:35:06.304528301, 0xFF0000, waveform, 0
2016-12-21T02:38:17.837591826, 2016-12-21T02:38:23.805591826, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:38:23.837631940, 2016-12-21T02:38:29.805631940, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:39:05.837892711, 2016-12-21T02:39:11.805892711, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:39:11.837932825, 2016-12-21T02:39:17.805932825, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:40:41.838394463, 2016-12-21T02:40:47.806394463, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:40:47.838434576, 2016-12-21T02:40:53.806434576, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:48:05.840942561, 2016-12-21T02:48:11.808942561, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:48:11.841002643, 2016-12-21T02:48:17.809002643, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:50:05.841644763, 2016-12-21T02:50:06.309644763, 0xFF0000, waveform, 0
2016-12-21T02:50:17.841704964, 2016-12-21T02:50:23.809704964, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:50:23.841745078, 2016-12-21T02:50:29.809745078, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:50:29.841745197, 2016-12-21T02:50:35.809745197, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T02:50:35.841805279, 2016-12-21T02:50:41.809805279, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:00:17.845115900, 2016-12-21T03:00:23.813115900, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:00:23.845116019, 2016-12-21T03:00:29.813116019, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:00:29.845156133, 2016-12-21T03:00:35.813156133, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:00:35.845156252, 2016-12-21T03:00:41.813156252, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:05:05.846721231, 2016-12-21T03:05:06.314721231, 0xFF0000, waveform, 0
2016-12-21T03:11:29.848928272, 2016-12-21T03:11:35.816928272, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:11:35.848928391, 2016-12-21T03:11:41.816928391, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:11:41.848968505, 2016-12-21T03:11:47.816968505, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:11:47.848968625, 2016-12-21T03:11:53.816968625, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:20:05.851837575, 2016-12-21T03:20:06.319837575, 0xFF0000, waveform, 0
2016-12-21T03:20:29.851978182, 2016-12-21T03:20:35.819978182, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:20:35.851978302, 2016-12-21T03:20:41.819978302, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:27:41.854386091, 2016-12-21T03:27:47.822386091, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:27:47.854446232, 2016-12-21T03:27:53.822446232, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:31:17.855590045, 2016-12-21T03:31:23.823590045, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:31:23.855650186, 2016-12-21T03:31:29.823650186, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:35:05.856853961, 2016-12-21T03:35:06.324853961, 0xFF0000, waveform, 0
2016-12-21T03:38:05.857857525, 2016-12-21T03:38:11.825857525, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:38:11.857897639, 2016-12-21T03:38:17.825897639, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:40:05.858559727, 2016-12-21T03:40:11.826559727, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:40:11.858599841, 2016-12-21T03:40:17.826599841, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:40:17.858599960, 2016-12-21T03:40:23.826599960, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:40:23.858660101, 2016-12-21T03:40:29.826660101, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:50:05.861910343, 2016-12-21T03:50:06.329910343, 0xFF0000, waveform, 0
2016-12-21T03:50:29.862071216, 2016-12-21T03:50:35.830071216, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:50:35.862111330, 2016-12-21T03:50:41.830111330, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:51:17.862312078, 2016-12-21T03:51:23.830312078, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T03:51:23.862372159, 2016-12-21T03:51:29.830372159, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:05:05.866926729, 2016-12-21T04:05:06.334926729, 0xFF0000, waveform, 0
2016-12-21T04:09:41.868492305, 2016-12-21T04:09:47.836492305, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:09:47.868492424, 2016-12-21T04:09:53.836492424, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:09:53.868532538, 2016-12-21T04:09:59.836532538, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:09:59.868592679, 2016-12-21T04:10:05.836592679, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:10:41.868793427, 2016-12-21T04:10:47.836793427, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:10:47.868833541, 2016-12-21T04:10:53.836833541, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:11:17.868994057, 2016-12-21T04:11:23.836994057, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:11:23.869034171, 2016-12-21T04:11:29.837034171, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:20:05.871943116, 2016-12-21T04:20:06.339943116, 0xFF0000, waveform, 0
2016-12-21T04:20:17.872003972, 2016-12-21T04:20:23.840003972, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:20:23.872044086, 2016-12-21T04:20:29.840044086, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:20:41.872104406, 2016-12-21T04:20:47.840104406, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:20:47.872144520, 2016-12-21T04:20:53.840144520, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:35:05.876919507, 2016-12-21T04:35:06.344919507, 0xFF0000, waveform, 0
2016-12-21T04:36:41.877422034, 2016-12-21T04:36:47.845422034, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:36:47.877462148, 2016-12-21T04:36:53.845462148, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:36:53.877462267, 2016-12-21T04:36:59.845462267, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:36:59.877522349, 2016-12-21T04:37:05.845522349, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:40:29.878666222, 2016-12-21T04:40:35.846666222, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:40:35.878726303, 2016-12-21T04:40:41.846726303, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:43:05.879529058, 2016-12-21T04:43:11.847529058, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:43:11.879529178, 2016-12-21T04:43:17.847529178, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:50:05.881835877, 2016-12-21T04:50:06.349835877, 0xFF0000, waveform, 0
2016-12-21T04:54:17.883241415, 2016-12-21T04:54:23.851241415, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:54:23.883241534, 2016-12-21T04:54:29.851241534, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:54:29.883281648, 2016-12-21T04:54:35.851281648, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T04:54:35.883341729, 2016-12-21T04:54:41.851341729, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:05:05.886752247, 2016-12-21T05:05:06.354752247, 0xFF0000, waveform, 0
2016-12-21T05:06:53.887355268, 2016-12-21T05:06:59.855355268, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:06:59.887355387, 2016-12-21T05:07:05.855355387, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:07:05.887395501, 2016-12-21T05:07:11.855395501, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:07:11.887395620, 2016-12-21T05:07:17.855395620, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:12:41.889201641, 2016-12-21T05:12:47.857201641, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:12:47.889261782, 2016-12-21T05:12:53.857261782, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:13:41.889562726, 2016-12-21T05:13:47.857562726, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:13:47.889562845, 2016-12-21T05:13:53.857562845, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:20:05.891608655, 2016-12-21T05:20:06.359608655, 0xFF0000, waveform, 0
2016-12-21T05:28:29.894379019, 2016-12-21T05:28:35.862379019, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:28:35.894379138, 2016-12-21T05:28:41.862379138, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:28:41.894419252, 2016-12-21T05:28:47.862419252, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:28:47.894419372, 2016-12-21T05:28:53.862419372, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:30:29.895021259, 2016-12-21T05:30:35.863021259, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:30:35.895081341, 2016-12-21T05:30:41.863081341, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:33:05.895884096, 2016-12-21T05:33:11.863884096, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:33:11.895884215, 2016-12-21T05:33:17.863884215, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T05:35:05.896485030, 2016-12-21T05:35:06.364485030, 0xFF0000, waveform, 0
2016-12-21T05:50:05.901341378, 2016-12-21T05:50:06.369341378, 0xFF0000, waveform, 0
2016-12-21T06:01:53.905115783, 2016-12-21T06:01:59.873115783, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T06:01:59.905155897, 2016-12-21T06:02:05.873155897, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T06:02:05.905216038, 2016-12-21T06:02:11.873216038, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T06:02:11.905216097, 2016-12-21T06:02:17.873216097, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T06:02:41.905356645, 2016-12-21T06:02:47.873356645, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T06:02:47.905416786, 2016-12-21T06:02:53.873416786, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T06:05:05.906157791, 2016-12-21T06:05:06.374157791, 0xFF0000, waveform, 0
2016-12-21T06:20:05.910934150, 2016-12-21T06:20:06.378934150, 0xFF0000, waveform, 0
2016-12-21T06:35:05.915690541, 2016-12-21T06:35:06.383690541, 0xFF0000, waveform, 0
2016-12-21T06:50:05.920466899, 2016-12-21T06:50:06.388466899, 0xFF0000, waveform, 0
2016-12-21T07:05:05.925123274, 2016-12-21T07:05:06.393123274, 0xFF0000, waveform, 0
2016-12-21T07:17:17.928998768, 2016-12-21T07:17:23.896998768, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:17:23.928998887, 2016-12-21T07:17:29.896998887, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:18:17.929299890, 2016-12-21T07:18:23.897299890, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:18:23.929339945, 2016-12-21T07:18:29.897339945, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:20:05.929839670, 2016-12-21T07:20:06.397839670, 0xFF0000, waveform, 0
2016-12-21T07:20:05.929841816, 2016-12-21T07:20:11.897841816, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:20:11.929901957, 2016-12-21T07:20:17.897901957, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:35:05.934556066, 2016-12-21T07:35:06.402556066, 0xFF0000, waveform, 0
2016-12-21T07:50:05.939272463, 2016-12-21T07:50:06.407272463, 0xFF0000, waveform, 0
2016-12-21T07:51:53.939836859, 2016-12-21T07:51:59.907836859, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:51:59.939876973, 2016-12-21T07:52:05.907876973, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:56:41.941382110, 2016-12-21T07:56:47.909382110, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T07:56:47.941382229, 2016-12-21T07:56:53.909382229, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T08:05:05.944088816, 2016-12-21T08:05:06.412088816, 0xFF0000, waveform, 0
2016-12-21T08:20:05.949205219, 2016-12-21T08:20:06.417205219, 0xFF0000, waveform, 0
2016-12-21T08:35:05.954481601, 2016-12-21T08:35:06.422481601, 0xFF0000, waveform, 0
2016-12-21T08:40:41.956490516, 2016-12-21T08:40:47.924490516, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T08:40:47.956490635, 2016-12-21T08:40:53.924490635, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T08:43:05.957333147, 2016-12-21T08:43:11.925333147, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T08:43:11.957333266, 2016-12-21T08:43:17.925333266, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T08:43:29.957433640, 2016-12-21T08:43:35.925433640, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T08:43:35.957493722, 2016-12-21T08:43:41.925493722, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T08:50:05.959797978, 2016-12-21T08:50:06.427797978, 0xFF0000, waveform, 0
2016-12-21T08:59:53.963311672, 2016-12-21T08:59:59.931311672, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T08:59:59.963351786, 2016-12-21T09:00:05.931351786, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:01:41.963953673, 2016-12-21T09:01:47.931953673, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:01:47.963953733, 2016-12-21T09:01:53.931953733, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:04:05.964816272, 2016-12-21T09:04:11.932816272, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:04:11.964856386, 2016-12-21T09:04:17.932856386, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:05:05.965154349, 2016-12-21T09:05:06.433154349, 0xFF0000, waveform, 0
2016-12-21T09:12:05.967725098, 2016-12-21T09:12:11.935725098, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:12:11.967725217, 2016-12-21T09:12:17.935725217, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:13:05.968026161, 2016-12-21T09:13:11.936026161, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:13:11.968126296, 2016-12-21T09:13:17.936126296, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:13:17.968126416, 2016-12-21T09:13:23.936126416, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:13:23.968166530, 2016-12-21T09:13:29.936166530, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:20:05.970570743, 2016-12-21T09:20:06.438570743, 0xFF0000, waveform, 0
2016-12-21T09:26:17.972780704, 2016-12-21T09:26:23.940780704, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:26:23.972840845, 2016-12-21T09:26:29.940840845, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:31:29.974646449, 2016-12-21T09:31:35.942646449, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:31:35.974646568, 2016-12-21T09:31:41.942646568, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:35:05.975947082, 2016-12-21T09:35:06.443947082, 0xFF0000, waveform, 0
2016-12-21T09:40:29.977856338, 2016-12-21T09:40:35.945856338, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:40:35.977896451, 2016-12-21T09:40:41.945896451, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:41:05.978097021, 2016-12-21T09:41:11.946097021, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:41:11.978097081, 2016-12-21T09:41:17.946097081, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:42:41.978658735, 2016-12-21T09:42:47.946658735, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:42:47.978698849, 2016-12-21T09:42:53.946698849, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:47:41.980464279, 2016-12-21T09:47:47.948464279, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:47:47.980464398, 2016-12-21T09:47:53.948464398, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:50:05.981303453, 2016-12-21T09:50:06.449303453, 0xFF0000, waveform, 0
2016-12-21T09:52:29.982109546, 2016-12-21T09:52:35.950109546, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:52:35.982169628, 2016-12-21T09:52:41.950169628, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:52:41.982169747, 2016-12-21T09:52:47.950169747, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T09:52:47.982269883, 2016-12-21T09:52:53.950269883, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:03:05.985881209, 2016-12-21T10:03:11.953881209, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:03:11.985921323, 2016-12-21T10:03:17.953921323, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:03:53.986182093, 2016-12-21T10:03:59.954182093, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:03:59.986222207, 2016-12-21T10:04:05.954222207, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:05:05.986619830, 2016-12-21T10:05:06.454619830, 0xFF0000, waveform, 0
2016-12-21T10:12:29.989231526, 2016-12-21T10:12:35.957231526, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:12:35.989291667, 2016-12-21T10:12:41.957291667, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:13:41.989692866, 2016-12-21T10:13:47.957692866, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:13:47.989692986, 2016-12-21T10:13:53.957692986, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:20:05.991936206, 2016-12-21T10:20:06.459936206, 0xFF0000, waveform, 0
2016-12-21T10:22:29.992742538, 2016-12-21T10:22:35.960742538, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:22:35.992802679, 2016-12-21T10:22:41.960802679, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:22:41.992842793, 2016-12-21T10:22:47.960842793, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:22:47.992902874, 2016-12-21T10:22:53.960902874, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:32:17.996213316, 2016-12-21T10:32:23.964213316, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:32:23.996253430, 2016-12-21T10:32:29.964253430, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:32:53.996454000, 2016-12-21T10:32:59.964454000, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:32:59.996514081, 2016-12-21T10:33:05.964514081, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:35:05.997212588, 2016-12-21T10:35:06.465212588, 0xFF0000, waveform, 0
2016-12-21T10:42:17.999764323, 2016-12-21T10:42:23.967764323, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:42:23.999824464, 2016-12-21T10:42:29.967824464, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:42:29.999824583, 2016-12-21T10:42:35.967824583, 0x0000FF, waveform-continuous-burst, 2
