Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-17T00:01:33.106755256, 2015-12-17T00:01:39.074755256, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:01:39.106755137, 2015-12-17T00:01:45.074755137, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:09:21.108447968, 2015-12-17T00:09:21.576447968, 0xFF0000, waveform, 0
2015-12-17T00:24:21.111693918, 2015-12-17T00:24:21.579693918, 0xFF0000, waveform, 0
2015-12-17T00:39:21.114919900, 2015-12-17T00:39:21.582919900, 0xFF0000, waveform, 0
2015-12-17T00:46:33.116513133, 2015-12-17T00:46:39.084513133, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:46:39.116573035, 2015-12-17T00:46:45.084573035, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:46:45.116572976, 2015-12-17T00:46:51.084572976, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:46:51.116612851, 2015-12-17T00:46:57.084612851, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:50:45.117469191, 2015-12-17T00:50:51.085469191, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:50:51.117469131, 2015-12-17T00:50:57.085469131, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:50:57.117509007, 2015-12-17T00:51:03.085509007, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:51:03.117468953, 2015-12-17T00:51:09.085468953, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T00:54:21.118205845, 2015-12-17T00:54:21.586205845, 0xFF0000, waveform, 0
2015-12-17T01:00:09.119460403, 2015-12-17T01:00:15.087460403, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:00:15.119500339, 2015-12-17T01:00:21.087500339, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:01:21.119759321, 2015-12-17T01:01:27.087759321, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:01:27.119759202, 2015-12-17T01:01:33.087759202, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:09:21.121491849, 2015-12-17T01:09:21.589491849, 0xFF0000, waveform, 0
2015-12-17T01:16:21.122985303, 2015-12-17T01:16:27.090985303, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:16:27.123045206, 2015-12-17T01:16:33.091045206, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:16:33.123045086, 2015-12-17T01:16:39.091045086, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:16:39.123085021, 2015-12-17T01:16:45.091085021, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:24:21.124777793, 2015-12-17T01:24:21.592777793, 0xFF0000, waveform, 0
2015-12-17T01:28:57.125773489, 2015-12-17T01:29:03.093773489, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:29:03.125773370, 2015-12-17T01:29:09.093773370, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:29:21.125833094, 2015-12-17T01:29:27.093833094, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:29:27.125873029, 2015-12-17T01:29:33.093873029, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:31:57.126430690, 2015-12-17T01:32:03.094430690, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:32:03.126470565, 2015-12-17T01:32:09.094470565, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:33:33.126769185, 2015-12-17T01:33:39.094769185, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:33:39.126769065, 2015-12-17T01:33:45.094769065, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:39:21.128023743, 2015-12-17T01:39:21.596023743, 0xFF0000, waveform, 0
2015-12-17T01:46:33.129617035, 2015-12-17T01:46:39.097617035, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:46:39.129616916, 2015-12-17T01:46:45.097616916, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:46:45.129656851, 2015-12-17T01:46:51.097656851, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:46:51.129656732, 2015-12-17T01:46:57.097656732, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:49:45.130314052, 2015-12-17T01:49:51.098314052, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:49:51.130313932, 2015-12-17T01:49:57.098313932, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:49:57.130353868, 2015-12-17T01:50:03.098353868, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:50:03.130413770, 2015-12-17T01:50:09.098413770, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:54:21.131309747, 2015-12-17T01:54:21.599309747, 0xFF0000, waveform, 0
2015-12-17T01:59:33.132444858, 2015-12-17T01:59:39.100444858, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:59:39.132504761, 2015-12-17T01:59:45.100504761, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:59:45.132504701, 2015-12-17T01:59:51.100504701, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T01:59:51.132544577, 2015-12-17T01:59:57.100544577, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:09:21.134595692, 2015-12-17T02:09:21.602595692, 0xFF0000, waveform, 0
2015-12-17T02:09:45.134735345, 2015-12-17T02:09:51.102735345, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:09:51.134695231, 2015-12-17T02:09:57.102695231, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:09:57.134735107, 2015-12-17T02:10:03.102735107, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:10:03.134795069, 2015-12-17T02:10:09.102795069, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:19:45.136885941, 2015-12-17T02:19:51.104885941, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:19:51.136925876, 2015-12-17T02:19:57.104925876, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:19:57.136925756, 2015-12-17T02:20:03.104925756, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:20:03.136985659, 2015-12-17T02:20:09.104985659, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:24:21.137921690, 2015-12-17T02:24:21.605921690, 0xFF0000, waveform, 0
2015-12-17T02:33:09.139873445, 2015-12-17T02:33:15.107873445, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:33:15.139913320, 2015-12-17T02:33:21.107913320, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:33:21.139913260, 2015-12-17T02:33:27.107913260, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:33:27.139913141, 2015-12-17T02:33:33.107913141, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:39:21.141207635, 2015-12-17T02:39:21.609207635, 0xFF0000, waveform, 0
2015-12-17T02:49:09.143458485, 2015-12-17T02:49:15.111458485, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:49:15.143458366, 2015-12-17T02:49:21.111458366, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:49:21.143458306, 2015-12-17T02:49:27.111458306, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:49:27.143458187, 2015-12-17T02:49:33.111458187, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:49:57.143597722, 2015-12-17T02:50:03.111597722, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:50:03.143597602, 2015-12-17T02:50:09.111597602, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:50:09.143657505, 2015-12-17T02:50:15.111657505, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:50:15.143697440, 2015-12-17T02:50:21.111697440, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T02:54:21.144593596, 2015-12-17T02:54:21.612593596, 0xFF0000, waveform, 0
2015-12-17T03:04:45.146883904, 2015-12-17T03:04:51.114883904, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:04:51.146883785, 2015-12-17T03:04:57.114883785, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:04:57.146943688, 2015-12-17T03:05:03.114943688, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:05:03.146943569, 2015-12-17T03:05:09.114943569, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:09:21.147939562, 2015-12-17T03:09:27.115939562, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:09:21.147939562, 2015-12-17T03:09:21.615939562, 0xFF0000, waveform, 0
2015-12-17T03:09:27.147939503, 2015-12-17T03:09:33.115939503, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:10:09.148078799, 2015-12-17T03:10:15.116078799, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:10:15.148078739, 2015-12-17T03:10:21.116078739, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:19:21.150130212, 2015-12-17T03:19:27.118130212, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:19:27.150170147, 2015-12-17T03:19:33.118170147, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:19:33.150170028, 2015-12-17T03:19:39.118170028, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:19:39.150229930, 2015-12-17T03:19:45.118229930, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:24:21.151265561, 2015-12-17T03:24:21.619265561, 0xFF0000, waveform, 0
2015-12-17T03:35:45.153814852, 2015-12-17T03:35:51.121814852, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:35:51.153854787, 2015-12-17T03:35:57.121854787, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:35:57.153854668, 2015-12-17T03:36:03.121854668, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:36:03.153914570, 2015-12-17T03:36:09.121914570, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:39:21.154651522, 2015-12-17T03:39:27.122651522, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:39:21.154651522, 2015-12-17T03:39:21.622651522, 0xFF0000, waveform, 0
2015-12-17T03:39:27.154651403, 2015-12-17T03:39:33.122651403, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:39:33.154651343, 2015-12-17T03:39:39.122651343, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:39:39.154711246, 2015-12-17T03:39:45.122711246, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:54:21.157997488, 2015-12-17T03:54:27.125997488, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:54:21.157997488, 2015-12-17T03:54:21.625997488, 0xFF0000, waveform, 0
2015-12-17T03:54:27.158037364, 2015-12-17T03:54:33.126037364, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:54:33.158037304, 2015-12-17T03:54:39.126037304, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T03:54:39.158097207, 2015-12-17T03:54:45.126097207, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:04:57.160387575, 2015-12-17T04:05:03.128387575, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:05:03.160427451, 2015-12-17T04:05:09.128427451, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:06:33.160786092, 2015-12-17T04:06:39.128786092, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:06:39.160785973, 2015-12-17T04:06:45.128785973, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:09:21.161383450, 2015-12-17T04:09:21.629383450, 0xFF0000, waveform, 0
2015-12-17T04:18:45.163574635, 2015-12-17T04:18:51.131574635, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:18:51.163574576, 2015-12-17T04:18:57.131574576, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:18:57.163574457, 2015-12-17T04:19:03.131574457, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:19:03.163614392, 2015-12-17T04:19:09.131614392, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:20:57.164072573, 2015-12-17T04:21:03.132072573, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:21:03.164072513, 2015-12-17T04:21:09.132072513, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:21:45.164211869, 2015-12-17T04:21:51.132211869, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:21:51.164271771, 2015-12-17T04:21:57.132271771, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:24:21.164809405, 2015-12-17T04:24:21.632809405, 0xFF0000, waveform, 0
2015-12-17T04:29:33.166004538, 2015-12-17T04:29:39.134004538, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:29:39.166004478, 2015-12-17T04:29:45.134004478, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:38:33.168056130, 2015-12-17T04:38:39.136056130, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:38:39.168096065, 2015-12-17T04:38:45.136096065, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:39:21.168255388, 2015-12-17T04:39:21.636255388, 0xFF0000, waveform, 0
2015-12-17T04:48:09.170247137, 2015-12-17T04:48:15.138247137, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:48:15.170287072, 2015-12-17T04:48:21.138287072, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:48:57.170446395, 2015-12-17T04:49:03.138446395, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:49:03.170486330, 2015-12-17T04:49:09.138486330, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:49:57.170685470, 2015-12-17T04:50:03.138685470, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:50:03.170685350, 2015-12-17T04:50:09.138685350, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:50:09.170745313, 2015-12-17T04:50:15.138745313, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:50:15.170745193, 2015-12-17T04:50:21.138745193, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T04:54:21.171681344, 2015-12-17T04:54:21.639681344, 0xFF0000, waveform, 0
2015-12-17T05:05:09.174171268, 2015-12-17T05:05:15.142171268, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:05:15.174231171, 2015-12-17T05:05:21.142231171, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:05:45.174330711, 2015-12-17T05:05:51.142330711, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:05:51.174370586, 2015-12-17T05:05:57.142370586, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:09:21.175167322, 2015-12-17T05:09:21.643167322, 0xFF0000, waveform, 0
2015-12-17T05:14:57.176422059, 2015-12-17T05:15:03.144422059, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:15:03.176461994, 2015-12-17T05:15:09.144461994, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:16:57.176920235, 2015-12-17T05:17:03.144920235, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:17:03.176960110, 2015-12-17T05:17:09.144960110, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:21:09.177916288, 2015-12-17T05:21:15.145916288, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:21:15.177856206, 2015-12-17T05:21:21.145856206, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:21:21.177916109, 2015-12-17T05:21:27.145916109, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:21:27.177955985, 2015-12-17T05:21:33.145955985, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:24:21.178613305, 2015-12-17T05:24:21.646613305, 0xFF0000, waveform, 0
2015-12-17T05:37:57.181800544, 2015-12-17T05:38:03.149800544, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:38:03.181800484, 2015-12-17T05:38:09.149800484, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:38:09.181840360, 2015-12-17T05:38:15.149840360, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:38:15.181840300, 2015-12-17T05:38:21.149840300, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:39:21.182099282, 2015-12-17T05:39:21.650099282, 0xFF0000, waveform, 0
2015-12-17T05:46:33.183792531, 2015-12-17T05:46:39.151792531, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:46:39.183792412, 2015-12-17T05:46:45.151792412, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:48:21.184190869, 2015-12-17T05:48:27.152190869, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:48:27.184230744, 2015-12-17T05:48:33.152230744, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:53:09.185386359, 2015-12-17T05:53:15.153386359, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:53:15.185326278, 2015-12-17T05:53:21.153326278, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:53:33.185425996, 2015-12-17T05:53:39.153425996, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:53:39.185485899, 2015-12-17T05:53:45.153485899, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:54:21.185625255, 2015-12-17T05:54:21.653625255, 0xFF0000, waveform, 0
2015-12-17T05:58:57.186680912, 2015-12-17T05:59:03.154680912, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:59:03.186720848, 2015-12-17T05:59:09.154720848, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:59:21.186780571, 2015-12-17T05:59:27.154780571, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T05:59:27.186820447, 2015-12-17T05:59:33.154820447, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:09:21.189111173, 2015-12-17T06:09:21.657111173, 0xFF0000, waveform, 0
2015-12-17T06:12:21.189868390, 2015-12-17T06:12:27.157868390, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:12:27.189868330, 2015-12-17T06:12:33.157868330, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:12:33.189908206, 2015-12-17T06:12:39.157908206, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:12:39.189908087, 2015-12-17T06:12:45.157908087, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:19:57.191701292, 2015-12-17T06:20:03.159701292, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:20:03.191661179, 2015-12-17T06:20:09.159661179, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:24:21.192757189, 2015-12-17T06:24:21.660757189, 0xFF0000, waveform, 0
2015-12-17T06:25:57.193095684, 2015-12-17T06:26:03.161095684, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:26:03.193095564, 2015-12-17T06:26:09.161095564, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:29:33.193952322, 2015-12-17T06:29:39.161952322, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:29:39.193952202, 2015-12-17T06:29:45.161952202, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:29:45.193992137, 2015-12-17T06:29:51.161992137, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:29:51.193992018, 2015-12-17T06:29:57.161992018, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:39:21.196283161, 2015-12-17T06:39:21.664283161, 0xFF0000, waveform, 0
2015-12-17T06:47:33.198275446, 2015-12-17T06:47:39.166275446, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:47:39.198235392, 2015-12-17T06:47:45.166235392, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:48:09.198434889, 2015-12-17T06:48:15.166434889, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:48:15.198374807, 2015-12-17T06:48:21.166374807, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:48:21.198434710, 2015-12-17T06:48:27.166434710, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:48:27.198434650, 2015-12-17T06:48:33.166434650, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T06:54:21.199869096, 2015-12-17T06:54:21.667869096, 0xFF0000, waveform, 0
2015-12-17T07:09:21.203515052, 2015-12-17T07:09:21.671515052, 0xFF0000, waveform, 0
2015-12-17T07:24:21.207141041, 2015-12-17T07:24:21.675141041, 0xFF0000, waveform, 0
2015-12-17T07:39:21.210887014, 2015-12-17T07:39:21.678887014, 0xFF0000, waveform, 0
2015-12-17T07:54:21.214612960, 2015-12-17T07:54:21.682612960, 0xFF0000, waveform, 0
2015-12-17T08:06:57.217701196, 2015-12-17T08:07:03.185701196, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T08:07:03.217761099, 2015-12-17T08:07:09.185761099, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T08:09:21.218298971, 2015-12-17T08:09:21.686298971, 0xFF0000, waveform, 0
2015-12-17T08:24:21.221784949, 2015-12-17T08:24:21.689784949, 0xFF0000, waveform, 0
2015-12-17T08:35:57.224334061, 2015-12-17T08:36:03.192334061, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T08:36:03.224373996, 2015-12-17T08:36:09.192373996, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T08:36:09.224433898, 2015-12-17T08:36:15.192433898, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T08:36:15.224433779, 2015-12-17T08:36:21.192433779, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T08:39:21.225130915, 2015-12-17T08:39:21.693130915, 0xFF0000, waveform, 0
2015-12-17T08:54:21.228416860, 2015-12-17T08:54:21.696416860, 0xFF0000, waveform, 0
2015-12-17T09:00:45.229810893, 2015-12-17T09:00:51.197810893, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:00:51.229810774, 2015-12-17T09:00:57.197810774, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:01:09.229910492, 2015-12-17T09:01:15.197910492, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:01:15.229910433, 2015-12-17T09:01:21.197910433, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:01:21.229910314, 2015-12-17T09:01:27.197910314, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:01:27.229950189, 2015-12-17T09:01:33.197950189, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:09:21.231702804, 2015-12-17T09:09:21.699702804, 0xFF0000, waveform, 0
2015-12-17T09:24:21.234928786, 2015-12-17T09:24:21.702928786, 0xFF0000, waveform, 0
2015-12-17T09:39:21.238174796, 2015-12-17T09:39:21.706174796, 0xFF0000, waveform, 0
2015-12-17T09:40:57.238573253, 2015-12-17T09:41:03.206573253, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:41:03.238573193, 2015-12-17T09:41:09.206573193, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:41:09.238613069, 2015-12-17T09:41:15.206613069, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:41:15.238573014, 2015-12-17T09:41:21.206573014, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:41:33.238672733, 2015-12-17T09:41:39.206672733, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:41:39.238712608, 2015-12-17T09:41:45.206712608, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:54:21.241500735, 2015-12-17T09:54:21.709500735, 0xFF0000, waveform, 0
2015-12-17T09:54:57.241560161, 2015-12-17T09:55:03.209560161, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:55:03.241600096, 2015-12-17T09:55:09.209600096, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:55:09.241659998, 2015-12-17T09:55:15.209659998, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:55:15.241659879, 2015-12-17T09:55:21.209659879, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:56:33.241958677, 2015-12-17T09:56:39.209958677, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T09:56:39.241958558, 2015-12-17T09:56:45.209958558, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:06:57.244188964, 2015-12-17T10:07:03.212188964, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:07:03.244188845, 2015-12-17T10:07:09.212188845, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:08:21.244487643, 2015-12-17T10:08:27.212487643, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:08:27.244547545, 2015-12-17T10:08:33.212547545, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:08:33.244547426, 2015-12-17T10:08:39.212547426, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:08:39.244547367, 2015-12-17T10:08:45.212547367, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:09:21.244746685, 2015-12-17T10:09:21.712746685, 0xFF0000, waveform, 0
2015-12-17T10:11:33.245244622, 2015-12-17T10:11:39.213244622, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:11:39.245184540, 2015-12-17T10:11:45.213184540, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:11:45.245244443, 2015-12-17T10:11:51.213244443, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:11:51.245284378, 2015-12-17T10:11:57.213284378, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:11:57.245284259, 2015-12-17T10:12:03.213284259, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:12:03.245344161, 2015-12-17T10:12:09.213344161, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:24:21.247972667, 2015-12-17T10:24:21.715972667, 0xFF0000, waveform, 0
2015-12-17T10:25:33.248231530, 2015-12-17T10:25:39.216231530, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:25:39.248271465, 2015-12-17T10:25:45.216271465, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:25:57.248331189, 2015-12-17T10:26:03.216331189, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:26:03.248371064, 2015-12-17T10:26:09.216371064, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:26:09.248371005, 2015-12-17T10:26:15.216371005, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:26:15.248430907, 2015-12-17T10:26:21.216430907, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:38:33.251119375, 2015-12-17T10:38:39.219119375, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:38:39.251159310, 2015-12-17T10:38:45.219159310, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:39:21.251258671, 2015-12-17T10:39:21.719258671, 0xFF0000, waveform, 0
2015-12-17T10:40:21.251457691, 2015-12-17T10:40:27.219457691, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:40:27.251517593, 2015-12-17T10:40:33.219517593, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:40:33.251557528, 2015-12-17T10:40:39.219557528, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:40:39.251557409, 2015-12-17T10:40:45.219557409, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:47:45.253110766, 2015-12-17T10:47:51.221110766, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:47:51.253150701, 2015-12-17T10:47:57.221150701, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:47:57.253210604, 2015-12-17T10:48:03.221210604, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:48:03.253150522, 2015-12-17T10:48:09.221150522, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:49:09.253409504, 2015-12-17T10:49:15.221409504, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:49:15.253449380, 2015-12-17T10:49:21.221449380, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:54:21.254544615, 2015-12-17T10:54:21.722544615, 0xFF0000, waveform, 0
