Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-02T00:02:09.540535271, 2013-09-02T00:02:15.508535271, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:03:15.540528416, 2013-09-02T00:03:21.508528416, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:04:03.540463447, 2013-09-02T00:04:09.508463447, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:08:33.540395438, 2013-09-02T00:08:34.008395438, 0xFF0000, waveform, 0
2013-09-02T00:08:57.540332973, 2013-09-02T00:09:03.508332973, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:09:45.540327966, 2013-09-02T00:09:51.508327966, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:14:39.540157496, 2013-09-02T00:14:45.508157496, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:15:27.540152549, 2013-09-02T00:15:33.508152549, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:20:21.540022015, 2013-09-02T00:20:27.508022015, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:21:09.540057063, 2013-09-02T00:21:15.508057063, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:23:33.539942145, 2013-09-02T00:23:34.007942145, 0xFF0000, waveform, 0
2013-09-02T00:26:03.539926588, 2013-09-02T00:26:09.507926588, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:26:51.539881587, 2013-09-02T00:26:57.507881587, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:31:45.539751112, 2013-09-02T00:31:51.507751112, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:32:33.539746165, 2013-09-02T00:32:39.507746165, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:37:27.539615690, 2013-09-02T00:37:33.507615690, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:38:15.539550662, 2013-09-02T00:38:21.507550662, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:38:33.539548814, 2013-09-02T00:38:34.007548814, 0xFF0000, waveform, 0
2013-09-02T00:43:09.539480209, 2013-09-02T00:43:15.507480209, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:48:51.539284765, 2013-09-02T00:48:57.507284765, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:49:39.539279758, 2013-09-02T00:49:45.507279758, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:53:33.539215505, 2013-09-02T00:53:34.007215505, 0xFF0000, waveform, 0
2013-09-02T00:54:33.539149284, 2013-09-02T00:54:39.507149284, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T00:55:21.539144337, 2013-09-02T00:55:27.507144337, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:00:15.539073824, 2013-09-02T01:00:21.507073824, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:01:03.539068877, 2013-09-02T01:01:09.507068877, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:03:39.538992702, 2013-09-02T01:03:45.506992702, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:03:45.538992047, 2013-09-02T01:03:51.506992047, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:03:51.538951456, 2013-09-02T01:03:57.506951456, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:03:57.538990795, 2013-09-02T01:04:03.506990795, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:05:57.538938343, 2013-09-02T01:06:03.506938343, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:08:33.538862168, 2013-09-02T01:08:34.006862168, 0xFF0000, waveform, 0
2013-09-02T01:23:33.538568913, 2013-09-02T01:23:34.006568913, 0xFF0000, waveform, 0
2013-09-02T01:24:45.538561403, 2013-09-02T01:24:51.506561403, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:24:51.538560807, 2013-09-02T01:24:57.506560807, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:24:57.538520157, 2013-09-02T01:25:03.506520157, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:25:33.538516461, 2013-09-02T01:25:39.506516461, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:25:39.538555800, 2013-09-02T01:25:45.506555800, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:25:45.538515210, 2013-09-02T01:25:51.506515210, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:25:51.538514554, 2013-09-02T01:25:57.506514554, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:25:57.538553953, 2013-09-02T01:26:03.506553953, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:03.538513362, 2013-09-02T01:26:09.506513362, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:09.538512706, 2013-09-02T01:26:15.506512706, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:15.538512110, 2013-09-02T01:26:21.506512110, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:21.538511455, 2013-09-02T01:26:27.506511455, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:27.538510859, 2013-09-02T01:26:33.506510859, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:33.538510203, 2013-09-02T01:26:39.506510203, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:39.538509607, 2013-09-02T01:26:45.506509607, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:45.538508951, 2013-09-02T01:26:51.506508951, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:51.538508355, 2013-09-02T01:26:57.506508355, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:26:57.538507759, 2013-09-02T01:27:03.506507759, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:27:03.538507103, 2013-09-02T01:27:09.506507103, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:27:09.538506507, 2013-09-02T01:27:15.506506507, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T01:38:33.538335561, 2013-09-02T01:38:34.006335561, 0xFF0000, waveform, 0
2013-09-02T01:53:33.538042247, 2013-09-02T01:53:34.006042247, 0xFF0000, waveform, 0
2013-09-02T02:08:33.537788927, 2013-09-02T02:08:34.005788927, 0xFF0000, waveform, 0
2013-09-02T02:17:27.537693560, 2013-09-02T02:17:33.505693560, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:18:03.537689864, 2013-09-02T02:18:09.505689864, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:18:21.537687957, 2013-09-02T02:18:27.505687957, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:18:57.537684261, 2013-09-02T02:19:03.505684261, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:21:09.537670552, 2013-09-02T02:21:15.505670552, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:21:15.537609934, 2013-09-02T02:21:21.505609934, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:21:21.537609338, 2013-09-02T02:21:27.505609338, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:21:27.537668704, 2013-09-02T02:21:33.505668704, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:22:33.537661850, 2013-09-02T02:22:39.505661850, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:23:33.537595629, 2013-09-02T02:23:34.005595629, 0xFF0000, waveform, 0
2013-09-02T02:38:33.537462353, 2013-09-02T02:38:34.005462353, 0xFF0000, waveform, 0
2013-09-02T02:49:27.537294507, 2013-09-02T02:49:33.505294507, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T02:53:33.537209033, 2013-09-02T02:53:34.005209033, 0xFF0000, waveform, 0
2013-09-02T03:08:33.536815702, 2013-09-02T03:08:34.004815702, 0xFF0000, waveform, 0
2013-09-02T03:11:21.536758303, 2013-09-02T03:11:27.504758303, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:14:45.536637127, 2013-09-02T03:14:51.504637127, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:19:27.536347925, 2013-09-02T03:19:33.504347925, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:19:33.536347270, 2013-09-02T03:19:39.504347270, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:19:39.536346673, 2013-09-02T03:19:45.504346673, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:23:33.536182403, 2013-09-02T03:23:34.004182403, 0xFF0000, waveform, 0
2013-09-02T03:34:15.535415828, 2013-09-02T03:34:21.503415828, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:35:21.535349011, 2013-09-02T03:35:27.503349011, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:36:03.535304605, 2013-09-02T03:36:09.503304605, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:38:33.535129070, 2013-09-02T03:38:34.003129070, 0xFF0000, waveform, 0
2013-09-02T03:38:51.535127222, 2013-09-02T03:38:57.503127222, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:53:33.534035742, 2013-09-02T03:53:34.002035742, 0xFF0000, waveform, 0
2013-09-02T03:56:57.533814609, 2013-09-02T03:57:03.501814609, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:58:03.533707797, 2013-09-02T03:58:09.501707797, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:58:21.533705890, 2013-09-02T03:58:27.501705890, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:58:27.533705294, 2013-09-02T03:58:33.501705294, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:58:33.533704638, 2013-09-02T03:58:39.501704638, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T03:59:15.533660292, 2013-09-02T03:59:21.501660292, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:08:33.533002436, 2013-09-02T04:08:34.001002436, 0xFF0000, waveform, 0
2013-09-02T04:23:33.531949162, 2013-09-02T04:23:33.999949162, 0xFF0000, waveform, 0
2013-09-02T04:37:21.531023323, 2013-09-02T04:37:27.499023323, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:37:51.530960202, 2013-09-02T04:37:57.498960202, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:38:33.530915856, 2013-09-02T04:38:33.998915856, 0xFF0000, waveform, 0
2013-09-02T04:39:27.530850231, 2013-09-02T04:39:33.498850231, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:39:39.530808985, 2013-09-02T04:39:45.498808985, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:41:51.530695319, 2013-09-02T04:41:57.498695319, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:53:33.529862523, 2013-09-02T04:53:33.997862523, 0xFF0000, waveform, 0
2013-09-02T04:58:39.529530763, 2013-09-02T04:58:45.497530763, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:58:45.529530167, 2013-09-02T04:58:51.497530167, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:58:51.529529571, 2013-09-02T04:58:57.497529571, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:03.529488325, 2013-09-02T04:59:09.497488325, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:09.529527664, 2013-09-02T04:59:15.497527664, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:15.529527068, 2013-09-02T04:59:21.497527068, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:21.529486417, 2013-09-02T04:59:27.497486417, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:27.529485821, 2013-09-02T04:59:33.497485821, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:33.529485166, 2013-09-02T04:59:39.497485166, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:39.529484570, 2013-09-02T04:59:45.497484570, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:45.529483973, 2013-09-02T04:59:51.497483973, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:51.529423356, 2013-09-02T04:59:57.497423356, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T04:59:57.529482722, 2013-09-02T05:00:03.497482722, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T05:00:03.529482066, 2013-09-02T05:00:09.497482066, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T05:00:09.529421448, 2013-09-02T05:00:15.497421448, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T05:00:15.529420852, 2013-09-02T05:00:21.497420852, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T05:00:21.529420197, 2013-09-02T05:00:27.497420197, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T05:00:27.529419600, 2013-09-02T05:00:33.497419600, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T05:00:33.529418945, 2013-09-02T05:00:39.497418945, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T05:08:33.528929233, 2013-09-02T05:08:33.996929233, 0xFF0000, waveform, 0
2013-09-02T05:23:33.527935922, 2013-09-02T05:23:33.995935922, 0xFF0000, waveform, 0
2013-09-02T05:24:39.527869045, 2013-09-02T05:24:45.495869045, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T05:38:33.526982605, 2013-09-02T05:38:33.994982605, 0xFF0000, waveform, 0
2013-09-02T05:53:33.526089251, 2013-09-02T05:53:33.994089251, 0xFF0000, waveform, 0
2013-09-02T06:08:33.525255978, 2013-09-02T06:08:33.993255978, 0xFF0000, waveform, 0
2013-09-02T06:23:33.524402618, 2013-09-02T06:23:33.992402618, 0xFF0000, waveform, 0
2013-09-02T06:28:21.524232804, 2013-09-02T06:28:27.492232804, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:28:45.524170279, 2013-09-02T06:28:51.492170279, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:28:57.524129033, 2013-09-02T06:29:03.492129033, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:29:03.524168431, 2013-09-02T06:29:09.492168431, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:29:51.524123430, 2013-09-02T06:29:57.492123430, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:29:57.524122834, 2013-09-02T06:30:03.492122834, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:30:15.524120986, 2013-09-02T06:30:21.492120986, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:30:21.524060368, 2013-09-02T06:30:27.492060368, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:34:45.523832976, 2013-09-02T06:34:51.491832976, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:34:51.523892343, 2013-09-02T06:34:57.491892343, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:34:57.523891746, 2013-09-02T06:35:03.491891746, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:36:27.523782372, 2013-09-02T06:36:33.491782372, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:36:33.523821771, 2013-09-02T06:36:39.491821771, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:36:39.523781180, 2013-09-02T06:36:45.491781180, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:36:45.523780524, 2013-09-02T06:36:51.491780524, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:36:51.523779928, 2013-09-02T06:36:57.491779928, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:37:45.523714303, 2013-09-02T06:37:51.491714303, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:37:57.523713052, 2013-09-02T06:38:03.491713052, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:38:33.523669362, 2013-09-02T06:38:33.991669362, 0xFF0000, waveform, 0
2013-09-02T06:40:27.523557543, 2013-09-02T06:40:33.491557543, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:40:33.523596882, 2013-09-02T06:40:39.491596882, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:53:33.523016035, 2013-09-02T06:53:39.491016035, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:53:33.523016035, 2013-09-02T06:53:33.991016035, 0xFF0000, waveform, 0
2013-09-02T06:53:39.522975385, 2013-09-02T06:53:45.490975385, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:53:51.522974133, 2013-09-02T06:53:57.490974133, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:53:57.522973537, 2013-09-02T06:54:03.490973537, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:54:03.522972941, 2013-09-02T06:54:09.490972941, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:54:09.522912263, 2013-09-02T06:54:15.490912263, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:54:21.522971034, 2013-09-02T06:54:27.490971034, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:54:27.522910416, 2013-09-02T06:54:33.490910416, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:54:33.522969782, 2013-09-02T06:54:39.490969782, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:54:39.522909164, 2013-09-02T06:54:45.490909164, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:54:45.522908568, 2013-09-02T06:54:51.490908568, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:55:15.522905468, 2013-09-02T06:55:21.490905468, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:55:21.522904813, 2013-09-02T06:55:27.490904813, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:55:27.522904217, 2013-09-02T06:55:33.490904217, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:55:33.522863566, 2013-09-02T06:55:39.490863566, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:56:09.522859871, 2013-09-02T06:56:15.490859871, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:56:15.522859215, 2013-09-02T06:56:21.490859215, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:56:21.522858619, 2013-09-02T06:56:27.490858619, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:56:27.522857964, 2013-09-02T06:56:33.490857964, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T06:58:45.522743701, 2013-09-02T06:58:51.490743701, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:08:33.522322714, 2013-09-02T07:08:33.990322714, 0xFF0000, waveform, 0
2013-09-02T07:23:33.521689414, 2013-09-02T07:23:33.989689414, 0xFF0000, waveform, 0
2013-09-02T07:38:33.521136105, 2013-09-02T07:38:33.989136105, 0xFF0000, waveform, 0
2013-09-02T07:40:15.521085500, 2013-09-02T07:40:21.489085500, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:40:21.521024882, 2013-09-02T07:40:27.489024882, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:40:27.521024286, 2013-09-02T07:40:33.489024286, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:45:51.520850658, 2013-09-02T07:45:57.488850658, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:45:57.520850062, 2013-09-02T07:46:03.488850062, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:46:03.520849406, 2013-09-02T07:46:09.488849406, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:51:45.520653963, 2013-09-02T07:51:51.488653963, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:53:33.520542800, 2013-09-02T07:53:33.988542800, 0xFF0000, waveform, 0
2013-09-02T07:54:15.520598411, 2013-09-02T07:54:21.488598411, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:54:21.520537793, 2013-09-02T07:54:27.488537793, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:56:27.520424723, 2013-09-02T07:56:33.488424723, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:56:33.520484089, 2013-09-02T07:56:39.488484089, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:57:03.520421028, 2013-09-02T07:57:09.488421028, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:57:09.520480394, 2013-09-02T07:57:15.488480394, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:57:15.520479738, 2013-09-02T07:57:21.488479738, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:57:21.520419120, 2013-09-02T07:57:27.488419120, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:59:45.520364224, 2013-09-02T07:59:51.488364224, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T07:59:57.520362973, 2013-09-02T08:00:03.488362973, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:00:15.520361125, 2013-09-02T08:00:21.488361125, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:00:21.520360469, 2013-09-02T08:00:27.488360469, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:02:57.520284295, 2013-09-02T08:03:03.488284295, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:08:33.520049452, 2013-09-02T08:08:33.988049452, 0xFF0000, waveform, 0
2013-09-02T08:23:33.519556164, 2013-09-02T08:23:39.487556164, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:23:33.519556164, 2013-09-02T08:23:33.987556164, 0xFF0000, waveform, 0
2013-09-02T08:26:27.519538104, 2013-09-02T08:26:33.487538104, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:26:33.519497513, 2013-09-02T08:26:39.487497513, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:26:51.519495606, 2013-09-02T08:26:57.487495606, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:28:09.519487559, 2013-09-02T08:28:15.487487559, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:29:15.519480705, 2013-09-02T08:29:21.487480705, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:33:51.519292056, 2013-09-02T08:33:57.487292056, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:34:57.519285261, 2013-09-02T08:35:03.487285261, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:38:33.519162833, 2013-09-02T08:38:33.987162833, 0xFF0000, waveform, 0
2013-09-02T08:39:33.519156634, 2013-09-02T08:39:39.487156634, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:40:39.519109785, 2013-09-02T08:40:45.487109785, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:45:15.518981158, 2013-09-02T08:45:21.486981158, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:46:21.518914341, 2013-09-02T08:46:27.486914341, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:49:39.518853783, 2013-09-02T08:49:45.486853783, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:52:03.518778860, 2013-09-02T08:52:09.486778860, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T08:53:33.518769502, 2013-09-02T08:53:33.986769502, 0xFF0000, waveform, 0
2013-09-02T08:57:45.518603384, 2013-09-02T08:57:51.486603384, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:03:27.518467962, 2013-09-02T09:03:33.486467962, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:07:57.518379926, 2013-09-02T09:08:03.486379926, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:08:03.518379330, 2013-09-02T09:08:09.486379330, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:08:33.518376231, 2013-09-02T09:08:33.986376231, 0xFF0000, waveform, 0
2013-09-02T09:09:09.518372476, 2013-09-02T09:09:15.486372476, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:13:45.518243849, 2013-09-02T09:13:51.486243849, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:23:33.517982900, 2013-09-02T09:23:33.985982900, 0xFF0000, waveform, 0
2013-09-02T09:38:33.517649590, 2013-09-02T09:38:33.985649590, 0xFF0000, waveform, 0
2013-09-02T09:47:03.517436742, 2013-09-02T09:47:09.485436742, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:52:21.517363727, 2013-09-02T09:52:27.485363727, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:52:51.517300605, 2013-09-02T09:52:57.485300605, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:53:33.517296254, 2013-09-02T09:53:33.985296254, 0xFF0000, waveform, 0
2013-09-02T09:58:57.517162680, 2013-09-02T09:59:03.485162680, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:59:27.517219603, 2013-09-02T09:59:33.485219603, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:59:33.517158985, 2013-09-02T09:59:39.485158985, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:59:39.517158329, 2013-09-02T09:59:45.485158329, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T09:59:45.517217695, 2013-09-02T09:59:51.485217695, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:01:03.517149627, 2013-09-02T10:01:09.485149627, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:01:39.517145872, 2013-09-02T10:01:45.485145872, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:01:45.517105281, 2013-09-02T10:01:51.485105281, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:01:51.517144620, 2013-09-02T10:01:57.485144620, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:01:57.517104029, 2013-09-02T10:02:03.485104029, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:02:03.517103374, 2013-09-02T10:02:09.485103374, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:02:09.517142772, 2013-09-02T10:02:15.485142772, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:02:15.517102181, 2013-09-02T10:02:21.485102181, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:02:21.517101526, 2013-09-02T10:02:27.485101526, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:02:27.517140924, 2013-09-02T10:02:33.485140924, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:02:51.517098426, 2013-09-02T10:02:57.485098426, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:02:57.517097830, 2013-09-02T10:03:03.485097830, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:08:33.516962945, 2013-09-02T10:08:33.984962945, 0xFF0000, waveform, 0
2013-09-02T10:09:03.516999840, 2013-09-02T10:09:09.484999840, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:09:21.516957998, 2013-09-02T10:09:27.484957998, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:10:51.516948640, 2013-09-02T10:10:57.484948640, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:11:03.516947388, 2013-09-02T10:11:09.484947388, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:11:09.516946792, 2013-09-02T10:11:15.484946792, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:11:57.516941845, 2013-09-02T10:12:03.484941845, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:12:03.516941189, 2013-09-02T10:12:09.484941189, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:12:09.516940593, 2013-09-02T10:12:15.484940593, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:12:15.516939938, 2013-09-02T10:12:21.484939938, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:12:21.516879320, 2013-09-02T10:12:27.484879320, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:12:27.516938686, 2013-09-02T10:12:33.484938686, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:17:27.516847610, 2013-09-02T10:17:33.484847610, 0x0000FF, waveform-continuous-burst, 2
