Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-16T00:14:44.118092596, 2015-09-16T00:14:44.586092596, 0xFF0000, waveform, 0
2015-09-16T00:29:44.119769275, 2015-09-16T00:29:44.587769275, 0xFF0000, waveform, 0
2015-09-16T00:44:44.121446013, 2015-09-16T00:44:44.589446013, 0xFF0000, waveform, 0
2015-09-16T00:59:44.123122751, 2015-09-16T00:59:44.591122751, 0xFF0000, waveform, 0
2015-09-16T01:14:44.124899446, 2015-09-16T01:14:44.592899446, 0xFF0000, waveform, 0
2015-09-16T01:29:44.126636207, 2015-09-16T01:29:44.594636207, 0xFF0000, waveform, 0
2015-09-16T01:44:44.128412902, 2015-09-16T01:44:44.596412902, 0xFF0000, waveform, 0
2015-09-16T01:59:44.130189657, 2015-09-16T01:59:44.598189657, 0xFF0000, waveform, 0
2015-09-16T02:14:44.132006406, 2015-09-16T02:14:44.600006406, 0xFF0000, waveform, 0
2015-09-16T02:18:02.132401227, 2015-09-16T02:18:08.100401227, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:18:08.132401108, 2015-09-16T02:18:14.100401108, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:18:14.132400929, 2015-09-16T02:18:20.100400929, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:18:20.132460772, 2015-09-16T02:18:26.100460772, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:18:26.132460653, 2015-09-16T02:18:32.100460653, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:18:32.132460474, 2015-09-16T02:18:38.100460474, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:20:02.132658123, 2015-09-16T02:20:08.100658123, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:20:08.132658004, 2015-09-16T02:20:14.100658004, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:20:26.132697522, 2015-09-16T02:20:32.100697522, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:20:32.132697403, 2015-09-16T02:20:38.100697403, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:29:44.133843123, 2015-09-16T02:29:44.601843123, 0xFF0000, waveform, 0
2015-09-16T02:44:38.135719954, 2015-09-16T02:44:44.103719954, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:44:44.135659813, 2015-09-16T02:44:50.103659813, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:44:44.135659813, 2015-09-16T02:44:44.603659813, 0xFF0000, waveform, 0
2015-09-16T02:44:50.135719656, 2015-09-16T02:44:56.103719656, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:44:56.135759532, 2015-09-16T02:45:02.103759532, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:45:38.135818421, 2015-09-16T02:45:44.103818421, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:45:44.135858297, 2015-09-16T02:45:50.103858297, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:47:14.136015951, 2015-09-16T02:47:20.104015951, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:47:20.136015772, 2015-09-16T02:47:26.104015772, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:53:02.136746942, 2015-09-16T02:53:08.104746942, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:53:08.136746823, 2015-09-16T02:53:14.104746823, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T02:59:44.137636542, 2015-09-16T02:59:44.605636542, 0xFF0000, waveform, 0
2015-09-16T03:14:44.139413297, 2015-09-16T03:14:44.607413297, 0xFF0000, waveform, 0
2015-09-16T03:29:44.140950024, 2015-09-16T03:29:44.608950024, 0xFF0000, waveform, 0
2015-09-16T03:44:44.142326712, 2015-09-16T03:44:44.610326712, 0xFF0000, waveform, 0
2015-09-16T03:59:44.143703460, 2015-09-16T03:59:44.611703460, 0xFF0000, waveform, 0
2015-09-16T04:14:44.145020186, 2015-09-16T04:14:44.613020186, 0xFF0000, waveform, 0
2015-09-16T04:29:44.146356940, 2015-09-16T04:29:44.614356940, 0xFF0000, waveform, 0
2015-09-16T04:29:50.146396756, 2015-09-16T04:29:56.114396756, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:29:56.146456599, 2015-09-16T04:30:02.114456599, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:30:02.146396458, 2015-09-16T04:30:08.114396458, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:30:08.146456301, 2015-09-16T04:30:14.114456301, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:30:14.146456122, 2015-09-16T04:30:20.114456122, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:30:20.146456003, 2015-09-16T04:30:26.114456003, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:38:50.147182762, 2015-09-16T04:38:56.115182762, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:38:56.147242665, 2015-09-16T04:39:02.115242665, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:42:14.147537529, 2015-09-16T04:42:20.115537529, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:42:20.147477388, 2015-09-16T04:42:26.115477388, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T04:44:44.147733628, 2015-09-16T04:44:44.615733628, 0xFF0000, waveform, 0
2015-09-16T04:47:47.147978007, 2015-09-16T04:47:47.615978007, 0x00FF00, waveform-burst, 1
2015-09-16T04:48:19.148037195, 2015-09-16T04:48:19.616037195, 0x00FF00, waveform-burst, 1
2015-09-16T04:48:52.648076355, 2015-09-16T04:48:53.116076355, 0x00FF00, waveform-burst, 1
2015-09-16T04:49:25.648135542, 2015-09-16T04:49:26.116135542, 0x00FF00, waveform-burst, 1
2015-09-16T04:49:58.148174703, 2015-09-16T04:49:58.616174703, 0x00FF00, waveform-burst, 1
2015-09-16T04:50:30.648233890, 2015-09-16T04:50:31.116233890, 0x00FF00, waveform-burst, 1
2015-09-16T04:51:03.648273050, 2015-09-16T04:51:04.116273050, 0x00FF00, waveform-burst, 1
2015-09-16T04:51:36.148332178, 2015-09-16T04:51:36.616332178, 0x00FF00, waveform-burst, 1
2015-09-16T04:52:09.148371338, 2015-09-16T04:52:09.616371338, 0x00FF00, waveform-burst, 1
2015-09-16T04:52:41.648430526, 2015-09-16T04:52:42.116430526, 0x00FF00, waveform-burst, 1
2015-09-16T04:53:14.648469686, 2015-09-16T04:53:15.116469686, 0x00FF00, waveform-burst, 1
2015-09-16T04:53:47.148528873, 2015-09-16T04:53:47.616528873, 0x00FF00, waveform-burst, 1
2015-09-16T04:54:19.148628056, 2015-09-16T04:54:19.616628056, 0x00FF00, waveform-burst, 1
2015-09-16T04:54:52.648567199, 2015-09-16T04:54:53.116567199, 0x00FF00, waveform-burst, 1
2015-09-16T04:55:25.648626387, 2015-09-16T04:55:26.116626387, 0x00FF00, waveform-burst, 1
2015-09-16T04:55:58.148665547, 2015-09-16T04:55:58.616665547, 0x00FF00, waveform-burst, 1
2015-09-16T04:56:30.648764729, 2015-09-16T04:56:31.116764729, 0x00FF00, waveform-burst, 1
2015-09-16T04:57:03.648763895, 2015-09-16T04:57:04.116763895, 0x00FF00, waveform-burst, 1
2015-09-16T04:57:36.148863077, 2015-09-16T04:57:36.616863077, 0x00FF00, waveform-burst, 1
2015-09-16T04:58:09.148922204, 2015-09-16T04:58:09.616922204, 0x00FF00, waveform-burst, 1
2015-09-16T04:58:41.648961365, 2015-09-16T04:58:42.116961365, 0x00FF00, waveform-burst, 1
2015-09-16T04:59:14.649020552, 2015-09-16T04:59:15.117020552, 0x00FF00, waveform-burst, 1
2015-09-16T04:59:47.149059712, 2015-09-16T04:59:47.617059712, 0x00FF00, waveform-burst, 1
2015-09-16T04:59:56.149050056, 2015-09-16T04:59:56.617050056, 0xFF0000, waveform, 0
2015-09-16T05:00:19.149118900, 2015-09-16T05:00:19.617118900, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:45.149118244, 2015-09-16T05:00:45.617118244, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:45.649118244, 2015-09-16T05:00:46.117118244, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:46.149118244, 2015-09-16T05:00:46.617118244, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:46.649118185, 2015-09-16T05:00:47.117118185, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:47.149118185, 2015-09-16T05:00:47.617118185, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:47.649118185, 2015-09-16T05:00:48.117118185, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:48.149118185, 2015-09-16T05:00:48.617118185, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:48.649118185, 2015-09-16T05:00:49.117118185, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:49.149158120, 2015-09-16T05:00:49.617158120, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:49.649158120, 2015-09-16T05:00:50.117158120, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:50.149158120, 2015-09-16T05:00:50.617158120, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:50.649158120, 2015-09-16T05:00:51.117158120, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:51.149158120, 2015-09-16T05:00:51.617158120, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:51.649158060, 2015-09-16T05:00:52.117158060, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:52.149158060, 2015-09-16T05:00:52.617158060, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:52.649158060, 2015-09-16T05:00:53.117158060, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:53.149158060, 2015-09-16T05:00:53.617158060, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:53.649118006, 2015-09-16T05:00:54.117118006, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:54.149118006, 2015-09-16T05:00:54.617118006, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:54.649118006, 2015-09-16T05:00:55.117118006, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:55.149118006, 2015-09-16T05:00:55.617118006, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:55.649118006, 2015-09-16T05:00:56.117118006, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:56.149117946, 2015-09-16T05:00:56.617117946, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:56.649117946, 2015-09-16T05:00:57.117117946, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:57.149117946, 2015-09-16T05:00:57.617117946, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:57.649117946, 2015-09-16T05:00:58.117117946, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:58.149117887, 2015-09-16T05:00:58.617117887, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:58.649117887, 2015-09-16T05:00:59.117117887, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:59.149117887, 2015-09-16T05:00:59.617117887, 0x00FF00, waveform-burst, 1
2015-09-16T05:00:59.649117887, 2015-09-16T05:01:00.117117887, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:00.149157881, 2015-09-16T05:01:00.617157881, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:00.649157881, 2015-09-16T05:01:01.117157881, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:01.149157822, 2015-09-16T05:01:01.617157822, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:01.649157822, 2015-09-16T05:01:02.117157822, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:02.149157822, 2015-09-16T05:01:02.617157822, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:02.649157822, 2015-09-16T05:01:03.117157822, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:03.149157762, 2015-09-16T05:01:03.617157762, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:03.649157762, 2015-09-16T05:01:04.117157762, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:04.149157762, 2015-09-16T05:01:04.617157762, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:04.649157762, 2015-09-16T05:01:05.117157762, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:05.149157762, 2015-09-16T05:01:05.617157762, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:05.649157702, 2015-09-16T05:01:06.117157702, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:06.149157702, 2015-09-16T05:01:06.617157702, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:06.649157702, 2015-09-16T05:01:07.117157702, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:07.149157702, 2015-09-16T05:01:07.617157702, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:07.649157702, 2015-09-16T05:01:08.117157702, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:08.149157643, 2015-09-16T05:01:08.617157643, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:08.649157643, 2015-09-16T05:01:09.117157643, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:09.149157643, 2015-09-16T05:01:09.617157643, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:09.649157643, 2015-09-16T05:01:10.117157643, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:10.149117588, 2015-09-16T05:01:10.617117588, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:10.649117588, 2015-09-16T05:01:11.117117588, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:11.149157583, 2015-09-16T05:01:11.617157583, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:11.649157583, 2015-09-16T05:01:12.117157583, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:12.149157583, 2015-09-16T05:01:12.617157583, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:12.649157524, 2015-09-16T05:01:13.117157524, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:13.149157524, 2015-09-16T05:01:13.617157524, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:13.649157524, 2015-09-16T05:01:14.117157524, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:14.149157524, 2015-09-16T05:01:14.617157524, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:14.649157524, 2015-09-16T05:01:15.117157524, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:15.149157464, 2015-09-16T05:01:15.617157464, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:15.649157464, 2015-09-16T05:01:16.117157464, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:16.149157464, 2015-09-16T05:01:16.617157464, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:16.649157464, 2015-09-16T05:01:17.117157464, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:17.149157404, 2015-09-16T05:01:17.617157404, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:17.649157404, 2015-09-16T05:01:18.117157404, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:18.149157404, 2015-09-16T05:01:18.617157404, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:18.649157404, 2015-09-16T05:01:19.117157404, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:19.149157404, 2015-09-16T05:01:19.617157404, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:19.649157345, 2015-09-16T05:01:20.117157345, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:20.149157345, 2015-09-16T05:01:20.617157345, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:20.649157345, 2015-09-16T05:01:21.117157345, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:21.149157345, 2015-09-16T05:01:21.617157345, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:21.649157345, 2015-09-16T05:01:22.117157345, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:22.149217307, 2015-09-16T05:01:22.617217307, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:22.649217307, 2015-09-16T05:01:23.117217307, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:23.149217307, 2015-09-16T05:01:23.617217307, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:23.649217247, 2015-09-16T05:01:24.117217247, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:24.149217247, 2015-09-16T05:01:24.617217247, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:24.649217247, 2015-09-16T05:01:25.117217247, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:25.149217247, 2015-09-16T05:01:25.617217247, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:25.649217188, 2015-09-16T05:01:26.117217188, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:26.149157226, 2015-09-16T05:01:26.617157226, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:26.649157166, 2015-09-16T05:01:27.117157166, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:27.149157166, 2015-09-16T05:01:27.617157166, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:27.649157166, 2015-09-16T05:01:28.117157166, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:28.149157166, 2015-09-16T05:01:28.617157166, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:28.649157166, 2015-09-16T05:01:29.117157166, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:29.149157106, 2015-09-16T05:01:29.617157106, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:29.649157106, 2015-09-16T05:01:30.117157106, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:30.149157106, 2015-09-16T05:01:30.617157106, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:30.649157106, 2015-09-16T05:01:31.117157106, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:31.149157047, 2015-09-16T05:01:31.617157047, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:31.649157047, 2015-09-16T05:01:32.117157047, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:32.149157047, 2015-09-16T05:01:32.617157047, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:32.649157047, 2015-09-16T05:01:33.117157047, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:33.149217009, 2015-09-16T05:01:33.617217009, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:33.649217009, 2015-09-16T05:01:34.117217009, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:34.149217009, 2015-09-16T05:01:34.617217009, 0x00FF00, waveform-burst, 1
2015-09-16T05:01:34.649217009, 2015-09-16T05:01:35.117217009, 0x00FF00, waveform-burst, 1
2015-09-16T05:02:07.649256169, 2015-09-16T05:02:08.117256169, 0x00FF00, waveform-burst, 1
2015-09-16T05:02:40.149315297, 2015-09-16T05:02:40.617315297, 0x00FF00, waveform-burst, 1
2015-09-16T05:03:12.649314522, 2015-09-16T05:03:13.117314522, 0x00FF00, waveform-burst, 1
2015-09-16T05:03:45.649353682, 2015-09-16T05:03:46.117353682, 0x00FF00, waveform-burst, 1
2015-09-16T05:04:18.149412810, 2015-09-16T05:04:18.617412810, 0x00FF00, waveform-burst, 1
2015-09-16T05:04:51.149451971, 2015-09-16T05:04:51.617451971, 0x00FF00, waveform-burst, 1
2015-09-16T05:05:23.649511158, 2015-09-16T05:05:24.117511158, 0x00FF00, waveform-burst, 1
2015-09-16T05:05:56.649550318, 2015-09-16T05:05:57.117550318, 0x00FF00, waveform-burst, 1
2015-09-16T05:06:29.149609506, 2015-09-16T05:06:29.617609506, 0x00FF00, waveform-burst, 1
2015-09-16T05:07:01.149648666, 2015-09-16T05:07:01.617648666, 0x00FF00, waveform-burst, 1
2015-09-16T05:07:34.649707853, 2015-09-16T05:07:35.117707853, 0x00FF00, waveform-burst, 1
2015-09-16T05:08:07.649747014, 2015-09-16T05:08:08.117747014, 0x00FF00, waveform-burst, 1
2015-09-16T05:08:40.149806201, 2015-09-16T05:08:40.617806201, 0x00FF00, waveform-burst, 1
2015-09-16T05:09:12.649845361, 2015-09-16T05:09:13.117845361, 0x00FF00, waveform-burst, 1
2015-09-16T05:09:45.649904489, 2015-09-16T05:09:46.117904489, 0x00FF00, waveform-burst, 1
2015-09-16T05:10:18.149943709, 2015-09-16T05:10:18.617943709, 0x00FF00, waveform-burst, 1
2015-09-16T05:10:51.150002837, 2015-09-16T05:10:51.618002837, 0x00FF00, waveform-burst, 1
2015-09-16T05:11:23.650002002, 2015-09-16T05:11:24.118002002, 0x00FF00, waveform-burst, 1
2015-09-16T05:11:56.650041162, 2015-09-16T05:11:57.118041162, 0x00FF00, waveform-burst, 1
2015-09-16T05:12:29.150100350, 2015-09-16T05:12:29.618100350, 0x00FF00, waveform-burst, 1
2015-09-16T05:13:01.150139510, 2015-09-16T05:13:01.618139510, 0x00FF00, waveform-burst, 1
2015-09-16T05:13:34.650198698, 2015-09-16T05:13:35.118198698, 0x00FF00, waveform-burst, 1
2015-09-16T05:14:07.650237858, 2015-09-16T05:14:08.118237858, 0x00FF00, waveform-burst, 1
2015-09-16T05:14:40.150297045, 2015-09-16T05:14:40.618297045, 0x00FF00, waveform-burst, 1
2015-09-16T05:14:56.150326788, 2015-09-16T05:14:56.618326788, 0xFF0000, waveform, 0
2015-09-16T05:15:05.150336384, 2015-09-16T05:15:05.618336384, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:05.650336384, 2015-09-16T05:15:06.118336384, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:06.150396347, 2015-09-16T05:15:06.618396347, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:06.650336325, 2015-09-16T05:15:07.118336325, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:07.150336325, 2015-09-16T05:15:07.618336325, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:07.650336325, 2015-09-16T05:15:08.118336325, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:08.150336325, 2015-09-16T05:15:08.618336325, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:08.650336325, 2015-09-16T05:15:09.118336325, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:09.150336265, 2015-09-16T05:15:09.618336265, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:09.650336265, 2015-09-16T05:15:10.118336265, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:10.150336265, 2015-09-16T05:15:10.618336265, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:10.650336265, 2015-09-16T05:15:11.118336265, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:11.150336205, 2015-09-16T05:15:11.618336205, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:11.650336205, 2015-09-16T05:15:12.118336205, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:12.150336205, 2015-09-16T05:15:12.618336205, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:12.650336205, 2015-09-16T05:15:13.118336205, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:13.150336205, 2015-09-16T05:15:13.618336205, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:13.650336146, 2015-09-16T05:15:14.118336146, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:14.150336146, 2015-09-16T05:15:14.618336146, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:14.650336146, 2015-09-16T05:15:15.118336146, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:15.150336146, 2015-09-16T05:15:15.618336146, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:15.650336146, 2015-09-16T05:15:16.118336146, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:16.150336086, 2015-09-16T05:15:16.618336086, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:16.650336086, 2015-09-16T05:15:17.118336086, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:17.150396108, 2015-09-16T05:15:17.618396108, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:17.650396049, 2015-09-16T05:15:18.118396049, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:18.150396049, 2015-09-16T05:15:18.618396049, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:18.650396049, 2015-09-16T05:15:19.118396049, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:19.150396049, 2015-09-16T05:15:19.618396049, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:19.650395989, 2015-09-16T05:15:20.118395989, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:20.150395989, 2015-09-16T05:15:20.618395989, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:20.650395989, 2015-09-16T05:15:21.118395989, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:21.150395989, 2015-09-16T05:15:21.618395989, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:21.650395989, 2015-09-16T05:15:22.118395989, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:22.150395929, 2015-09-16T05:15:22.618395929, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:22.650395929, 2015-09-16T05:15:23.118395929, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:23.150335907, 2015-09-16T05:15:23.618335907, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:23.650335907, 2015-09-16T05:15:24.118335907, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:24.150335907, 2015-09-16T05:15:24.618335907, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:24.650335907, 2015-09-16T05:15:25.118335907, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:25.150335848, 2015-09-16T05:15:25.618335848, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:25.650335848, 2015-09-16T05:15:26.118335848, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:26.150335848, 2015-09-16T05:15:26.618335848, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:26.650335848, 2015-09-16T05:15:27.118335848, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:27.150335848, 2015-09-16T05:15:27.618335848, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:27.650335788, 2015-09-16T05:15:28.118335788, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:28.150395810, 2015-09-16T05:15:28.618395810, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:28.650395810, 2015-09-16T05:15:29.118395810, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:29.150395750, 2015-09-16T05:15:29.618395750, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:29.650395750, 2015-09-16T05:15:30.118395750, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:30.150395750, 2015-09-16T05:15:30.618395750, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:30.650395750, 2015-09-16T05:15:31.118395750, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:31.150395750, 2015-09-16T05:15:31.618395750, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:31.650395691, 2015-09-16T05:15:32.118395691, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:32.150395691, 2015-09-16T05:15:32.618395691, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:32.650395691, 2015-09-16T05:15:33.118395691, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:33.150395691, 2015-09-16T05:15:33.618395691, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:33.650395631, 2015-09-16T05:15:34.118395631, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:34.150395631, 2015-09-16T05:15:34.618395631, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:34.650395631, 2015-09-16T05:15:35.118395631, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:35.150395631, 2015-09-16T05:15:35.618395631, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:35.650395631, 2015-09-16T05:15:36.118395631, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:36.150395572, 2015-09-16T05:15:36.618395572, 0x00FF00, waveform-burst, 1
