Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-30T00:11:37.381844937, 2015-03-30T00:11:37.849844937, 0xFF0000, waveform, 0
2015-03-30T00:20:37.380222141, 2015-03-30T00:20:43.348222141, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:21:01.380161106, 2015-03-30T00:21:07.348161106, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:21:25.380060076, 2015-03-30T00:21:31.348060076, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:22:01.380018591, 2015-03-30T00:22:07.348018591, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:22:13.379958033, 2015-03-30T00:22:19.347958033, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:24:37.379511952, 2015-03-30T00:24:43.347511952, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:24:49.379511475, 2015-03-30T00:24:55.347511475, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:24:55.379451215, 2015-03-30T00:25:01.347451215, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:25:07.379450678, 2015-03-30T00:25:13.347450678, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:25:13.379410445, 2015-03-30T00:25:19.347410445, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:26:37.379206895, 2015-03-30T00:26:37.847206895, 0xFF0000, waveform, 0
2015-03-30T00:32:55.378130912, 2015-03-30T00:33:01.346130912, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:33:01.378130674, 2015-03-30T00:33:07.346130674, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:35:19.377684831, 2015-03-30T00:35:25.345684831, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:35:25.377724528, 2015-03-30T00:35:31.345724528, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:35:31.377684295, 2015-03-30T00:35:37.345684295, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:35:37.377684056, 2015-03-30T00:35:43.345684056, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:35:43.377683818, 2015-03-30T00:35:49.345683818, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:36:31.377521753, 2015-03-30T00:36:37.345521753, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:37:49.377278447, 2015-03-30T00:37:55.345278447, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:37:55.377278208, 2015-03-30T00:38:01.345278208, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:38:01.377217948, 2015-03-30T00:38:07.345217948, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:39:13.377074897, 2015-03-30T00:39:19.345074897, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:39:19.377074658, 2015-03-30T00:39:25.345074658, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:39:25.377014398, 2015-03-30T00:39:31.345014398, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:41:37.376668810, 2015-03-30T00:41:37.844668810, 0xFF0000, waveform, 0
2015-03-30T00:49:43.375348269, 2015-03-30T00:49:49.343348269, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:49:49.375348031, 2015-03-30T00:49:55.343348031, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:56:37.374230742, 2015-03-30T00:56:37.842230742, 0xFF0000, waveform, 0
2015-03-30T00:56:49.374230265, 2015-03-30T00:56:55.342230265, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:56:55.374170005, 2015-03-30T00:57:01.342170005, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:07.374129474, 2015-03-30T00:57:13.342129474, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:13.374129235, 2015-03-30T00:57:19.342129235, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:19.374128997, 2015-03-30T00:57:25.342128997, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:25.374068737, 2015-03-30T00:57:31.342068737, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:31.374068439, 2015-03-30T00:57:37.342068439, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:37.374068200, 2015-03-30T00:57:43.342068200, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:43.374027967, 2015-03-30T00:57:49.342027967, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:49.374027729, 2015-03-30T00:57:55.342027729, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:57:55.374067425, 2015-03-30T00:58:01.342067425, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:58:07.374026954, 2015-03-30T00:58:13.342026954, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:58:13.373966693, 2015-03-30T00:58:19.341966693, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:58:19.373966455, 2015-03-30T00:58:25.341966455, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T00:58:31.373925924, 2015-03-30T00:58:37.341925924, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:11:37.371892690, 2015-03-30T01:11:37.839892690, 0xFF0000, waveform, 0
2015-03-30T01:20:31.370510101, 2015-03-30T01:20:37.338510101, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:21:31.370367527, 2015-03-30T01:21:37.338367527, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:21:37.370367288, 2015-03-30T01:21:43.338367288, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:23:19.370103001, 2015-03-30T01:23:25.338103001, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:23:25.370102703, 2015-03-30T01:23:31.338102703, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:24:13.369960725, 2015-03-30T01:24:19.337960725, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:24:19.369960427, 2015-03-30T01:24:25.337960427, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:24:37.369899690, 2015-03-30T01:24:43.337899690, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:24:43.369899451, 2015-03-30T01:24:49.337899451, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:24:49.369899153, 2015-03-30T01:24:55.337899153, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:24:55.369898915, 2015-03-30T01:25:01.337898915, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:25:01.369858682, 2015-03-30T01:25:07.337858682, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:25:19.369797885, 2015-03-30T01:25:25.337797885, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:25:25.369797646, 2015-03-30T01:25:31.337797646, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:25:31.369797408, 2015-03-30T01:25:37.337797408, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:25:37.369757175, 2015-03-30T01:25:43.337757175, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:26:37.369654595, 2015-03-30T01:26:37.837654595, 0xFF0000, waveform, 0
2015-03-30T01:40:37.367559075, 2015-03-30T01:40:43.335559075, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:41:37.367456555, 2015-03-30T01:41:37.835456555, 0xFF0000, waveform, 0
2015-03-30T01:50:25.366234183, 2015-03-30T01:50:31.334234183, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T01:56:37.365418493, 2015-03-30T01:56:37.833418493, 0xFF0000, waveform, 0
2015-03-30T02:04:19.364398956, 2015-03-30T02:04:25.332398956, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:04:25.364358663, 2015-03-30T02:04:31.332358663, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:04:31.364358425, 2015-03-30T02:04:37.332358425, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:05:43.364195346, 2015-03-30T02:05:49.332195346, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:05:49.364155113, 2015-03-30T02:05:55.332155113, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:06:19.364093840, 2015-03-30T02:06:25.332093840, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:06:25.364093601, 2015-03-30T02:06:31.332093601, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:06:31.364093363, 2015-03-30T02:06:37.332093363, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:07:01.364052057, 2015-03-30T02:07:07.332052057, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:07:07.363991796, 2015-03-30T02:07:13.331991796, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:07:13.363991558, 2015-03-30T02:07:19.331991558, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:07:43.363890290, 2015-03-30T02:07:49.331890290, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:08:01.363889515, 2015-03-30T02:08:07.331889515, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:08:07.363889276, 2015-03-30T02:08:13.331889276, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:08:13.363849043, 2015-03-30T02:08:19.331849043, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:11:37.363440394, 2015-03-30T02:11:37.831440394, 0xFF0000, waveform, 0
2015-03-30T02:17:13.362726211, 2015-03-30T02:17:19.330726211, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:17:19.362665951, 2015-03-30T02:17:25.330665951, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:17:25.362665653, 2015-03-30T02:17:31.330665653, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:17:55.362624406, 2015-03-30T02:18:01.330624406, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:18:07.362563908, 2015-03-30T02:18:13.330563908, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:18:19.362563371, 2015-03-30T02:18:25.330563371, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:19:01.362461626, 2015-03-30T02:19:07.330461626, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:20:13.362358570, 2015-03-30T02:20:19.330358570, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:20:25.362318038, 2015-03-30T02:20:31.330318038, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:20:37.362257540, 2015-03-30T02:20:43.330257540, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:20:43.362257301, 2015-03-30T02:20:49.330257301, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:20:49.362217068, 2015-03-30T02:20:55.330217068, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:21:01.362256526, 2015-03-30T02:21:07.330256526, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:21:07.362216293, 2015-03-30T02:21:13.330216293, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:21:13.362216055, 2015-03-30T02:21:19.330216055, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:25:25.361705362, 2015-03-30T02:25:31.329705362, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:26:37.361542344, 2015-03-30T02:26:37.829542344, 0xFF0000, waveform, 0
2015-03-30T02:33:55.360623776, 2015-03-30T02:34:01.328623776, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:34:07.360623300, 2015-03-30T02:34:13.328623300, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:34:25.360622525, 2015-03-30T02:34:31.328622525, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:35:01.360521018, 2015-03-30T02:35:07.328521018, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:35:25.360480010, 2015-03-30T02:35:31.328480010, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:35:31.360479712, 2015-03-30T02:35:37.328479712, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:35:43.360479235, 2015-03-30T02:35:49.328479235, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:36:13.360377967, 2015-03-30T02:36:19.328377967, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:36:25.360377430, 2015-03-30T02:36:31.328377430, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:36:49.360316455, 2015-03-30T02:36:55.328316455, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:41:37.359764277, 2015-03-30T02:41:37.827764277, 0xFF0000, waveform, 0
2015-03-30T02:47:13.359150052, 2015-03-30T02:47:19.327150052, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:47:25.359089553, 2015-03-30T02:47:31.327089553, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:47:43.359048783, 2015-03-30T02:47:49.327048783, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:54:43.358231008, 2015-03-30T02:54:49.326231008, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:55:31.358168959, 2015-03-30T02:55:37.326168959, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:55:49.358128190, 2015-03-30T02:55:55.326128190, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T02:56:37.358026206, 2015-03-30T02:56:37.826026206, 0xFF0000, waveform, 0
2015-03-30T03:08:13.356796741, 2015-03-30T03:08:19.324796741, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:08:19.356796503, 2015-03-30T03:08:25.324796503, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:11:19.356488883, 2015-03-30T03:11:25.324488883, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:11:31.356428384, 2015-03-30T03:11:37.324428384, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:11:37.356488108, 2015-03-30T03:11:43.324488108, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:11:37.356488108, 2015-03-30T03:11:37.824488108, 0xFF0000, waveform, 0
2015-03-30T03:11:43.356427848, 2015-03-30T03:11:49.324427848, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:11:49.356427609, 2015-03-30T03:11:55.324427609, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:11:55.356427371, 2015-03-30T03:12:01.324427371, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:12:01.356387078, 2015-03-30T03:12:07.324387078, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:13:19.356223821, 2015-03-30T03:13:25.324223821, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:13:25.356223523, 2015-03-30T03:13:31.324223523, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:16:25.355915963, 2015-03-30T03:16:31.323915963, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:16:31.355915665, 2015-03-30T03:16:37.323915665, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:16:37.355915427, 2015-03-30T03:16:43.323915427, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:16:43.355915188, 2015-03-30T03:16:49.323915188, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:16:49.355914950, 2015-03-30T03:16:55.323914950, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:20:13.355566263, 2015-03-30T03:20:19.323566263, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:20:19.355566024, 2015-03-30T03:20:25.323566024, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:20:25.355505764, 2015-03-30T03:20:31.323505764, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:26:37.354890048, 2015-03-30T03:26:37.822890048, 0xFF0000, waveform, 0
2015-03-30T03:39:07.353658318, 2015-03-30T03:39:13.321658318, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:39:13.353658080, 2015-03-30T03:39:19.321658080, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:39:19.353617787, 2015-03-30T03:39:25.321617787, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:39:43.353616774, 2015-03-30T03:39:49.321616774, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:39:49.353556573, 2015-03-30T03:39:55.321556573, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:39:55.353616297, 2015-03-30T03:40:01.321616297, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:40:01.353616058, 2015-03-30T03:40:07.321616058, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:40:07.353555798, 2015-03-30T03:40:13.321555798, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:40:49.353514015, 2015-03-30T03:40:55.321514015, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:40:55.353453755, 2015-03-30T03:41:01.321453755, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:41:01.353453516, 2015-03-30T03:41:07.321453516, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:41:07.353513240, 2015-03-30T03:41:13.321513240, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:41:13.353452980, 2015-03-30T03:41:19.321452980, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:41:37.353451967, 2015-03-30T03:41:37.821451967, 0xFF0000, waveform, 0
2015-03-30T03:51:01.352588117, 2015-03-30T03:51:07.320588117, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:51:07.352527856, 2015-03-30T03:51:13.320527856, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:51:13.352527618, 2015-03-30T03:51:19.320527618, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:51:19.352487385, 2015-03-30T03:51:25.320487385, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:51:25.352487087, 2015-03-30T03:51:31.320487087, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:51:55.352425813, 2015-03-30T03:52:01.320425813, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:52:01.352485597, 2015-03-30T03:52:07.320485597, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:54:37.352178990, 2015-03-30T03:54:43.320178990, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:54:43.352218747, 2015-03-30T03:54:49.320218747, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:54:49.352218449, 2015-03-30T03:54:55.320218449, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:54:55.352178215, 2015-03-30T03:55:01.320178215, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:56:37.352013885, 2015-03-30T03:56:37.820013885, 0xFF0000, waveform, 0
2015-03-30T03:59:01.351807832, 2015-03-30T03:59:07.319807832, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:59:13.351807296, 2015-03-30T03:59:19.319807296, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T03:59:49.351705789, 2015-03-30T03:59:55.319705789, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:05:13.351292073, 2015-03-30T04:05:19.319292073, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:05:19.351251840, 2015-03-30T04:05:25.319251840, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:11:37.350675821, 2015-03-30T04:11:37.818675821, 0xFF0000, waveform, 0
2015-03-30T04:13:19.350571513, 2015-03-30T04:13:25.318571513, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:13:25.350571274, 2015-03-30T04:13:31.318571274, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:13:31.350531041, 2015-03-30T04:13:37.318531041, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:14:43.350467979, 2015-03-30T04:14:49.318467979, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:14:55.350427448, 2015-03-30T04:15:01.318427448, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:15:01.350427210, 2015-03-30T04:15:07.318427210, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:15:07.350366950, 2015-03-30T04:15:13.318366950, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:17:07.350221872, 2015-03-30T04:17:13.318221872, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:17:19.350221395, 2015-03-30T04:17:25.318221395, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:17:43.350220382, 2015-03-30T04:17:49.318220382, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:17:49.350160121, 2015-03-30T04:17:55.318160121, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:17:55.350159823, 2015-03-30T04:18:01.318159823, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:18:01.350159585, 2015-03-30T04:18:07.318159585, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:19:37.350015521, 2015-03-30T04:19:43.318015521, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:19:43.350055277, 2015-03-30T04:19:49.318055277, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:19:49.350015044, 2015-03-30T04:19:55.318015044, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:26:37.349437773, 2015-03-30T04:26:37.817437773, 0xFF0000, waveform, 0
2015-03-30T04:38:25.348507821, 2015-03-30T04:38:31.316507821, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:38:31.348507583, 2015-03-30T04:38:37.316507583, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:38:37.348467290, 2015-03-30T04:38:43.316467290, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:41:37.348199725, 2015-03-30T04:41:37.816199725, 0xFF0000, waveform, 0
2015-03-30T04:42:49.348156630, 2015-03-30T04:42:55.316156630, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:43:01.348096132, 2015-03-30T04:43:07.316096132, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:43:07.348155915, 2015-03-30T04:43:13.316155915, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:45:19.347950279, 2015-03-30T04:45:25.315950279, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:46:37.347846984, 2015-03-30T04:46:43.315846984, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:46:43.347886741, 2015-03-30T04:46:49.315886741, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:46:49.347846508, 2015-03-30T04:46:55.315846508, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:50:07.347578108, 2015-03-30T04:50:13.315578108, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:50:13.347577869, 2015-03-30T04:50:19.315577869, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:50:19.347577631, 2015-03-30T04:50:25.315577631, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:50:25.347577393, 2015-03-30T04:50:31.315577393, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:50:31.347577095, 2015-03-30T04:50:37.315577095, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:51:01.347535848, 2015-03-30T04:51:07.315535848, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T04:56:37.347121655, 2015-03-30T04:56:37.815121655, 0xFF0000, waveform, 0
2015-03-30T05:04:01.346602857, 2015-03-30T05:04:07.314602857, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:07:13.346394717, 2015-03-30T05:07:19.314394717, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:07:19.346334457, 2015-03-30T05:07:25.314334457, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:07:25.346334218, 2015-03-30T05:07:31.314334218, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:07:43.346333444, 2015-03-30T05:07:49.314333444, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:07:49.346333205, 2015-03-30T05:07:55.314333205, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:07:55.346292972, 2015-03-30T05:08:01.314292972, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:08:01.346292674, 2015-03-30T05:08:07.314292674, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:08:07.346332430, 2015-03-30T05:08:13.314332430, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:08:13.346292197, 2015-03-30T05:08:19.314292197, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:10:43.346125841, 2015-03-30T05:10:49.314125841, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:11:37.346083581, 2015-03-30T05:11:37.814083581, 0xFF0000, waveform, 0
2015-03-30T05:13:01.345979988, 2015-03-30T05:13:07.313979988, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:14:13.345876932, 2015-03-30T05:14:19.313876932, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:14:25.345876455, 2015-03-30T05:14:31.313876455, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:14:31.345876216, 2015-03-30T05:14:37.313876216, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:14:37.345875918, 2015-03-30T05:14:43.313875918, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:20:25.345501244, 2015-03-30T05:20:31.313501244, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:21:19.345398962, 2015-03-30T05:21:25.313398962, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:21:25.345398664, 2015-03-30T05:21:31.313398664, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:21:31.345398426, 2015-03-30T05:21:37.313398426, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:23:01.345294654, 2015-03-30T05:23:07.313294654, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:26:37.345085501, 2015-03-30T05:26:37.813085501, 0xFF0000, waveform, 0
2015-03-30T05:31:07.344774067, 2015-03-30T05:31:13.312774067, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:32:31.344670534, 2015-03-30T05:32:37.312670534, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:32:37.344670236, 2015-03-30T05:32:43.312670236, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:32:43.344669997, 2015-03-30T05:32:49.312669997, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:32:49.344669759, 2015-03-30T05:32:55.312669759, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:34:01.344626724, 2015-03-30T05:34:07.312626724, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:35:25.344523131, 2015-03-30T05:35:31.312523131, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:40:07.344251215, 2015-03-30T05:40:13.312251215, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:41:25.344147920, 2015-03-30T05:41:31.312147920, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:41:37.344147443, 2015-03-30T05:41:37.812147443, 0xFF0000, waveform, 0
2015-03-30T05:41:49.344106912, 2015-03-30T05:41:55.312106912, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:42:01.344146430, 2015-03-30T05:42:07.312146430, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:43:13.344043374, 2015-03-30T05:43:19.312043374, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:43:25.344002842, 2015-03-30T05:43:31.312002842, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:43:31.344002604, 2015-03-30T05:43:37.312002604, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:43:43.344002068, 2015-03-30T05:43:49.312002068, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:43:49.344001829, 2015-03-30T05:43:55.312001829, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:43:55.344001591, 2015-03-30T05:44:01.312001591, 0x0000FF, waveform-continuous-burst, 2
