Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-05T00:00:36.257200360, 2013-07-05T00:00:42.225200360, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:00:48.257199048, 2013-07-05T00:00:48.725199048, 0xFF0000, waveform, 0
2013-07-05T00:04:06.257577300, 2013-07-05T00:04:12.225577300, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:08:36.258047640, 2013-07-05T00:08:42.226047640, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:09:18.258103013, 2013-07-05T00:09:24.226103013, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:10:54.258292496, 2013-07-05T00:11:00.226292496, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:15:48.258760154, 2013-07-05T00:15:48.726760154, 0xFF0000, waveform, 0
2013-07-05T00:21:06.259325206, 2013-07-05T00:21:12.227325206, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:21:24.259363234, 2013-07-05T00:21:30.227363234, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:22:48.259514033, 2013-07-05T00:22:54.227514033, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:23:12.259551405, 2013-07-05T00:23:18.227551405, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:30:48.260361254, 2013-07-05T00:30:48.728361254, 0xFF0000, waveform, 0
2013-07-05T00:31:30.260396659, 2013-07-05T00:31:36.228396659, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:32:42.260548770, 2013-07-05T00:32:48.228548770, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:33:06.260586142, 2013-07-05T00:33:12.228586142, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:44:36.261810302, 2013-07-05T00:44:42.229810302, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:45:48.261962413, 2013-07-05T00:45:48.729962413, 0xFF0000, waveform, 0
2013-07-05T00:51:48.262562811, 2013-07-05T00:51:54.230562811, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:52:24.262618899, 2013-07-05T00:52:30.230618899, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:53:36.262710988, 2013-07-05T00:53:42.230710988, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:54:48.262903034, 2013-07-05T00:54:54.230903034, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T00:56:00.262995123, 2013-07-05T00:56:06.230995123, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T01:00:48.263503491, 2013-07-05T01:00:48.731503491, 0xFF0000, waveform, 0
2013-07-05T01:01:30.263558864, 2013-07-05T01:01:36.231558864, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T01:15:48.265304625, 2013-07-05T01:15:48.733304625, 0xFF0000, waveform, 0
2013-07-05T01:27:42.266886174, 2013-07-05T01:27:48.234886174, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T01:30:48.267265737, 2013-07-05T01:30:48.735265737, 0xFF0000, waveform, 0
2013-07-05T01:45:42.269267499, 2013-07-05T01:45:48.237267499, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T01:45:48.269266843, 2013-07-05T01:45:48.737266843, 0xFF0000, waveform, 0
2013-07-05T01:46:00.269305527, 2013-07-05T01:46:06.237305527, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T01:46:30.269402205, 2013-07-05T01:46:36.237402205, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T01:46:42.269400894, 2013-07-05T01:46:48.237400894, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T01:55:30.270642876, 2013-07-05T01:55:36.238642876, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T01:55:48.270700871, 2013-07-05T01:55:54.238700871, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T02:00:48.271307945, 2013-07-05T02:00:48.739307945, 0xFF0000, waveform, 0
2013-07-05T02:04:48.271941542, 2013-07-05T02:04:54.239941542, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T02:09:54.272607922, 2013-07-05T02:10:00.240607922, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T02:13:24.273084878, 2013-07-05T02:13:30.241084878, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T02:15:48.273469030, 2013-07-05T02:15:48.741469030, 0xFF0000, waveform, 0
2013-07-05T02:28:19.275226533, 2013-07-05T02:28:19.743226533, 0x00FF00, waveform-burst, 1
2013-07-05T02:28:49.275283217, 2013-07-05T02:28:49.743283217, 0x00FF00, waveform-burst, 1
2013-07-05T02:29:19.275319933, 2013-07-05T02:29:19.743319933, 0x00FF00, waveform-burst, 1
2013-07-05T02:29:49.275416612, 2013-07-05T02:29:49.743416612, 0x00FF00, waveform-burst, 1
2013-07-05T02:30:19.275513350, 2013-07-05T02:30:19.743513350, 0x00FF00, waveform-burst, 1
2013-07-05T02:30:49.275570034, 2013-07-05T02:30:49.743570034, 0x00FF00, waveform-burst, 1
2013-07-05T02:31:19.275666713, 2013-07-05T02:31:19.743666713, 0x00FF00, waveform-burst, 1
2013-07-05T02:31:49.275703430, 2013-07-05T02:31:49.743703430, 0x00FF00, waveform-burst, 1
2013-07-05T02:32:19.275760173, 2013-07-05T02:32:19.743760173, 0x00FF00, waveform-burst, 1
2013-07-05T02:32:49.275856852, 2013-07-05T02:32:49.743856852, 0x00FF00, waveform-burst, 1
2013-07-05T02:33:19.275953531, 2013-07-05T02:33:19.743953531, 0x00FF00, waveform-burst, 1
2013-07-05T02:33:49.275990247, 2013-07-05T02:33:49.743990247, 0x00FF00, waveform-burst, 1
2013-07-05T02:34:19.276046931, 2013-07-05T02:34:19.744046931, 0x00FF00, waveform-burst, 1
2013-07-05T02:34:49.276143670, 2013-07-05T02:34:49.744143670, 0x00FF00, waveform-burst, 1
2013-07-05T02:35:19.276180386, 2013-07-05T02:35:19.744180386, 0x00FF00, waveform-burst, 1
2013-07-05T02:35:49.276237070, 2013-07-05T02:35:49.744237070, 0x00FF00, waveform-burst, 1
2013-07-05T02:36:19.276373803, 2013-07-05T02:36:19.744373803, 0x00FF00, waveform-burst, 1
2013-07-05T02:36:49.276430487, 2013-07-05T02:36:49.744430487, 0x00FF00, waveform-burst, 1
2013-07-05T02:37:19.276467204, 2013-07-05T02:37:19.744467204, 0x00FF00, waveform-burst, 1
2013-07-05T02:37:49.276563882, 2013-07-05T02:37:49.744563882, 0x00FF00, waveform-burst, 1
2013-07-05T02:38:19.276620566, 2013-07-05T02:38:19.744620566, 0x00FF00, waveform-burst, 1
2013-07-05T02:38:49.276657283, 2013-07-05T02:38:49.744657283, 0x00FF00, waveform-burst, 1
2013-07-05T02:39:19.276754021, 2013-07-05T02:39:19.744754021, 0x00FF00, waveform-burst, 1
2013-07-05T02:39:49.276850700, 2013-07-05T02:39:49.744850700, 0x00FF00, waveform-burst, 1
2013-07-05T02:40:19.276907384, 2013-07-05T02:40:19.744907384, 0x00FF00, waveform-burst, 1
2013-07-05T02:40:49.276944100, 2013-07-05T02:40:49.744944100, 0x00FF00, waveform-burst, 1
2013-07-05T02:41:19.277040839, 2013-07-05T02:41:19.745040839, 0x00FF00, waveform-burst, 1
2013-07-05T02:41:49.277097523, 2013-07-05T02:41:49.745097523, 0x00FF00, waveform-burst, 1
2013-07-05T02:42:19.277194201, 2013-07-05T02:42:19.745194201, 0x00FF00, waveform-burst, 1
2013-07-05T02:42:48.277231037, 2013-07-05T02:42:48.745231037, 0xFF0000, waveform, 0
2013-07-05T02:42:49.277230918, 2013-07-05T02:42:49.745230918, 0x00FF00, waveform-burst, 1
2013-07-05T02:43:19.277327597, 2013-07-05T02:43:19.745327597, 0x00FF00, waveform-burst, 1
2013-07-05T02:43:49.277384340, 2013-07-05T02:43:49.745384340, 0x00FF00, waveform-burst, 1
2013-07-05T02:44:19.277421057, 2013-07-05T02:44:19.745421057, 0x00FF00, waveform-burst, 1
2013-07-05T02:44:49.277517735, 2013-07-05T02:44:49.745517735, 0x00FF00, waveform-burst, 1
2013-07-05T02:45:19.277614414, 2013-07-05T02:45:19.745614414, 0x00FF00, waveform-burst, 1
2013-07-05T02:45:49.277671158, 2013-07-05T02:45:49.745671158, 0x00FF00, waveform-burst, 1
2013-07-05T02:46:19.277707874, 2013-07-05T02:46:19.745707874, 0x00FF00, waveform-burst, 1
2013-07-05T02:46:49.277804553, 2013-07-05T02:46:49.745804553, 0x00FF00, waveform-burst, 1
2013-07-05T02:47:19.277861237, 2013-07-05T02:47:19.745861237, 0x00FF00, waveform-burst, 1
2013-07-05T02:47:49.277957975, 2013-07-05T02:47:49.745957975, 0x00FF00, waveform-burst, 1
2013-07-05T02:48:19.278054654, 2013-07-05T02:48:19.746054654, 0x00FF00, waveform-burst, 1
2013-07-05T02:48:49.278091371, 2013-07-05T02:48:49.746091371, 0x00FF00, waveform-burst, 1
2013-07-05T02:49:19.278148055, 2013-07-05T02:49:19.746148055, 0x00FF00, waveform-burst, 1
2013-07-05T02:49:49.278184771, 2013-07-05T02:49:49.746184771, 0x00FF00, waveform-burst, 1
2013-07-05T02:50:19.278281450, 2013-07-05T02:50:19.746281450, 0x00FF00, waveform-burst, 1
2013-07-05T02:50:49.278378188, 2013-07-05T02:50:49.746378188, 0x00FF00, waveform-burst, 1
2013-07-05T02:51:19.278434872, 2013-07-05T02:51:19.746434872, 0x00FF00, waveform-burst, 1
2013-07-05T02:51:49.278471589, 2013-07-05T02:51:49.746471589, 0x00FF00, waveform-burst, 1
2013-07-05T02:52:19.278568267, 2013-07-05T02:52:19.746568267, 0x00FF00, waveform-burst, 1
2013-07-05T02:52:49.278625011, 2013-07-05T02:52:49.746625011, 0x00FF00, waveform-burst, 1
2013-07-05T02:53:19.278661668, 2013-07-05T02:53:19.746661668, 0x00FF00, waveform-burst, 1
2013-07-05T02:53:49.278818428, 2013-07-05T02:53:49.746818428, 0x00FF00, waveform-burst, 1
2013-07-05T02:54:19.278855085, 2013-07-05T02:54:19.746855085, 0x00FF00, waveform-burst, 1
2013-07-05T02:54:49.278911828, 2013-07-05T02:54:49.746911828, 0x00FF00, waveform-burst, 1
2013-07-05T02:55:19.278948485, 2013-07-05T02:55:19.746948485, 0x00FF00, waveform-burst, 1
2013-07-05T02:55:49.279045224, 2013-07-05T02:55:49.747045224, 0x00FF00, waveform-burst, 1
2013-07-05T02:56:19.279101908, 2013-07-05T02:56:19.747101908, 0x00FF00, waveform-burst, 1
2013-07-05T02:56:49.279198646, 2013-07-05T02:56:49.747198646, 0x00FF00, waveform-burst, 1
2013-07-05T02:57:19.279235303, 2013-07-05T02:57:19.747235303, 0x00FF00, waveform-burst, 1
2013-07-05T02:57:48.279332160, 2013-07-05T02:57:48.747332160, 0xFF0000, waveform, 0
2013-07-05T02:57:49.279332041, 2013-07-05T02:57:49.747332041, 0x00FF00, waveform-burst, 1
2013-07-05T02:58:19.279388725, 2013-07-05T02:58:19.747388725, 0x00FF00, waveform-burst, 1
2013-07-05T02:58:49.279425442, 2013-07-05T02:58:49.747425442, 0x00FF00, waveform-burst, 1
2013-07-05T02:59:19.279482126, 2013-07-05T02:59:19.747482126, 0x00FF00, waveform-burst, 1
2013-07-05T02:59:49.279618859, 2013-07-05T02:59:49.747618859, 0x00FF00, waveform-burst, 1
2013-07-05T03:00:19.279675543, 2013-07-05T03:00:19.747675543, 0x00FF00, waveform-burst, 1
2013-07-05T03:00:49.279712259, 2013-07-05T03:00:49.747712259, 0x00FF00, waveform-burst, 1
2013-07-05T03:01:19.279768943, 2013-07-05T03:01:19.747768943, 0x00FF00, waveform-burst, 1
2013-07-05T03:01:49.279865682, 2013-07-05T03:01:49.747865682, 0x00FF00, waveform-burst, 1
2013-07-05T03:02:19.279902338, 2013-07-05T03:02:19.747902338, 0x00FF00, waveform-burst, 1
2013-07-05T03:02:49.279999077, 2013-07-05T03:02:49.747999077, 0x00FF00, waveform-burst, 1
2013-07-05T03:03:19.280055761, 2013-07-05T03:03:19.748055761, 0x00FF00, waveform-burst, 1
2013-07-05T03:03:49.280152499, 2013-07-05T03:03:49.748152499, 0x00FF00, waveform-burst, 1
2013-07-05T03:04:19.280189156, 2013-07-05T03:04:19.748189156, 0x00FF00, waveform-burst, 1
2013-07-05T03:04:49.280245900, 2013-07-05T03:04:49.748245900, 0x00FF00, waveform-burst, 1
2013-07-05T03:05:19.280342578, 2013-07-05T03:05:19.748342578, 0x00FF00, waveform-burst, 1
2013-07-05T03:05:49.280439317, 2013-07-05T03:05:49.748439317, 0x00FF00, waveform-burst, 1
2013-07-05T03:06:19.280475974, 2013-07-05T03:06:19.748475974, 0x00FF00, waveform-burst, 1
2013-07-05T03:06:49.280532717, 2013-07-05T03:06:49.748532717, 0x00FF00, waveform-burst, 1
2013-07-05T03:07:19.280569374, 2013-07-05T03:07:19.748569374, 0x00FF00, waveform-burst, 1
2013-07-05T03:07:49.280666112, 2013-07-05T03:07:49.748666112, 0x00FF00, waveform-burst, 1
2013-07-05T03:08:19.280762791, 2013-07-05T03:08:19.748762791, 0x00FF00, waveform-burst, 1
2013-07-05T03:08:49.280819535, 2013-07-05T03:08:49.748819535, 0x00FF00, waveform-burst, 1
2013-07-05T03:09:19.280856192, 2013-07-05T03:09:19.748856192, 0x00FF00, waveform-burst, 1
2013-07-05T03:09:49.280952930, 2013-07-05T03:09:49.748952930, 0x00FF00, waveform-burst, 1
2013-07-05T03:10:19.281009614, 2013-07-05T03:10:19.749009614, 0x00FF00, waveform-burst, 1
2013-07-05T03:10:49.281046330, 2013-07-05T03:10:49.749046330, 0x00FF00, waveform-burst, 1
2013-07-05T03:11:19.281143009, 2013-07-05T03:11:19.749143009, 0x00FF00, waveform-burst, 1
2013-07-05T03:11:49.281239748, 2013-07-05T03:11:49.749239748, 0x00FF00, waveform-burst, 1
2013-07-05T03:12:19.281296432, 2013-07-05T03:12:19.749296432, 0x00FF00, waveform-burst, 1
2013-07-05T03:12:48.281333267, 2013-07-05T03:12:48.749333267, 0xFF0000, waveform, 0
2013-07-05T03:12:49.281333148, 2013-07-05T03:12:49.749333148, 0x00FF00, waveform-burst, 1
2013-07-05T03:13:19.281389832, 2013-07-05T03:13:19.749389832, 0x00FF00, waveform-burst, 1
2013-07-05T03:13:49.281426548, 2013-07-05T03:13:49.749426548, 0x00FF00, waveform-burst, 1
2013-07-05T03:14:19.281583249, 2013-07-05T03:14:19.749583249, 0x00FF00, waveform-burst, 1
2013-07-05T03:14:49.281619966, 2013-07-05T03:14:49.749619966, 0x00FF00, waveform-burst, 1
2013-07-05T03:15:19.281676650, 2013-07-05T03:15:19.749676650, 0x00FF00, waveform-burst, 1
2013-07-05T03:15:49.281713366, 2013-07-05T03:15:49.749713366, 0x00FF00, waveform-burst, 1
2013-07-05T03:16:19.281810045, 2013-07-05T03:16:19.749810045, 0x00FF00, waveform-burst, 1
2013-07-05T03:16:49.281866788, 2013-07-05T03:16:49.749866788, 0x00FF00, waveform-burst, 1
2013-07-05T03:17:19.281963467, 2013-07-05T03:17:19.749963467, 0x00FF00, waveform-burst, 1
2013-07-05T03:17:49.282000184, 2013-07-05T03:17:49.750000184, 0x00FF00, waveform-burst, 1
2013-07-05T03:18:19.282056868, 2013-07-05T03:18:19.750056868, 0x00FF00, waveform-burst, 1
2013-07-05T03:18:49.282153606, 2013-07-05T03:18:49.750153606, 0x00FF00, waveform-burst, 1
2013-07-05T03:19:19.282190263, 2013-07-05T03:19:19.750190263, 0x00FF00, waveform-burst, 1
2013-07-05T03:19:49.282247006, 2013-07-05T03:19:49.750247006, 0x00FF00, waveform-burst, 1
2013-07-05T03:20:19.282343685, 2013-07-05T03:20:19.750343685, 0x00FF00, waveform-burst, 1
2013-07-05T03:20:49.282440423, 2013-07-05T03:20:49.750440423, 0x00FF00, waveform-burst, 1
2013-07-05T03:21:19.282477080, 2013-07-05T03:21:19.750477080, 0x00FF00, waveform-burst, 1
2013-07-05T03:21:49.282533824, 2013-07-05T03:21:49.750533824, 0x00FF00, waveform-burst, 1
2013-07-05T03:22:19.282570481, 2013-07-05T03:22:19.750570481, 0x00FF00, waveform-burst, 1
2013-07-05T03:22:49.282667219, 2013-07-05T03:22:49.750667219, 0x00FF00, waveform-burst, 1
2013-07-05T03:23:19.282763898, 2013-07-05T03:23:19.750763898, 0x00FF00, waveform-burst, 1
2013-07-05T03:23:49.282820641, 2013-07-05T03:23:49.750820641, 0x00FF00, waveform-burst, 1
2013-07-05T03:24:19.282857298, 2013-07-05T03:24:19.750857298, 0x00FF00, waveform-burst, 1
2013-07-05T03:24:49.282914042, 2013-07-05T03:24:49.750914042, 0x00FF00, waveform-burst, 1
2013-07-05T03:25:19.282950699, 2013-07-05T03:25:19.750950699, 0x00FF00, waveform-burst, 1
2013-07-05T03:25:49.283107459, 2013-07-05T03:25:49.751107459, 0x00FF00, waveform-burst, 1
2013-07-05T03:26:19.283144116, 2013-07-05T03:26:19.751144116, 0x00FF00, waveform-burst, 1
2013-07-05T03:26:49.283200860, 2013-07-05T03:26:49.751200860, 0x00FF00, waveform-burst, 1
2013-07-05T03:27:19.283237516, 2013-07-05T03:27:19.751237516, 0x00FF00, waveform-burst, 1
2013-07-05T03:27:48.283294379, 2013-07-05T03:27:48.751294379, 0xFF0000, waveform, 0
2013-07-05T03:27:49.283294260, 2013-07-05T03:27:49.751294260, 0x00FF00, waveform-burst, 1
2013-07-05T03:28:19.283390939, 2013-07-05T03:28:19.751390939, 0x00FF00, waveform-burst, 1
2013-07-05T03:28:49.283487677, 2013-07-05T03:28:49.751487677, 0x00FF00, waveform-burst, 1
2013-07-05T03:29:19.283524334, 2013-07-05T03:29:19.751524334, 0x00FF00, waveform-burst, 1
2013-07-05T03:29:49.283581078, 2013-07-05T03:29:49.751581078, 0x00FF00, waveform-burst, 1
2013-07-05T03:30:19.283617734, 2013-07-05T03:30:19.751617734, 0x00FF00, waveform-burst, 1
2013-07-05T03:30:49.283714473, 2013-07-05T03:30:49.751714473, 0x00FF00, waveform-burst, 1
2013-07-05T03:31:19.283771157, 2013-07-05T03:31:19.751771157, 0x00FF00, waveform-burst, 1
2013-07-05T03:31:49.283867895, 2013-07-05T03:31:49.751867895, 0x00FF00, waveform-burst, 1
2013-07-05T03:32:19.283904552, 2013-07-05T03:32:19.751904552, 0x00FF00, waveform-burst, 1
2013-07-05T03:32:49.283961296, 2013-07-05T03:32:49.751961296, 0x00FF00, waveform-burst, 1
2013-07-05T03:33:19.284057974, 2013-07-05T03:33:19.752057974, 0x00FF00, waveform-burst, 1
2013-07-05T03:33:49.284094691, 2013-07-05T03:33:49.752094691, 0x00FF00, waveform-burst, 1
2013-07-05T03:34:19.284151375, 2013-07-05T03:34:19.752151375, 0x00FF00, waveform-burst, 1
2013-07-05T03:34:49.284248113, 2013-07-05T03:34:49.752248113, 0x00FF00, waveform-burst, 1
2013-07-05T03:35:19.284284770, 2013-07-05T03:35:19.752284770, 0x00FF00, waveform-burst, 1
2013-07-05T03:35:49.284381508, 2013-07-05T03:35:49.752381508, 0x00FF00, waveform-burst, 1
2013-07-05T03:36:19.284438192, 2013-07-05T03:36:19.752438192, 0x00FF00, waveform-burst, 1
2013-07-05T03:36:49.284474909, 2013-07-05T03:36:49.752474909, 0x00FF00, waveform-burst, 1
2013-07-05T03:37:19.284531593, 2013-07-05T03:37:19.752531593, 0x00FF00, waveform-burst, 1
2013-07-05T03:37:49.284628331, 2013-07-05T03:37:49.752628331, 0x00FF00, waveform-burst, 1
2013-07-05T03:38:19.284725010, 2013-07-05T03:38:19.752725010, 0x00FF00, waveform-burst, 1
2013-07-05T03:38:49.284761726, 2013-07-05T03:38:49.752761726, 0x00FF00, waveform-burst, 1
2013-07-05T03:39:19.284818410, 2013-07-05T03:39:19.752818410, 0x00FF00, waveform-burst, 1
2013-07-05T03:39:49.284855127, 2013-07-05T03:39:49.752855127, 0x00FF00, waveform-burst, 1
2013-07-05T03:40:19.284951806, 2013-07-05T03:40:19.752951806, 0x00FF00, waveform-burst, 1
2013-07-05T03:40:49.285008549, 2013-07-05T03:40:49.753008549, 0x00FF00, waveform-burst, 1
2013-07-05T03:41:19.285105228, 2013-07-05T03:41:19.753105228, 0x00FF00, waveform-burst, 1
2013-07-05T03:41:49.285141944, 2013-07-05T03:41:49.753141944, 0x00FF00, waveform-burst, 1
2013-07-05T03:42:19.285198628, 2013-07-05T03:42:19.753198628, 0x00FF00, waveform-burst, 1
2013-07-05T03:42:48.285235464, 2013-07-05T03:42:48.753235464, 0xFF0000, waveform, 0
2013-07-05T03:42:49.285235345, 2013-07-05T03:42:49.753235345, 0x00FF00, waveform-burst, 1
2013-07-05T03:43:19.285332083, 2013-07-05T03:43:19.753332083, 0x00FF00, waveform-burst, 1
2013-07-05T03:43:49.285388767, 2013-07-05T03:43:49.753388767, 0x00FF00, waveform-burst, 1
2013-07-05T03:44:19.285485446, 2013-07-05T03:44:19.753485446, 0x00FF00, waveform-burst, 1
2013-07-05T03:44:49.285522162, 2013-07-05T03:44:49.753522162, 0x00FF00, waveform-burst, 1
2013-07-05T03:45:19.285578846, 2013-07-05T03:45:19.753578846, 0x00FF00, waveform-burst, 1
2013-07-05T03:45:49.285615563, 2013-07-05T03:45:49.753615563, 0x00FF00, waveform-burst, 1
2013-07-05T03:46:19.285712301, 2013-07-05T03:46:19.753712301, 0x00FF00, waveform-burst, 1
2013-07-05T03:46:49.285768985, 2013-07-05T03:46:49.753768985, 0x00FF00, waveform-burst, 1
2013-07-05T03:47:19.285865664, 2013-07-05T03:47:19.753865664, 0x00FF00, waveform-burst, 1
2013-07-05T03:47:49.285902380, 2013-07-05T03:47:49.753902380, 0x00FF00, waveform-burst, 1
2013-07-05T03:48:19.285959064, 2013-07-05T03:48:19.753959064, 0x00FF00, waveform-burst, 1
2013-07-05T03:48:49.285995781, 2013-07-05T03:48:49.753995781, 0x00FF00, waveform-burst, 1
2013-07-05T03:49:19.286092519, 2013-07-05T03:49:19.754092519, 0x00FF00, waveform-burst, 1
2013-07-05T03:49:49.286149203, 2013-07-05T03:49:49.754149203, 0x00FF00, waveform-burst, 1
2013-07-05T03:50:19.286245882, 2013-07-05T03:50:19.754245882, 0x00FF00, waveform-burst, 1
2013-07-05T03:50:49.286282598, 2013-07-05T03:50:49.754282598, 0x00FF00, waveform-burst, 1
2013-07-05T03:51:19.286339342, 2013-07-05T03:51:19.754339342, 0x00FF00, waveform-burst, 1
2013-07-05T03:51:49.286375999, 2013-07-05T03:51:49.754375999, 0x00FF00, waveform-burst, 1
2013-07-05T03:52:19.286472737, 2013-07-05T03:52:19.754472737, 0x00FF00, waveform-burst, 1
2013-07-05T03:52:49.286529421, 2013-07-05T03:52:49.754529421, 0x00FF00, waveform-burst, 1
2013-07-05T03:53:19.286626100, 2013-07-05T03:53:19.754626100, 0x00FF00, waveform-burst, 1
2013-07-05T03:53:49.286662817, 2013-07-05T03:53:49.754662817, 0x00FF00, waveform-burst, 1
2013-07-05T03:54:19.286719560, 2013-07-05T03:54:19.754719560, 0x00FF00, waveform-burst, 1
2013-07-05T03:54:49.286756217, 2013-07-05T03:54:49.754756217, 0x00FF00, waveform-burst, 1
2013-07-05T03:55:19.286852955, 2013-07-05T03:55:19.754852955, 0x00FF00, waveform-burst, 1
2013-07-05T03:55:49.286909639, 2013-07-05T03:55:49.754909639, 0x00FF00, waveform-burst, 1
2013-07-05T03:56:19.287006378, 2013-07-05T03:56:19.755006378, 0x00FF00, waveform-burst, 1
2013-07-05T03:56:49.287043035, 2013-07-05T03:56:49.755043035, 0x00FF00, waveform-burst, 1
2013-07-05T03:57:19.287099778, 2013-07-05T03:57:19.755099778, 0x00FF00, waveform-burst, 1
2013-07-05T03:57:48.287196576, 2013-07-05T03:57:48.755196576, 0xFF0000, waveform, 0
2013-07-05T03:57:49.287196457, 2013-07-05T03:57:49.755196457, 0x00FF00, waveform-burst, 1
2013-07-05T03:58:19.287233173, 2013-07-05T03:58:19.755233173, 0x00FF00, waveform-burst, 1
2013-07-05T03:58:49.287289857, 2013-07-05T03:58:49.755289857, 0x00FF00, waveform-burst, 1
2013-07-05T03:59:19.287326574, 2013-07-05T03:59:19.755326574, 0x00FF00, waveform-burst, 1
2013-07-05T03:59:49.287423253, 2013-07-05T03:59:49.755423253, 0x00FF00, waveform-burst, 1
2013-07-05T04:00:19.287479996, 2013-07-05T04:00:19.755479996, 0x00FF00, waveform-burst, 1
2013-07-05T04:00:49.287576675, 2013-07-05T04:00:49.755576675, 0x00FF00, waveform-burst, 1
2013-07-05T04:01:19.287613391, 2013-07-05T04:01:19.755613391, 0x00FF00, waveform-burst, 1
2013-07-05T04:01:49.287670075, 2013-07-05T04:01:49.755670075, 0x00FF00, waveform-burst, 1
2013-07-05T04:02:19.287706792, 2013-07-05T04:02:19.755706792, 0x00FF00, waveform-burst, 1
2013-07-05T04:02:49.287763476, 2013-07-05T04:02:49.755763476, 0x00FF00, waveform-burst, 1
2013-07-05T04:03:19.287860214, 2013-07-05T04:03:19.755860214, 0x00FF00, waveform-burst, 1
2013-07-05T04:03:49.287956893, 2013-07-05T04:03:49.755956893, 0x00FF00, waveform-burst, 1
2013-07-05T04:04:19.287993609, 2013-07-05T04:04:19.755993609, 0x00FF00, waveform-burst, 1
2013-07-05T04:04:49.288050293, 2013-07-05T04:04:49.756050293, 0x00FF00, waveform-burst, 1
2013-07-05T04:05:19.288087010, 2013-07-05T04:05:19.756087010, 0x00FF00, waveform-burst, 1
2013-07-05T04:05:49.288143694, 2013-07-05T04:05:49.756143694, 0x00FF00, waveform-burst, 1
2013-07-05T04:06:19.288180410, 2013-07-05T04:06:19.756180410, 0x00FF00, waveform-burst, 1
2013-07-05T04:06:49.288337111, 2013-07-05T04:06:49.756337111, 0x00FF00, waveform-burst, 1
2013-07-05T04:07:19.288373827, 2013-07-05T04:07:19.756373827, 0x00FF00, waveform-burst, 1
2013-07-05T04:07:49.288430511, 2013-07-05T04:07:49.756430511, 0x00FF00, waveform-burst, 1
2013-07-05T04:08:19.288467228, 2013-07-05T04:08:19.756467228, 0x00FF00, waveform-burst, 1
2013-07-05T04:08:49.288523912, 2013-07-05T04:08:49.756523912, 0x00FF00, waveform-burst, 1
2013-07-05T04:09:19.288560628, 2013-07-05T04:09:19.756560628, 0x00FF00, waveform-burst, 1
2013-07-05T04:09:49.288657367, 2013-07-05T04:09:49.756657367, 0x00FF00, waveform-burst, 1
2013-07-05T04:10:19.288714051, 2013-07-05T04:10:19.756714051, 0x00FF00, waveform-burst, 1
2013-07-05T04:10:49.288810729, 2013-07-05T04:10:49.756810729, 0x00FF00, waveform-burst, 1
2013-07-05T04:11:19.288847446, 2013-07-05T04:11:19.756847446, 0x00FF00, waveform-burst, 1
2013-07-05T04:11:49.288904190, 2013-07-05T04:11:49.756904190, 0x00FF00, waveform-burst, 1
2013-07-05T04:12:19.288940846, 2013-07-05T04:12:19.756940846, 0x00FF00, waveform-burst, 1
2013-07-05T04:12:48.289037704, 2013-07-05T04:12:48.757037704, 0xFF0000, waveform, 0
2013-07-05T04:12:49.289037585, 2013-07-05T04:12:49.757037585, 0x00FF00, waveform-burst, 1
2013-07-05T04:13:19.289094269, 2013-07-05T04:13:19.757094269, 0x00FF00, waveform-burst, 1
2013-07-05T04:13:49.289130985, 2013-07-05T04:13:49.757130985, 0x00FF00, waveform-burst, 1
2013-07-05T04:14:19.289187669, 2013-07-05T04:14:19.757187669, 0x00FF00, waveform-burst, 1
2013-07-05T04:14:49.289224386, 2013-07-05T04:14:49.757224386, 0x00FF00, waveform-burst, 1
2013-07-05T04:15:19.289381086, 2013-07-05T04:15:19.757381086, 0x00FF00, waveform-burst, 1
2013-07-05T04:15:49.289417803, 2013-07-05T04:15:49.757417803, 0x00FF00, waveform-burst, 1
