Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-12T00:05:10.786449909, 2019-01-12T00:05:11.254449909, 0xFF0000, waveform, 0
2019-01-12T00:18:34.788779735, 2019-01-12T00:18:40.756779735, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:18:40.788780212, 2019-01-12T00:18:46.756780212, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:18:46.788780808, 2019-01-12T00:18:52.756780808, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:18:52.788821339, 2019-01-12T00:18:58.756821339, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:18:58.788821816, 2019-01-12T00:19:04.756821816, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:04.788822293, 2019-01-12T00:19:10.756822293, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:10.788882851, 2019-01-12T00:19:16.756882851, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:16.788883328, 2019-01-12T00:19:22.756883328, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:22.788883924, 2019-01-12T00:19:28.756883924, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:28.788924455, 2019-01-12T00:19:34.756924455, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:34.788984894, 2019-01-12T00:19:40.756984894, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:40.788925409, 2019-01-12T00:19:46.756925409, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:46.788985967, 2019-01-12T00:19:52.756985967, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:19:52.788986563, 2019-01-12T00:19:58.756986563, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:20:10.789028048, 2019-01-12T00:20:11.257028048, 0xFF0000, waveform, 0
2019-01-12T00:35:10.791606187, 2019-01-12T00:35:11.259606187, 0xFF0000, waveform, 0
2019-01-12T00:41:58.792801618, 2019-01-12T00:42:04.760801618, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:04.792802095, 2019-01-12T00:42:10.760802095, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:10.792802691, 2019-01-12T00:42:16.760802691, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:16.792843222, 2019-01-12T00:42:22.760843222, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:22.792843699, 2019-01-12T00:42:28.760843699, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:28.792904257, 2019-01-12T00:42:34.760904257, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:34.792844772, 2019-01-12T00:42:40.760844772, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:40.792905211, 2019-01-12T00:42:46.760905211, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:46.792945742, 2019-01-12T00:42:52.760945742, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:52.792906284, 2019-01-12T00:42:58.760906284, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:42:58.792946815, 2019-01-12T00:43:04.760946815, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:43:04.793007373, 2019-01-12T00:43:10.761007373, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:43:10.792947888, 2019-01-12T00:43:16.760947888, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:43:16.793008446, 2019-01-12T00:43:22.761008446, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:50:10.794244289, 2019-01-12T00:50:11.262244289, 0xFF0000, waveform, 0
2019-01-12T00:54:58.795009374, 2019-01-12T00:55:04.763009374, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:55:04.795069813, 2019-01-12T00:55:10.763069813, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:55:58.795174479, 2019-01-12T00:56:04.763174479, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:56:04.795215010, 2019-01-12T00:56:10.763215010, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:56:22.795276641, 2019-01-12T00:56:28.763276641, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:56:28.795317173, 2019-01-12T00:56:34.763317173, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:58:10.795585989, 2019-01-12T00:58:16.763585989, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:58:16.795586466, 2019-01-12T00:58:22.763586466, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:58:46.795689105, 2019-01-12T00:58:52.763689105, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:58:52.795729637, 2019-01-12T00:58:58.763729637, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:59:10.795791149, 2019-01-12T00:59:16.763791149, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:59:16.795731782, 2019-01-12T00:59:22.763731782, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:59:34.795833230, 2019-01-12T00:59:40.763833230, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T00:59:40.795833826, 2019-01-12T00:59:46.763833826, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:05:10.796822428, 2019-01-12T01:05:11.264822428, 0xFF0000, waveform, 0
2019-01-12T01:20:10.799440622, 2019-01-12T01:20:11.267440622, 0xFF0000, waveform, 0
2019-01-12T01:33:46.801811456, 2019-01-12T01:33:52.769811456, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:33:52.801811933, 2019-01-12T01:33:58.769811933, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:33:58.801812410, 2019-01-12T01:34:04.769812410, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:04.801872968, 2019-01-12T01:34:10.769872968, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:10.801913499, 2019-01-12T01:34:16.769913499, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:16.801874041, 2019-01-12T01:34:22.769874041, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:22.801914572, 2019-01-12T01:34:28.769914572, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:28.801975011, 2019-01-12T01:34:34.769975011, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:34.801915645, 2019-01-12T01:34:40.769915645, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:40.801976084, 2019-01-12T01:34:46.769976084, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:46.802016615, 2019-01-12T01:34:52.770016615, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:52.802017092, 2019-01-12T01:34:58.770017092, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:34:58.802017688, 2019-01-12T01:35:04.770017688, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:35:04.802018165, 2019-01-12T01:35:10.770018165, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:35:10.802078723, 2019-01-12T01:35:11.270078723, 0xFF0000, waveform, 0
2019-01-12T01:42:58.803459286, 2019-01-12T01:43:04.771459286, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:04.803459882, 2019-01-12T01:43:10.771459882, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:10.803460359, 2019-01-12T01:43:16.771460359, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:16.803460955, 2019-01-12T01:43:22.771460955, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:22.803521394, 2019-01-12T01:43:28.771521394, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:28.803521990, 2019-01-12T01:43:34.771521990, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:34.803522467, 2019-01-12T01:43:40.771522467, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:40.803562998, 2019-01-12T01:43:46.771562998, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:46.803563475, 2019-01-12T01:43:52.771563475, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:52.803564071, 2019-01-12T01:43:58.771564071, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:43:58.803624510, 2019-01-12T01:44:04.771624510, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:44:04.803665041, 2019-01-12T01:44:10.771665041, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:44:10.803625583, 2019-01-12T01:44:16.771625583, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:44:16.803666114, 2019-01-12T01:44:22.771666114, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T01:50:10.804696798, 2019-01-12T01:50:11.272696798, 0xFF0000, waveform, 0
2019-01-12T02:05:10.807335019, 2019-01-12T02:05:11.275335019, 0xFF0000, waveform, 0
2019-01-12T02:20:10.810053110, 2019-01-12T02:20:11.278053110, 0xFF0000, waveform, 0
2019-01-12T02:27:10.811249613, 2019-01-12T02:27:16.779249613, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:27:16.811290025, 2019-01-12T02:27:22.779290025, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:27:22.811290621, 2019-01-12T02:27:28.779290621, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:27:28.811351180, 2019-01-12T02:27:34.779351180, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:27:46.811392664, 2019-01-12T02:27:52.779392664, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:27:52.811353206, 2019-01-12T02:27:58.779353206, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:27:58.811393737, 2019-01-12T02:28:04.779393737, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:28:04.811454296, 2019-01-12T02:28:10.779454296, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:28:10.811454772, 2019-01-12T02:28:16.779454772, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:28:16.811455249, 2019-01-12T02:28:22.779455249, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:28:22.811495780, 2019-01-12T02:28:28.779495780, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:28:28.811496376, 2019-01-12T02:28:34.779496376, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:28:34.811496853, 2019-01-12T02:28:40.779496853, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:28:40.811497330, 2019-01-12T02:28:46.779497330, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:29:22.811661005, 2019-01-12T02:29:28.779661005, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:29:28.811701536, 2019-01-12T02:29:34.779701536, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:32:58.812319755, 2019-01-12T02:33:04.780319755, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:33:04.812280297, 2019-01-12T02:33:10.780280297, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:35:10.812691211, 2019-01-12T02:35:11.280691211, 0xFF0000, waveform, 0
2019-01-12T02:35:34.812733292, 2019-01-12T02:35:40.780733292, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:35:40.812793850, 2019-01-12T02:35:46.780793850, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:35:46.812794327, 2019-01-12T02:35:52.780794327, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:35:52.812794923, 2019-01-12T02:35:58.780794923, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:36:10.812836408, 2019-01-12T02:36:16.780836408, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:36:16.812896966, 2019-01-12T02:36:22.780896966, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:36:22.812897443, 2019-01-12T02:36:28.780897443, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:36:28.812937974, 2019-01-12T02:36:34.780937974, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:43:34.814175009, 2019-01-12T02:43:40.782175009, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:43:40.814235448, 2019-01-12T02:43:46.782235448, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:50:10.815369367, 2019-01-12T02:50:11.283369367, 0xFF0000, waveform, 0
2019-01-12T02:59:10.816956281, 2019-01-12T02:59:16.784956281, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:59:16.817016720, 2019-01-12T02:59:22.785016720, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:59:22.816957235, 2019-01-12T02:59:28.784957235, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:59:28.817017793, 2019-01-12T02:59:34.785017793, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:59:34.817018270, 2019-01-12T02:59:40.785018270, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:59:40.817018866, 2019-01-12T02:59:46.785018866, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:59:46.817059397, 2019-01-12T02:59:52.785059397, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T02:59:52.817059874, 2019-01-12T02:59:58.785059874, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:02:46.817574977, 2019-01-12T03:02:52.785574977, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:02:52.817575454, 2019-01-12T03:02:58.785575454, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:02:58.817636013, 2019-01-12T03:03:04.785636013, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:03:04.817636609, 2019-01-12T03:03:10.785636609, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:03:10.817637085, 2019-01-12T03:03:16.785637085, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:03:16.817677617, 2019-01-12T03:03:22.785677617, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:05:10.817987442, 2019-01-12T03:05:11.285987442, 0xFF0000, waveform, 0
2019-01-12T03:18:46.820418357, 2019-01-12T03:18:52.788418357, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:18:52.820458889, 2019-01-12T03:18:58.788458889, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:18:58.820419311, 2019-01-12T03:19:04.788419311, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:19:04.820459842, 2019-01-12T03:19:10.788459842, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:19:10.820520401, 2019-01-12T03:19:16.788520401, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:19:16.820520877, 2019-01-12T03:19:22.788520877, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:19:22.820521473, 2019-01-12T03:19:28.788521473, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:19:28.820562005, 2019-01-12T03:19:34.788562005, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:20:10.820665597, 2019-01-12T03:20:11.288665597, 0xFF0000, waveform, 0
2019-01-12T03:28:22.822108387, 2019-01-12T03:28:28.790108387, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:28:28.822168827, 2019-01-12T03:28:34.790168827, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:28:34.822169423, 2019-01-12T03:28:40.790169423, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:28:40.822169899, 2019-01-12T03:28:46.790169899, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:28:46.822210431, 2019-01-12T03:28:52.790210431, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:28:52.822210907, 2019-01-12T03:28:58.790210907, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:35:10.823303699, 2019-01-12T03:35:11.291303699, 0xFF0000, waveform, 0
2019-01-12T03:42:10.824580192, 2019-01-12T03:42:16.792580192, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:42:16.824580788, 2019-01-12T03:42:22.792580788, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:42:22.824641227, 2019-01-12T03:42:28.792641227, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:42:28.824641823, 2019-01-12T03:42:34.792641823, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:42:34.824642300, 2019-01-12T03:42:40.792642300, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:42:40.824682831, 2019-01-12T03:42:46.792682831, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:42:46.824643373, 2019-01-12T03:42:52.792643373, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:42:52.824683904, 2019-01-12T03:42:58.792683904, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:42:58.824744343, 2019-01-12T03:43:04.792744343, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:43:04.824744939, 2019-01-12T03:43:10.792744939, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T03:50:10.825981855, 2019-01-12T03:50:11.293981855, 0xFF0000, waveform, 0
2019-01-12T04:05:10.828698873, 2019-01-12T04:05:11.296698873, 0xFF0000, waveform, 0
2019-01-12T04:20:10.831336259, 2019-01-12T04:20:11.299336259, 0xFF0000, waveform, 0
2019-01-12T04:35:10.834013581, 2019-01-12T04:35:11.302013581, 0xFF0000, waveform, 0
2019-01-12T04:43:46.835458040, 2019-01-12T04:43:52.803458040, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T04:43:52.835498571, 2019-01-12T04:43:58.803498571, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T04:50:10.836530923, 2019-01-12T04:50:11.304530923, 0xFF0000, waveform, 0
2019-01-12T05:05:10.838768243, 2019-01-12T05:05:11.306768243, 0xFF0000, waveform, 0
2019-01-12T05:11:22.839600443, 2019-01-12T05:11:28.807600443, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T05:11:28.839640974, 2019-01-12T05:11:34.807640974, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T05:12:22.839745640, 2019-01-12T05:12:28.807745640, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T05:12:28.839746117, 2019-01-12T05:12:34.807746117, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T05:14:34.840057015, 2019-01-12T05:14:40.808057015, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T05:14:40.840057492, 2019-01-12T05:14:46.808057492, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T05:15:10.840160012, 2019-01-12T05:15:16.808160012, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T05:15:16.840160608, 2019-01-12T05:15:22.808160608, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T05:20:10.840845584, 2019-01-12T05:20:11.308845584, 0xFF0000, waveform, 0
2019-01-12T05:35:10.842962980, 2019-01-12T05:35:11.310962980, 0xFF0000, waveform, 0
2019-01-12T05:50:10.845200300, 2019-01-12T05:50:11.313200300, 0xFF0000, waveform, 0
2019-01-12T06:01:46.846900463, 2019-01-12T06:01:52.814900463, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:01:52.846961021, 2019-01-12T06:01:58.814961021, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:02:10.847002506, 2019-01-12T06:02:16.815002506, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:02:16.846963047, 2019-01-12T06:02:22.814963047, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:02:22.847003579, 2019-01-12T06:02:28.815003579, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:02:28.847064137, 2019-01-12T06:02:34.815064137, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:02:34.847004652, 2019-01-12T06:02:40.815004652, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:02:40.847065091, 2019-01-12T06:02:46.815065091, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:03:58.847271800, 2019-01-12T06:04:04.815271800, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:04:04.847272396, 2019-01-12T06:04:10.815272396, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:05:10.847417712, 2019-01-12T06:05:11.315417712, 0xFF0000, waveform, 0
2019-01-12T06:20:10.849694967, 2019-01-12T06:20:11.317694967, 0xFF0000, waveform, 0
2019-01-12T06:35:10.852032303, 2019-01-12T06:35:11.320032303, 0xFF0000, waveform, 0
2019-01-12T06:38:46.852591395, 2019-01-12T06:38:52.820591395, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:38:52.852551937, 2019-01-12T06:38:58.820551937, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:50:10.854349732, 2019-01-12T06:50:11.322349732, 0xFF0000, waveform, 0
2019-01-12T06:54:34.855032920, 2019-01-12T06:54:40.823032920, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:54:40.855073451, 2019-01-12T06:54:46.823073451, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:54:58.855134963, 2019-01-12T06:55:04.823134963, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:04.855135440, 2019-01-12T06:55:10.823135440, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:10.855136036, 2019-01-12T06:55:16.823136036, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:16.855136513, 2019-01-12T06:55:22.823136513, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:22.855177044, 2019-01-12T06:55:28.823177044, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:28.855177521, 2019-01-12T06:55:34.823177521, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:34.855178117, 2019-01-12T06:55:40.823178117, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:40.855238556, 2019-01-12T06:55:46.823238556, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:46.855239033, 2019-01-12T06:55:52.823239033, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T06:55:52.855239629, 2019-01-12T06:55:58.823239629, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:02:46.856315255, 2019-01-12T07:02:52.824315255, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:02:52.856375694, 2019-01-12T07:02:58.824375694, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:02:58.856376290, 2019-01-12T07:03:04.824376290, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:04.856376767, 2019-01-12T07:03:10.824376767, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:10.856417298, 2019-01-12T07:03:16.824417298, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:16.856417775, 2019-01-12T07:03:22.824417775, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:22.856418251, 2019-01-12T07:03:28.824418251, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:28.856418848, 2019-01-12T07:03:34.824418848, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:34.856479287, 2019-01-12T07:03:40.824479287, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:40.856479883, 2019-01-12T07:03:46.824479883, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:46.856480360, 2019-01-12T07:03:52.824480360, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:52.856520891, 2019-01-12T07:03:58.824520891, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:03:58.856521368, 2019-01-12T07:04:04.824521368, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:04:04.856521964, 2019-01-12T07:04:10.824521964, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:05:10.856687068, 2019-01-12T07:05:11.324687068, 0xFF0000, waveform, 0
2019-01-12T07:20:10.859104394, 2019-01-12T07:20:11.327104394, 0xFF0000, waveform, 0
2019-01-12T07:26:46.860139012, 2019-01-12T07:26:52.828139012, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:26:52.860199570, 2019-01-12T07:26:58.828199570, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:26:58.860240101, 2019-01-12T07:27:04.828240101, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:27:04.860200524, 2019-01-12T07:27:10.828200524, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:27:10.860241055, 2019-01-12T07:27:16.828241055, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:27:16.860241651, 2019-01-12T07:27:22.828241651, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:27:22.860242128, 2019-01-12T07:27:28.828242128, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:27:28.860302686, 2019-01-12T07:27:34.828302686, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:27:34.860303163, 2019-01-12T07:27:40.828303163, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:27:40.860303640, 2019-01-12T07:27:46.828303640, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:29:58.860715508, 2019-01-12T07:30:04.828715508, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:30:04.860656023, 2019-01-12T07:30:10.828656023, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:35:10.861541748, 2019-01-12T07:35:11.329541748, 0xFF0000, waveform, 0
2019-01-12T07:50:10.863959074, 2019-01-12T07:50:11.331959074, 0xFF0000, waveform, 0
2019-01-12T07:50:22.863960742, 2019-01-12T07:50:28.831960742, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:50:28.864021301, 2019-01-12T07:50:34.832021301, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:51:34.864226937, 2019-01-12T07:51:40.832226937, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:51:40.864167451, 2019-01-12T07:51:46.832167451, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:51:46.864228010, 2019-01-12T07:51:52.832228010, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:51:52.864228487, 2019-01-12T07:51:58.832228487, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:57:46.865198969, 2019-01-12T07:57:52.833198969, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:57:52.865199446, 2019-01-12T07:57:58.833199446, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:57:58.865200042, 2019-01-12T07:58:04.833200042, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:58:04.865260481, 2019-01-12T07:58:10.833260481, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:58:10.865261077, 2019-01-12T07:58:16.833261077, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:58:16.865261554, 2019-01-12T07:58:22.833261554, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:58:22.865302085, 2019-01-12T07:58:28.833302085, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:58:28.865302562, 2019-01-12T07:58:34.833302562, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:58:34.865303158, 2019-01-12T07:58:40.833303158, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T07:58:40.865363597, 2019-01-12T07:58:46.833363597, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:05:10.866396427, 2019-01-12T08:05:11.334396427, 0xFF0000, waveform, 0
2019-01-12T08:14:34.867945671, 2019-01-12T08:14:40.835945671, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:14:40.867986202, 2019-01-12T08:14:46.835986202, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:14:46.867986679, 2019-01-12T08:14:52.835986679, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:14:52.867987155, 2019-01-12T08:14:58.835987155, 0x0000FF, waveform-continuous-burst, 2
