Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-09T00:09:05.063883543, 2015-06-09T00:09:05.531883543, 0xFF0000, waveform, 0
2015-06-09T00:24:05.066312670, 2015-06-09T00:24:05.534312670, 0xFF0000, waveform, 0
2015-06-09T00:29:59.067303478, 2015-06-09T00:30:05.035303478, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T00:39:05.068781793, 2015-06-09T00:39:05.536781793, 0xFF0000, waveform, 0
2015-06-09T00:54:05.071290910, 2015-06-09T00:54:05.539290910, 0xFF0000, waveform, 0
2015-06-09T00:59:47.072383165, 2015-06-09T00:59:53.040383165, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T00:59:53.072382986, 2015-06-09T00:59:59.040382986, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T00:59:59.072382748, 2015-06-09T01:00:05.040382748, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:00:11.072442352, 2015-06-09T01:00:17.040442352, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:00:17.072482168, 2015-06-09T01:00:23.040482168, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:00:53.072580933, 2015-06-09T01:00:59.040580933, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:01:05.072640538, 2015-06-09T01:01:11.040640538, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:01:17.072640120, 2015-06-09T01:01:23.040640120, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:01:23.072679936, 2015-06-09T01:01:29.040679936, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:06:47.073629021, 2015-06-09T01:06:53.041629021, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:06:53.073668777, 2015-06-09T01:06:59.041668777, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:06:59.073668599, 2015-06-09T01:07:05.041668599, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:07:35.073767364, 2015-06-09T01:07:41.041767364, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:07:41.073827207, 2015-06-09T01:07:47.041827207, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:07:53.073866784, 2015-06-09T01:07:59.041866784, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:07:59.073866546, 2015-06-09T01:08:05.041866546, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:08:05.073866367, 2015-06-09T01:08:11.041866367, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:08:41.073965132, 2015-06-09T01:08:47.041965132, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:08:47.074024975, 2015-06-09T01:08:53.042024975, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T01:09:05.074060022, 2015-06-09T01:09:05.542060022, 0xFF0000, waveform, 0
2015-06-09T01:24:05.076889157, 2015-06-09T01:24:05.544889157, 0xFF0000, waveform, 0
2015-06-09T01:39:05.079758226, 2015-06-09T01:39:05.547758226, 0xFF0000, waveform, 0
2015-06-09T01:54:05.082627356, 2015-06-09T01:54:05.550627356, 0xFF0000, waveform, 0
2015-06-09T02:02:41.084315836, 2015-06-09T02:02:47.052315836, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:02:47.084315657, 2015-06-09T02:02:53.052315657, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:02:59.084315240, 2015-06-09T02:03:05.052315240, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:05.084355056, 2015-06-09T02:03:11.052355056, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:11.084414839, 2015-06-09T02:03:17.052414839, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:17.084414601, 2015-06-09T02:03:23.052414601, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:23.084414422, 2015-06-09T02:03:29.052414422, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:29.084454238, 2015-06-09T02:03:35.052454238, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:35.084453999, 2015-06-09T02:03:41.052453999, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:41.084513783, 2015-06-09T02:03:47.052513783, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:53.084513425, 2015-06-09T02:03:59.052513425, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:03:59.084553182, 2015-06-09T02:04:05.052553182, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:04:05.084553003, 2015-06-09T02:04:11.052553003, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:04:35.084711968, 2015-06-09T02:04:41.052711968, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:04:41.084651768, 2015-06-09T02:04:47.052651768, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:09:05.085536479, 2015-06-09T02:09:05.553536479, 0xFF0000, waveform, 0
2015-06-09T02:10:11.085740625, 2015-06-09T02:10:17.053740625, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:12:11.086136579, 2015-06-09T02:12:17.054136579, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:15:35.086789727, 2015-06-09T02:15:41.054789727, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:24:05.088405609, 2015-06-09T02:24:05.556405609, 0xFF0000, waveform, 0
2015-06-09T02:28:41.089303195, 2015-06-09T02:28:47.057303195, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:28:47.089362978, 2015-06-09T02:28:53.057362978, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:29:35.089501380, 2015-06-09T02:29:41.057501380, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:30:05.089560389, 2015-06-09T02:30:11.057560389, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:30:11.089600145, 2015-06-09T02:30:17.057600145, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:30:17.089659988, 2015-06-09T02:30:23.057659988, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:30:47.089758932, 2015-06-09T02:30:53.057758932, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:30:53.089758753, 2015-06-09T02:30:59.057758753, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:31:17.089857935, 2015-06-09T02:31:23.057857935, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:31:23.089857757, 2015-06-09T02:31:29.057857757, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:31:59.089956521, 2015-06-09T02:32:05.057956521, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:32:05.089996337, 2015-06-09T02:32:11.057996337, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:32:11.089996099, 2015-06-09T02:32:17.057996099, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:32:23.090055704, 2015-06-09T02:32:29.058055704, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:33:17.090253889, 2015-06-09T02:33:23.058253889, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:33:23.090193688, 2015-06-09T02:33:29.058193688, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:34:17.090391874, 2015-06-09T02:34:23.058391874, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:34:23.090451657, 2015-06-09T02:34:29.058451657, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:39:05.091334760, 2015-06-09T02:39:05.559334760, 0xFF0000, waveform, 0
2015-06-09T02:53:47.094212412, 2015-06-09T02:53:53.062212412, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:54:05.094243884, 2015-06-09T02:54:05.562243884, 0xFF0000, waveform, 0
2015-06-09T02:54:17.094251394, 2015-06-09T02:54:23.062251394, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:54:23.094251155, 2015-06-09T02:54:29.062251155, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T02:59:05.095201671, 2015-06-09T02:59:11.063201671, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:05.095597624, 2015-06-09T03:01:11.063597624, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:11.095597386, 2015-06-09T03:01:17.063597386, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:17.095597207, 2015-06-09T03:01:23.063597207, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:23.095637023, 2015-06-09T03:01:29.063637023, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:29.095696806, 2015-06-09T03:01:35.063696806, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:41.095696389, 2015-06-09T03:01:47.063696389, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:47.095696210, 2015-06-09T03:01:53.063696210, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:53.095735967, 2015-06-09T03:01:59.063735967, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:01:59.095735788, 2015-06-09T03:02:05.063735788, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:02:05.095735609, 2015-06-09T03:02:11.063735609, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:02:11.095795392, 2015-06-09T03:02:17.063795392, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:02:23.095794975, 2015-06-09T03:02:29.063794975, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:03:59.096091747, 2015-06-09T03:04:05.064091747, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:04:35.096230506, 2015-06-09T03:04:41.064230506, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:09:05.097112953, 2015-06-09T03:09:05.565112953, 0xFF0000, waveform, 0
2015-06-09T03:14:23.098110675, 2015-06-09T03:14:29.066110675, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:20:35.099298119, 2015-06-09T03:20:41.067298119, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:21:17.099396705, 2015-06-09T03:21:23.067396705, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:22:47.099753677, 2015-06-09T03:22:53.067753677, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:24:05.099942088, 2015-06-09T03:24:05.567942088, 0xFF0000, waveform, 0
2015-06-09T03:24:35.100050032, 2015-06-09T03:24:41.068050032, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:24:41.100089848, 2015-06-09T03:24:47.068089848, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:24:47.100089609, 2015-06-09T03:24:53.068089609, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:24:53.100089430, 2015-06-09T03:24:59.068089430, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:25:11.100188851, 2015-06-09T03:25:17.068188851, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:25:17.100148618, 2015-06-09T03:25:23.068148618, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:25:41.100247800, 2015-06-09T03:25:47.068247800, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:29:11.100940704, 2015-06-09T03:29:17.068940704, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:30:17.101138472, 2015-06-09T03:30:23.069138472, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:30:47.101237475, 2015-06-09T03:30:53.069237475, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:30:59.101277053, 2015-06-09T03:31:05.069277053, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:32:35.101573824, 2015-06-09T03:32:41.069573824, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:33:53.101831197, 2015-06-09T03:33:59.069831197, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:33:59.101871013, 2015-06-09T03:34:05.069871013, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:38:17.102662324, 2015-06-09T03:38:23.070662324, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:38:23.102662086, 2015-06-09T03:38:29.070662086, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:38:29.102661907, 2015-06-09T03:38:35.070661907, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:39:05.102811217, 2015-06-09T03:39:05.570811217, 0xFF0000, waveform, 0
2015-06-09T03:52:59.105392515, 2015-06-09T03:53:05.073392515, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:54:05.105620324, 2015-06-09T03:54:05.573620324, 0xFF0000, waveform, 0
2015-06-09T03:55:17.105887889, 2015-06-09T03:55:23.073887889, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:55:35.105927288, 2015-06-09T03:55:41.073927288, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:55:41.105887055, 2015-06-09T03:55:47.073887055, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:55:47.105926871, 2015-06-09T03:55:53.073926871, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:55:53.105986654, 2015-06-09T03:55:59.073986654, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:55:59.105986475, 2015-06-09T03:56:05.073986475, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:56:05.105986297, 2015-06-09T03:56:11.073986297, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:56:11.105986058, 2015-06-09T03:56:17.073986058, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:56:17.106025874, 2015-06-09T03:56:23.074025874, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:56:29.106025457, 2015-06-09T03:56:35.074025457, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:56:41.106125056, 2015-06-09T03:56:47.074125056, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:56:59.106184422, 2015-06-09T03:57:05.074184422, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:57:05.106184244, 2015-06-09T03:57:11.074184244, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T03:57:35.106283247, 2015-06-09T03:57:41.074283247, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:02:41.107272922, 2015-06-09T04:02:47.075272922, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:03:05.107312083, 2015-06-09T04:03:11.075312083, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:07:23.108103394, 2015-06-09T04:07:29.076103394, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:07:35.108162999, 2015-06-09T04:07:41.076162999, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:07:47.108162581, 2015-06-09T04:07:53.076162581, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:08:11.108261764, 2015-06-09T04:08:17.076261764, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:08:23.108301341, 2015-06-09T04:08:29.076301341, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:09:05.108389437, 2015-06-09T04:09:05.576389437, 0xFF0000, waveform, 0
2015-06-09T04:19:05.110279679, 2015-06-09T04:19:11.078279679, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:19:11.110279500, 2015-06-09T04:19:17.078279500, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:19:17.110339283, 2015-06-09T04:19:23.078339283, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:19:23.110339105, 2015-06-09T04:19:29.078339105, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:19:29.110338926, 2015-06-09T04:19:35.078338926, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:19:35.110378682, 2015-06-09T04:19:41.078378682, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:19:41.110438466, 2015-06-09T04:19:47.078438466, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:19:53.110438108, 2015-06-09T04:19:59.078438108, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:20:11.110477507, 2015-06-09T04:20:17.078477507, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:24:05.111158609, 2015-06-09T04:24:05.579158609, 0xFF0000, waveform, 0
2015-06-09T04:24:23.111229002, 2015-06-09T04:24:29.079229002, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:24:35.111328601, 2015-06-09T04:24:41.079328601, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:25:47.111526131, 2015-06-09T04:25:53.079526131, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:26:05.111565530, 2015-06-09T04:26:11.079565530, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:26:11.111625313, 2015-06-09T04:26:17.079625313, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:26:29.111664712, 2015-06-09T04:26:35.079664712, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:26:41.111664295, 2015-06-09T04:26:47.079664295, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:26:59.111723721, 2015-06-09T04:27:05.079723721, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:27:11.111763298, 2015-06-09T04:27:17.079763298, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:28:23.112020909, 2015-06-09T04:28:29.080020909, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:28:29.111960649, 2015-06-09T04:28:35.079960649, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:33:41.112950146, 2015-06-09T04:33:47.080950146, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:33:47.113009929, 2015-06-09T04:33:53.081009929, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:33:59.113009572, 2015-06-09T04:34:05.081009572, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:34:05.113049328, 2015-06-09T04:34:11.081049328, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:34:11.113049149, 2015-06-09T04:34:17.081049149, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:39:05.113987684, 2015-06-09T04:39:05.581987684, 0xFF0000, waveform, 0
2015-06-09T04:41:47.114433765, 2015-06-09T04:41:53.082433765, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:45:17.115086674, 2015-06-09T04:45:23.083086674, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:47:11.115422844, 2015-06-09T04:47:17.083422844, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:48:17.115620613, 2015-06-09T04:48:23.083620613, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:49:41.115877747, 2015-06-09T04:49:47.083877747, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:50:29.116016149, 2015-06-09T04:50:35.084016149, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T04:54:05.116696834, 2015-06-09T04:54:05.584696834, 0xFF0000, waveform, 0
2015-06-09T05:06:35.118943572, 2015-06-09T05:06:41.086943572, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:06:53.118982970, 2015-06-09T05:06:59.086982970, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:06:59.119042754, 2015-06-09T05:07:05.087042754, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:07:17.119042158, 2015-06-09T05:07:23.087042158, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:07:23.119081914, 2015-06-09T05:07:29.087081914, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:07:29.119081735, 2015-06-09T05:07:35.087081735, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:07:41.119141340, 2015-06-09T05:07:47.087141340, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:07:59.119180738, 2015-06-09T05:08:05.087180738, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:08:23.119239926, 2015-06-09T05:08:29.087239926, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:09:05.119365930, 2015-06-09T05:09:05.587365930, 0xFF0000, waveform, 0
2015-06-09T05:09:17.119378089, 2015-06-09T05:09:23.087378089, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:09:41.119477272, 2015-06-09T05:09:47.087477272, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:09:59.119576692, 2015-06-09T05:10:05.087576692, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:10:11.119576275, 2015-06-09T05:10:17.087576275, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:10:17.119576036, 2015-06-09T05:10:23.087576036, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:10:23.119575858, 2015-06-09T05:10:29.087575858, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:11:05.119774460, 2015-06-09T05:11:11.087774460, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:21:35.121613204, 2015-06-09T05:21:41.089613204, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:21:41.121612966, 2015-06-09T05:21:47.089612966, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:21:47.121612787, 2015-06-09T05:21:53.089612787, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:22:29.121751368, 2015-06-09T05:22:35.089751368, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:22:35.121811151, 2015-06-09T05:22:41.089811151, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:22:41.121810972, 2015-06-09T05:22:47.089810972, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:22:47.121810734, 2015-06-09T05:22:53.089810734, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:22:53.121810555, 2015-06-09T05:22:59.089810555, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:22:59.121850371, 2015-06-09T05:23:05.089850371, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:23:23.121949553, 2015-06-09T05:23:29.089949553, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:23:29.121909320, 2015-06-09T05:23:35.089909320, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:24:05.122035086, 2015-06-09T05:24:05.590035086, 0xFF0000, waveform, 0
2015-06-09T05:24:41.122146904, 2015-06-09T05:24:47.090146904, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:24:47.122146725, 2015-06-09T05:24:53.090146725, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:25:05.122206091, 2015-06-09T05:25:11.090206091, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:32:35.123530924, 2015-06-09T05:32:41.091530924, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:32:59.123590111, 2015-06-09T05:33:05.091590111, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:33:47.123788475, 2015-06-09T05:33:53.091788475, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:33:53.123788297, 2015-06-09T05:33:59.091788297, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:39:05.124664187, 2015-06-09T05:39:05.592664187, 0xFF0000, waveform, 0
2015-06-09T05:41:53.125172078, 2015-06-09T05:41:59.093172078, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:48:23.126298904, 2015-06-09T05:48:29.094298904, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:52:53.127089798, 2015-06-09T05:52:59.095089798, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:53:05.127149403, 2015-06-09T05:53:11.095149403, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:53:11.127149224, 2015-06-09T05:53:17.095149224, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:53:17.127148985, 2015-06-09T05:53:23.095148985, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:53:23.127188801, 2015-06-09T05:53:29.095188801, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:53:29.127148628, 2015-06-09T05:53:35.095148628, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:53:35.127188384, 2015-06-09T05:53:41.095188384, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:53:41.127248227, 2015-06-09T05:53:47.095248227, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:54:05.127273321, 2015-06-09T05:54:05.595273321, 0xFF0000, waveform, 0
2015-06-09T05:54:05.127287387, 2015-06-09T05:54:11.095287387, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:55:23.127544760, 2015-06-09T05:55:29.095544760, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:55:35.127544343, 2015-06-09T05:55:41.095544343, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:55:47.127583920, 2015-06-09T05:55:53.095583920, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:56:17.127642929, 2015-06-09T05:56:23.095642929, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T05:56:41.127742111, 2015-06-09T05:56:47.095742111, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:00:05.128335237, 2015-06-09T06:00:11.096335237, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:00:11.128335058, 2015-06-09T06:00:17.096335058, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:01:29.128572404, 2015-06-09T06:01:35.096572404, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:04:29.129066348, 2015-06-09T06:04:35.097066348, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:04:35.129126131, 2015-06-09T06:04:41.097126131, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:04:41.129125952, 2015-06-09T06:04:47.097125952, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:04:47.129125714, 2015-06-09T06:04:53.097125714, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:04:53.129165530, 2015-06-09T06:04:59.097165530, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:04:59.129165351, 2015-06-09T06:05:05.097165351, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:05:05.129165112, 2015-06-09T06:05:11.097165112, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:05:17.129224717, 2015-06-09T06:05:23.097224717, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:05:47.129323720, 2015-06-09T06:05:53.097323720, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:07:41.129659831, 2015-06-09T06:07:47.097659831, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:09:05.129842400, 2015-06-09T06:09:05.597842400, 0xFF0000, waveform, 0
2015-06-09T06:11:29.130312144, 2015-06-09T06:11:35.098312144, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:12:17.130450546, 2015-06-09T06:12:23.098450546, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:12:23.130410313, 2015-06-09T06:12:29.098410313, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:12:35.130509912, 2015-06-09T06:12:41.098509912, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:12:47.130509555, 2015-06-09T06:12:53.098509555, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:12:53.130549311, 2015-06-09T06:12:59.098549311, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:12:59.130549132, 2015-06-09T06:13:05.098549132, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:24:05.132411539, 2015-06-09T06:24:05.600411539, 0xFF0000, waveform, 0
2015-06-09T06:24:59.132584810, 2015-06-09T06:25:05.100584810, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:25:05.132584631, 2015-06-09T06:25:11.100584631, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:25:11.132624447, 2015-06-09T06:25:17.100624447, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:25:17.132624208, 2015-06-09T06:25:23.100624208, 0x0000FF, waveform-continuous-burst, 2
