Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-27T00:04:43.154241800, 2015-08-27T00:04:49.122241800, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:04:49.154241621, 2015-08-27T00:04:55.122241621, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:10:31.154572427, 2015-08-27T00:10:31.622572427, 0xFF0000, waveform, 0
2015-08-27T00:10:43.154572129, 2015-08-27T00:10:49.122572129, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:10:49.154571950, 2015-08-27T00:10:55.122571950, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:16:43.154922425, 2015-08-27T00:16:49.122922425, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:16:49.154962241, 2015-08-27T00:16:55.122962241, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:22:43.155312716, 2015-08-27T00:22:49.123312716, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:22:49.155312597, 2015-08-27T00:22:55.123312597, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:25:31.155448198, 2015-08-27T00:25:31.623448198, 0xFF0000, waveform, 0
2015-08-27T00:28:43.155643045, 2015-08-27T00:28:49.123643045, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:28:49.155702888, 2015-08-27T00:28:55.123702888, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:34:43.156033396, 2015-08-27T00:34:49.124033396, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:34:49.156033217, 2015-08-27T00:34:55.124033217, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:40:31.156383991, 2015-08-27T00:40:31.624383991, 0xFF0000, waveform, 0
2015-08-27T00:40:43.156383693, 2015-08-27T00:40:49.124383693, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:40:49.156423509, 2015-08-27T00:40:55.124423509, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:46:43.156773984, 2015-08-27T00:46:49.124773984, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:46:49.156773865, 2015-08-27T00:46:55.124773865, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:52:43.157164335, 2015-08-27T00:52:49.125164335, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:52:49.157164156, 2015-08-27T00:52:55.125164156, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:55:31.157299816, 2015-08-27T00:55:31.625299816, 0xFF0000, waveform, 0
2015-08-27T00:58:43.157554626, 2015-08-27T00:58:49.125554626, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T00:58:49.157554507, 2015-08-27T00:58:55.125554507, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:04:43.157944977, 2015-08-27T01:04:49.125944977, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:04:49.157944798, 2015-08-27T01:04:55.125944798, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:13:08.658531367, 2015-08-27T01:13:09.126531367, 0x00FF00, waveform-burst, 1
2015-08-27T01:14:08.658569753, 2015-08-27T01:14:09.126569753, 0x00FF00, waveform-burst, 1
2015-08-27T01:15:08.658628106, 2015-08-27T01:15:09.126628106, 0x00FF00, waveform-burst, 1
2015-08-27T01:16:08.658726513, 2015-08-27T01:16:09.126726513, 0x00FF00, waveform-burst, 1
2015-08-27T01:17:08.658764898, 2015-08-27T01:17:09.126764898, 0x00FF00, waveform-burst, 1
2015-08-27T01:18:08.658863306, 2015-08-27T01:18:09.126863306, 0x00FF00, waveform-burst, 1
2015-08-27T01:19:08.658921658, 2015-08-27T01:19:09.126921658, 0x00FF00, waveform-burst, 1
2015-08-27T01:20:08.658960044, 2015-08-27T01:20:09.126960044, 0x00FF00, waveform-burst, 1
2015-08-27T01:21:08.659058451, 2015-08-27T01:21:09.127058451, 0x00FF00, waveform-burst, 1
2015-08-27T01:22:08.659116804, 2015-08-27T01:22:09.127116804, 0x00FF00, waveform-burst, 1
2015-08-27T01:23:08.659155189, 2015-08-27T01:23:09.127155189, 0x00FF00, waveform-burst, 1
2015-08-27T01:24:08.659253597, 2015-08-27T01:24:09.127253597, 0x00FF00, waveform-burst, 1
2015-08-27T01:24:31.159253001, 2015-08-27T01:24:31.627253001, 0xFF0000, waveform, 0
2015-08-27T01:25:08.659312009, 2015-08-27T01:25:09.127312009, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:40.159351170, 2015-08-27T01:25:40.627351170, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:40.659351110, 2015-08-27T01:25:41.127351110, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:42.159351110, 2015-08-27T01:25:42.627351110, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:42.659351050, 2015-08-27T01:25:43.127351050, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:43.159351050, 2015-08-27T01:25:43.627351050, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:44.159351050, 2015-08-27T01:25:44.627351050, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:44.659351050, 2015-08-27T01:25:45.127351050, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:46.159350991, 2015-08-27T01:25:46.627350991, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:46.659350991, 2015-08-27T01:25:47.127350991, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:48.159350931, 2015-08-27T01:25:48.627350931, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:48.659310936, 2015-08-27T01:25:49.127310936, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:49.159310877, 2015-08-27T01:25:49.627310877, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:50.159350872, 2015-08-27T01:25:50.627350872, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:50.659350872, 2015-08-27T01:25:51.127350872, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:52.159350812, 2015-08-27T01:25:52.627350812, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:52.659350812, 2015-08-27T01:25:53.127350812, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:54.159350752, 2015-08-27T01:25:54.627350752, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:54.659350752, 2015-08-27T01:25:55.127350752, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:55.159350752, 2015-08-27T01:25:55.627350752, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:56.159350693, 2015-08-27T01:25:56.627350693, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:56.659350693, 2015-08-27T01:25:57.127350693, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:58.159350633, 2015-08-27T01:25:58.627350633, 0x00FF00, waveform-burst, 1
2015-08-27T01:25:58.659350633, 2015-08-27T01:25:59.127350633, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:00.159350633, 2015-08-27T01:26:00.627350633, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:00.659350574, 2015-08-27T01:26:01.127350574, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:01.159350574, 2015-08-27T01:26:01.627350574, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:02.159410536, 2015-08-27T01:26:02.627410536, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:02.659410536, 2015-08-27T01:26:03.127410536, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:04.159410476, 2015-08-27T01:26:04.627410476, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:04.659410476, 2015-08-27T01:26:05.127410476, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:06.159350454, 2015-08-27T01:26:06.627350454, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:06.659350454, 2015-08-27T01:26:07.127350454, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:07.159350395, 2015-08-27T01:26:07.627350395, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:08.159350395, 2015-08-27T01:26:08.627350395, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:08.659350395, 2015-08-27T01:26:09.127350395, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:10.159350335, 2015-08-27T01:26:10.627350335, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:10.659350335, 2015-08-27T01:26:11.127350335, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:12.159350275, 2015-08-27T01:26:12.627350275, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:12.659350275, 2015-08-27T01:26:13.127350275, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:13.159350275, 2015-08-27T01:26:13.627350275, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:14.159410238, 2015-08-27T01:26:14.627410238, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:14.659410238, 2015-08-27T01:26:15.127410238, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:16.159410178, 2015-08-27T01:26:16.627410178, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:16.659410178, 2015-08-27T01:26:17.127410178, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:18.159410119, 2015-08-27T01:26:18.627410119, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:18.659410119, 2015-08-27T01:26:19.127410119, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:19.159410119, 2015-08-27T01:26:19.627410119, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:20.159410059, 2015-08-27T01:26:20.627410059, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:20.659410059, 2015-08-27T01:26:21.127410059, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:22.159350037, 2015-08-27T01:26:22.627350037, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:22.659349977, 2015-08-27T01:26:23.127349977, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:24.159349977, 2015-08-27T01:26:24.627349977, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:24.659349918, 2015-08-27T01:26:25.127349918, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:25.159349918, 2015-08-27T01:26:25.627349918, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:26.159409880, 2015-08-27T01:26:26.627409880, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:26.659409880, 2015-08-27T01:26:27.127409880, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:28.159409880, 2015-08-27T01:26:28.627409880, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:28.659409821, 2015-08-27T01:26:29.127409821, 0x00FF00, waveform-burst, 1
2015-08-27T01:26:31.159409761, 2015-08-27T01:26:31.627409761, 0x00FF00, waveform-burst, 1
2015-08-27T01:27:28.659448206, 2015-08-27T01:27:29.127448206, 0x00FF00, waveform-burst, 1
2015-08-27T01:28:28.659546613, 2015-08-27T01:28:29.127546613, 0x00FF00, waveform-burst, 1
2015-08-27T01:29:28.659604966, 2015-08-27T01:29:29.127604966, 0x00FF00, waveform-burst, 1
2015-08-27T01:30:28.659643411, 2015-08-27T01:30:29.127643411, 0x00FF00, waveform-burst, 1
2015-08-27T01:31:28.659741759, 2015-08-27T01:31:29.127741759, 0x00FF00, waveform-burst, 1
2015-08-27T01:32:28.659800171, 2015-08-27T01:32:29.127800171, 0x00FF00, waveform-burst, 1
2015-08-27T01:33:28.659838557, 2015-08-27T01:33:29.127838557, 0x00FF00, waveform-burst, 1
2015-08-27T01:34:28.659936904, 2015-08-27T01:34:29.127936904, 0x00FF00, waveform-burst, 1
2015-08-27T01:35:28.659995317, 2015-08-27T01:35:29.127995317, 0x00FF00, waveform-burst, 1
2015-08-27T01:36:28.660033702, 2015-08-27T01:36:29.128033702, 0x00FF00, waveform-burst, 1
2015-08-27T01:37:28.660132110, 2015-08-27T01:37:29.128132110, 0x00FF00, waveform-burst, 1
2015-08-27T01:38:28.660190463, 2015-08-27T01:38:29.128190463, 0x00FF00, waveform-burst, 1
2015-08-27T01:39:28.660228848, 2015-08-27T01:39:29.128228848, 0x00FF00, waveform-burst, 1
2015-08-27T01:39:31.160288810, 2015-08-27T01:39:31.628288810, 0xFF0000, waveform, 0
2015-08-27T01:40:00.160328030, 2015-08-27T01:40:00.628328030, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:00.660327970, 2015-08-27T01:40:01.128327970, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:02.160287976, 2015-08-27T01:40:02.628287976, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:02.660287916, 2015-08-27T01:40:03.128287916, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:04.160287916, 2015-08-27T01:40:04.628287916, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:04.660287916, 2015-08-27T01:40:05.128287916, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:06.160287857, 2015-08-27T01:40:06.628287857, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:06.660287857, 2015-08-27T01:40:07.128287857, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:07.160327792, 2015-08-27T01:40:07.628327792, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:08.160327792, 2015-08-27T01:40:08.628327792, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:08.660327792, 2015-08-27T01:40:09.128327792, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:10.160327732, 2015-08-27T01:40:10.628327732, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:10.660327732, 2015-08-27T01:40:11.128327732, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:12.160327672, 2015-08-27T01:40:12.628327672, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:12.660327672, 2015-08-27T01:40:13.128327672, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:13.160327672, 2015-08-27T01:40:13.628327672, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:14.160327613, 2015-08-27T01:40:14.628327613, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:14.660327613, 2015-08-27T01:40:15.128327613, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:16.160327553, 2015-08-27T01:40:16.628327553, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:16.660327553, 2015-08-27T01:40:17.128327553, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:18.160287499, 2015-08-27T01:40:18.628287499, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:18.660287499, 2015-08-27T01:40:19.128287499, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:19.160327494, 2015-08-27T01:40:19.628327494, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:20.160327494, 2015-08-27T01:40:20.628327494, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:20.660327434, 2015-08-27T01:40:21.128327434, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:22.160327434, 2015-08-27T01:40:22.628327434, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:22.660327374, 2015-08-27T01:40:23.128327374, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:24.160327374, 2015-08-27T01:40:24.628327374, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:24.660327374, 2015-08-27T01:40:25.128327374, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:25.160327315, 2015-08-27T01:40:25.628327315, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:26.160327315, 2015-08-27T01:40:26.628327315, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:26.660327315, 2015-08-27T01:40:27.128327315, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:28.160327255, 2015-08-27T01:40:28.628327255, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:28.660327255, 2015-08-27T01:40:29.128327255, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:30.160327196, 2015-08-27T01:40:30.628327196, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:30.660327196, 2015-08-27T01:40:31.128327196, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:31.160387158, 2015-08-27T01:40:31.628387158, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:32.160387158, 2015-08-27T01:40:32.628387158, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:32.660387158, 2015-08-27T01:40:33.128387158, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:34.160387098, 2015-08-27T01:40:34.628387098, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:34.660327076, 2015-08-27T01:40:35.128327076, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:36.160327017, 2015-08-27T01:40:36.628327017, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:36.660327017, 2015-08-27T01:40:37.128327017, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:37.160327017, 2015-08-27T01:40:37.628327017, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:38.160326957, 2015-08-27T01:40:38.628326957, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:38.660326957, 2015-08-27T01:40:39.128326957, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:40.160326957, 2015-08-27T01:40:40.628326957, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:40.660326898, 2015-08-27T01:40:41.128326898, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:42.160326898, 2015-08-27T01:40:42.628326898, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:42.660326838, 2015-08-27T01:40:43.128326838, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:43.160386860, 2015-08-27T01:40:43.628386860, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:44.160386800, 2015-08-27T01:40:44.628386800, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:44.660386800, 2015-08-27T01:40:45.128386800, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:46.160386800, 2015-08-27T01:40:46.628386800, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:46.660386741, 2015-08-27T01:40:47.128386741, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:48.160386741, 2015-08-27T01:40:48.628386741, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:48.660386681, 2015-08-27T01:40:49.128386681, 0x00FF00, waveform-burst, 1
2015-08-27T01:40:49.160386681, 2015-08-27T01:40:49.628386681, 0x00FF00, waveform-burst, 1
2015-08-27T01:41:07.160386204, 2015-08-27T01:41:13.128386204, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:47:01.160776674, 2015-08-27T01:47:07.128776674, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:47:07.160816550, 2015-08-27T01:47:13.128816550, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:53:01.161207020, 2015-08-27T01:53:07.129207020, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:53:07.161206841, 2015-08-27T01:53:13.129206841, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:55:55.161402344, 2015-08-27T01:55:55.629402344, 0xFF0000, waveform, 0
2015-08-27T01:59:01.161597311, 2015-08-27T01:59:07.129597311, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T01:59:07.161657154, 2015-08-27T01:59:13.129657154, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:05:01.162047624, 2015-08-27T02:05:07.130047624, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:05:07.162047445, 2015-08-27T02:05:13.130047445, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:10:55.162478089, 2015-08-27T02:10:55.630478089, 0xFF0000, waveform, 0
2015-08-27T02:11:01.162477970, 2015-08-27T02:11:07.130477970, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:11:07.162477791, 2015-08-27T02:11:13.130477791, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:17:01.162868261, 2015-08-27T02:17:07.130868261, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:17:07.162928104, 2015-08-27T02:17:13.130928104, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:23:01.163318574, 2015-08-27T02:23:07.131318574, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:23:07.163358390, 2015-08-27T02:23:13.131358390, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:25:55.163553893, 2015-08-27T02:25:55.631553893, 0xFF0000, waveform, 0
2015-08-27T02:29:01.163748919, 2015-08-27T02:29:07.131748919, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:29:07.163808763, 2015-08-27T02:29:13.131808763, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:35:01.164199233, 2015-08-27T02:35:07.132199233, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:35:07.164239048, 2015-08-27T02:35:13.132239048, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:40:55.164689660, 2015-08-27T02:40:55.632689660, 0xFF0000, waveform, 0
2015-08-27T02:41:01.164689540, 2015-08-27T02:41:07.132689540, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:41:07.164689362, 2015-08-27T02:41:13.132689362, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:47:01.165119826, 2015-08-27T02:47:07.133119826, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:47:07.165179669, 2015-08-27T02:47:13.133179669, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:53:01.165670156, 2015-08-27T02:53:07.133670156, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:53:07.165610015, 2015-08-27T02:53:13.133610015, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:55:55.165865480, 2015-08-27T02:55:55.633865480, 0xFF0000, waveform, 0
2015-08-27T02:59:01.166100502, 2015-08-27T02:59:07.134100502, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T02:59:07.166100323, 2015-08-27T02:59:13.134100323, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T03:05:01.166590809, 2015-08-27T03:05:07.134590809, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T03:05:07.166590631, 2015-08-27T03:05:13.134590631, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T03:10:55.167081296, 2015-08-27T03:10:55.635081296, 0xFF0000, waveform, 0
2015-08-27T03:25:55.168317079, 2015-08-27T03:25:55.636317079, 0xFF0000, waveform, 0
2015-08-27T03:40:55.169532835, 2015-08-27T03:40:55.637532835, 0xFF0000, waveform, 0
2015-08-27T03:55:55.170908629, 2015-08-27T03:55:55.638908629, 0xFF0000, waveform, 0
2015-08-27T04:10:55.172184407, 2015-08-27T04:10:55.640184407, 0xFF0000, waveform, 0
2015-08-27T04:25:55.173520207, 2015-08-27T04:25:55.641520207, 0xFF0000, waveform, 0
2015-08-27T04:40:55.174896001, 2015-08-27T04:40:55.642896001, 0xFF0000, waveform, 0
2015-08-27T04:55:55.176271796, 2015-08-27T04:55:55.644271796, 0xFF0000, waveform, 0
2015-08-27T05:10:55.177647590, 2015-08-27T05:10:55.645647590, 0xFF0000, waveform, 0
2015-08-27T05:25:55.179063379, 2015-08-27T05:25:55.647063379, 0xFF0000, waveform, 0
2015-08-27T05:40:55.180539190, 2015-08-27T05:40:55.648539190, 0xFF0000, waveform, 0
2015-08-27T05:55:55.181974947, 2015-08-27T05:55:55.649974947, 0xFF0000, waveform, 0
2015-08-27T06:09:51.183352470, 2015-08-27T06:09:51.651352470, 0x00FF00, waveform-burst, 1
2015-08-27T06:10:23.683451592, 2015-08-27T06:10:24.151451592, 0x00FF00, waveform-burst, 1
2015-08-27T06:10:56.683490693, 2015-08-27T06:10:57.151490693, 0x00FF00, waveform-burst, 1
2015-08-27T06:11:29.183549821, 2015-08-27T06:11:29.651549821, 0x00FF00, waveform-burst, 1
2015-08-27T06:12:02.183588922, 2015-08-27T06:12:02.651588922, 0x00FF00, waveform-burst, 1
2015-08-27T06:12:34.683648049, 2015-08-27T06:12:35.151648049, 0x00FF00, waveform-burst, 1
2015-08-27T06:13:07.683687210, 2015-08-27T06:13:08.151687210, 0x00FF00, waveform-burst, 1
2015-08-27T06:13:40.183746337, 2015-08-27T06:13:40.651746337, 0x00FF00, waveform-burst, 1
2015-08-27T06:14:12.183785438, 2015-08-27T06:14:12.651785438, 0x00FF00, waveform-burst, 1
2015-08-27T06:14:45.683844566, 2015-08-27T06:14:46.151844566, 0x00FF00, waveform-burst, 1
2015-08-27T06:15:18.683883666, 2015-08-27T06:15:19.151883666, 0x00FF00, waveform-burst, 1
2015-08-27T06:15:51.183982849, 2015-08-27T06:15:51.651982849, 0x00FF00, waveform-burst, 1
2015-08-27T06:16:23.684041917, 2015-08-27T06:16:24.152041917, 0x00FF00, waveform-burst, 1
2015-08-27T06:16:56.684081017, 2015-08-27T06:16:57.152081017, 0x00FF00, waveform-burst, 1
2015-08-27T06:17:29.184140145, 2015-08-27T06:17:29.652140145, 0x00FF00, waveform-burst, 1
2015-08-27T06:18:02.184179246, 2015-08-27T06:18:02.652179246, 0x00FF00, waveform-burst, 1
2015-08-27T06:18:34.684238374, 2015-08-27T06:18:35.152238374, 0x00FF00, waveform-burst, 1
2015-08-27T06:19:07.684277474, 2015-08-27T06:19:08.152277474, 0x00FF00, waveform-burst, 1
2015-08-27T06:19:40.184336602, 2015-08-27T06:19:40.652336602, 0x00FF00, waveform-burst, 1
2015-08-27T06:20:12.184375762, 2015-08-27T06:20:12.652375762, 0x00FF00, waveform-burst, 1
2015-08-27T06:20:45.684434890, 2015-08-27T06:20:46.152434890, 0x00FF00, waveform-burst, 1
2015-08-27T06:21:18.684533953, 2015-08-27T06:21:19.152533953, 0x00FF00, waveform-burst, 1
2015-08-27T06:21:43.184533298, 2015-08-27T06:21:43.652533298, 0xFF0000, waveform, 0
2015-08-27T06:21:51.184573113, 2015-08-27T06:21:51.652573113, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:23.684632241, 2015-08-27T06:22:24.152632241, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:48.184631586, 2015-08-27T06:22:48.652631586, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:49.184631526, 2015-08-27T06:22:49.652631526, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:49.684631526, 2015-08-27T06:22:50.152631526, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:50.184631526, 2015-08-27T06:22:50.652631526, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:50.684631526, 2015-08-27T06:22:51.152631526, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:51.184631466, 2015-08-27T06:22:51.652631466, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:51.684631466, 2015-08-27T06:22:52.152631466, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:52.184671461, 2015-08-27T06:22:52.652671461, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:52.684671461, 2015-08-27T06:22:53.152671461, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:53.184671461, 2015-08-27T06:22:53.652671461, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:53.684671401, 2015-08-27T06:22:54.152671401, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:54.184671401, 2015-08-27T06:22:54.652671401, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:54.684671401, 2015-08-27T06:22:55.152671401, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:55.184671401, 2015-08-27T06:22:55.652671401, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:55.684671342, 2015-08-27T06:22:56.152671342, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:56.184671342, 2015-08-27T06:22:56.652671342, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:56.684671342, 2015-08-27T06:22:57.152671342, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:57.184671342, 2015-08-27T06:22:57.652671342, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:57.684671342, 2015-08-27T06:22:58.152671342, 0x00FF00, waveform-burst, 1
