Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-03T00:01:07.495242953, 2018-02-03T00:01:07.963242953, 0xFF0000, waveform, 0
2018-02-03T00:03:07.495489597, 2018-02-03T00:03:13.463489597, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:03:13.495550036, 2018-02-03T00:03:19.463550036, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:03:19.495590329, 2018-02-03T00:03:25.463590329, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:03:25.495550632, 2018-02-03T00:03:31.463550632, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:12:55.496922492, 2018-02-03T00:13:01.464922492, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:13:01.496982812, 2018-02-03T00:13:07.464982812, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:16:07.497493147, 2018-02-03T00:16:07.965493147, 0xFF0000, waveform, 0
2018-02-03T00:20:19.498047232, 2018-02-03T00:20:25.466047232, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:20:25.498107552, 2018-02-03T00:20:31.466107552, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:23:43.498618602, 2018-02-03T00:23:49.466618602, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:23:49.498618960, 2018-02-03T00:23:55.466618960, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:31:07.499683380, 2018-02-03T00:31:07.967683380, 0xFF0000, waveform, 0
2018-02-03T00:32:43.499948740, 2018-02-03T00:32:49.467948740, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:32:49.499989032, 2018-02-03T00:32:55.467989032, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:42:31.501421451, 2018-02-03T00:42:37.469421451, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:42:37.501421809, 2018-02-03T00:42:43.469421809, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:42:43.501422166, 2018-02-03T00:42:49.469422166, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:42:49.501482486, 2018-02-03T00:42:55.469482486, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:42:55.501482844, 2018-02-03T00:43:01.469482844, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:43:01.501483201, 2018-02-03T00:43:07.469483201, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:44:31.501728177, 2018-02-03T00:44:37.469728177, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:44:37.501728534, 2018-02-03T00:44:43.469728534, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:46:07.501993536, 2018-02-03T00:46:07.969993536, 0xFF0000, waveform, 0
2018-02-03T00:54:55.503322958, 2018-02-03T00:55:01.471322958, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:55:01.503323316, 2018-02-03T00:55:07.471323316, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:55:19.503364324, 2018-02-03T00:55:25.471364324, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T00:55:25.503424644, 2018-02-03T00:55:31.471424644, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:01:07.504283785, 2018-02-03T01:01:07.972283785, 0xFF0000, waveform, 0
2018-02-03T01:10:19.505714535, 2018-02-03T01:10:25.473714535, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:10:25.505714893, 2018-02-03T01:10:31.473714893, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:10:43.505775809, 2018-02-03T01:10:49.473775809, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:10:49.505776166, 2018-02-03T01:10:55.473776166, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:16:07.506593942, 2018-02-03T01:16:07.974593942, 0xFF0000, waveform, 0
2018-02-03T01:16:31.506695270, 2018-02-03T01:16:37.474695270, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:16:37.506635546, 2018-02-03T01:16:43.474635546, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:17:07.506797313, 2018-02-03T01:17:13.474797313, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:17:13.506737589, 2018-02-03T01:17:19.474737589, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:22:43.507616043, 2018-02-03T01:22:49.475616043, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:22:49.507656335, 2018-02-03T01:22:55.475656335, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:22:55.507656693, 2018-02-03T01:23:01.475656693, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:23:01.507657051, 2018-02-03T01:23:07.475657051, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:31:07.508944153, 2018-02-03T01:31:07.976944153, 0xFF0000, waveform, 0
2018-02-03T01:35:43.509699463, 2018-02-03T01:35:49.477699463, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:35:49.509699821, 2018-02-03T01:35:55.477699821, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:38:55.510210275, 2018-02-03T01:39:01.478210275, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:39:01.510210514, 2018-02-03T01:39:07.478210514, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:44:55.511130332, 2018-02-03T01:45:01.479130332, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:01.511190652, 2018-02-03T01:45:07.479190652, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:07.511191010, 2018-02-03T01:45:13.479191010, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:13.511191248, 2018-02-03T01:45:19.479191248, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:19.511231660, 2018-02-03T01:45:25.479231660, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:25.511232018, 2018-02-03T01:45:31.479232018, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:31.511232256, 2018-02-03T01:45:37.479232256, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:37.511232614, 2018-02-03T01:45:43.479232614, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:43.511292934, 2018-02-03T01:45:49.479292934, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:49.511293292, 2018-02-03T01:45:55.479293292, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:45:55.511293649, 2018-02-03T01:46:01.479293649, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:01.511333942, 2018-02-03T01:46:07.479333942, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:07.511394262, 2018-02-03T01:46:13.479394262, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:07.511394262, 2018-02-03T01:46:07.979394262, 0xFF0000, waveform, 0
2018-02-03T01:46:13.511334657, 2018-02-03T01:46:19.479334657, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:19.511394977, 2018-02-03T01:46:25.479394977, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:25.511395335, 2018-02-03T01:46:31.479395335, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:31.511395692, 2018-02-03T01:46:37.479395692, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:37.511435985, 2018-02-03T01:46:43.479435985, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:43.511436343, 2018-02-03T01:46:49.479436343, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:49.511436700, 2018-02-03T01:46:55.479436700, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:46:55.511497020, 2018-02-03T01:47:01.479497020, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:01.511497378, 2018-02-03T01:47:07.479497378, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:07.511497616, 2018-02-03T01:47:13.479497616, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:13.511538028, 2018-02-03T01:47:19.479538028, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:19.511538386, 2018-02-03T01:47:25.479538386, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:25.511538624, 2018-02-03T01:47:31.479538624, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:31.511538982, 2018-02-03T01:47:37.479538982, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:37.511599302, 2018-02-03T01:47:43.479599302, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:43.511599659, 2018-02-03T01:47:49.479599659, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:49.511600017, 2018-02-03T01:47:55.479600017, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:47:55.511640310, 2018-02-03T01:48:01.479640310, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:01.511640667, 2018-02-03T01:48:07.479640667, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:07.511641025, 2018-02-03T01:48:13.479641025, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:13.511701345, 2018-02-03T01:48:19.479701345, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:19.511701703, 2018-02-03T01:48:25.479701703, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:25.511702060, 2018-02-03T01:48:31.479702060, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:31.511742353, 2018-02-03T01:48:37.479742353, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:37.511742711, 2018-02-03T01:48:43.479742711, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:43.511743068, 2018-02-03T01:48:49.479743068, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:49.511803388, 2018-02-03T01:48:55.479803388, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:48:55.511803627, 2018-02-03T01:49:01.479803627, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:01.511803984, 2018-02-03T01:49:07.479803984, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:07.511844396, 2018-02-03T01:49:13.479844396, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:13.511844635, 2018-02-03T01:49:19.479844635, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:19.511844992, 2018-02-03T01:49:25.479844992, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:25.511905312, 2018-02-03T01:49:31.479905312, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:31.511905670, 2018-02-03T01:49:37.479905670, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:37.511906027, 2018-02-03T01:49:43.479906027, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:43.511906385, 2018-02-03T01:49:49.479906385, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:49.511946678, 2018-02-03T01:49:55.479946678, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:49:55.511947035, 2018-02-03T01:50:01.479947035, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:01.511947393, 2018-02-03T01:50:07.479947393, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:07.512007713, 2018-02-03T01:50:13.480007713, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:13.512008070, 2018-02-03T01:50:19.480008070, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:19.512008309, 2018-02-03T01:50:25.480008309, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:25.512048721, 2018-02-03T01:50:31.480048721, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:31.512009024, 2018-02-03T01:50:37.480009024, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:37.512049317, 2018-02-03T01:50:43.480049317, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:43.512109756, 2018-02-03T01:50:49.480109756, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:49.512050032, 2018-02-03T01:50:55.480050032, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:50:55.512110352, 2018-02-03T01:51:01.480110352, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:01.512150764, 2018-02-03T01:51:07.480150764, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:07.512151002, 2018-02-03T01:51:13.480151002, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:13.512151360, 2018-02-03T01:51:19.480151360, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:19.512211680, 2018-02-03T01:51:25.480211680, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:25.512212038, 2018-02-03T01:51:31.480212038, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:31.512212395, 2018-02-03T01:51:37.480212395, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:37.512212753, 2018-02-03T01:51:43.480212753, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:43.512253046, 2018-02-03T01:51:49.480253046, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:49.512253403, 2018-02-03T01:51:55.480253403, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:51:55.512253761, 2018-02-03T01:52:01.480253761, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:01.512314081, 2018-02-03T01:52:07.480314081, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:07.512314438, 2018-02-03T01:52:13.480314438, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:13.512314677, 2018-02-03T01:52:19.480314677, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:19.512355089, 2018-02-03T01:52:25.480355089, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:25.512355446, 2018-02-03T01:52:31.480355446, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:31.512355685, 2018-02-03T01:52:37.480355685, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:37.512416005, 2018-02-03T01:52:43.480416005, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:43.512356400, 2018-02-03T01:52:49.480356400, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:49.512416720, 2018-02-03T01:52:55.480416720, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:52:55.512457013, 2018-02-03T01:53:01.480457013, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:01.512417435, 2018-02-03T01:53:07.480417435, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:07.512457728, 2018-02-03T01:53:13.480457728, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:13.512518048, 2018-02-03T01:53:19.480518048, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:19.512518405, 2018-02-03T01:53:25.480518405, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:25.512518763, 2018-02-03T01:53:31.480518763, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:31.512559056, 2018-02-03T01:53:37.480559056, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:37.512559413, 2018-02-03T01:53:43.480559413, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:43.512559771, 2018-02-03T01:53:49.480559771, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:49.512560129, 2018-02-03T01:53:55.480560129, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:53:55.512620449, 2018-02-03T01:54:01.480620449, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:01.512620687, 2018-02-03T01:54:07.480620687, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:07.512621045, 2018-02-03T01:54:13.480621045, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:13.512661457, 2018-02-03T01:54:19.480661457, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:19.512661695, 2018-02-03T01:54:25.480661695, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:25.512662053, 2018-02-03T01:54:31.480662053, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:31.512722373, 2018-02-03T01:54:37.480722373, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:37.512662768, 2018-02-03T01:54:43.480662768, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:43.512723088, 2018-02-03T01:54:49.480723088, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:49.512763381, 2018-02-03T01:54:55.480763381, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:54:55.512723803, 2018-02-03T01:55:01.480723803, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:01.512764096, 2018-02-03T01:55:07.480764096, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:07.512824416, 2018-02-03T01:55:13.480824416, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:13.512764811, 2018-02-03T01:55:19.480764811, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:19.512825131, 2018-02-03T01:55:25.480825131, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:25.512865424, 2018-02-03T01:55:31.480865424, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:31.512865781, 2018-02-03T01:55:37.480865781, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:37.512866139, 2018-02-03T01:55:43.480866139, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:43.512866377, 2018-02-03T01:55:49.480866377, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:49.512926816, 2018-02-03T01:55:55.480926816, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:55:55.512927055, 2018-02-03T01:56:01.480927055, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:01.512927412, 2018-02-03T01:56:07.480927412, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:07.512967824, 2018-02-03T01:56:13.480967824, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:13.512968063, 2018-02-03T01:56:19.480968063, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:19.512968420, 2018-02-03T01:56:25.480968420, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:25.513028740, 2018-02-03T01:56:31.481028740, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:31.513029098, 2018-02-03T01:56:37.481029098, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:37.513029456, 2018-02-03T01:56:43.481029456, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:43.513069748, 2018-02-03T01:56:49.481069748, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:49.513030171, 2018-02-03T01:56:55.481030171, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:56:55.513070464, 2018-02-03T01:57:01.481070464, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:01.513130784, 2018-02-03T01:57:07.481130784, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:07.513071179, 2018-02-03T01:57:13.481071179, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:13.513131499, 2018-02-03T01:57:19.481131499, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:19.513171792, 2018-02-03T01:57:25.481171792, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:25.513132095, 2018-02-03T01:57:31.481132095, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:31.513172507, 2018-02-03T01:57:37.481172507, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:37.513232827, 2018-02-03T01:57:43.481232827, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:43.513233184, 2018-02-03T01:57:49.481233184, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:49.513233423, 2018-02-03T01:57:55.481233423, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:57:55.513233780, 2018-02-03T01:58:01.481233780, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:01.513274073, 2018-02-03T01:58:07.481274073, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:07.513274431, 2018-02-03T01:58:13.481274431, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:13.513274788, 2018-02-03T01:58:19.481274788, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:19.513335108, 2018-02-03T01:58:25.481335108, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:25.513335466, 2018-02-03T01:58:31.481335466, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:31.513335824, 2018-02-03T01:58:37.481335824, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:37.513376116, 2018-02-03T01:58:43.481376116, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:43.513336420, 2018-02-03T01:58:49.481336420, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:49.513376832, 2018-02-03T01:58:55.481376832, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:58:55.513437151, 2018-02-03T01:59:01.481437151, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:01.513377428, 2018-02-03T01:59:07.481377428, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:07.513437867, 2018-02-03T01:59:13.481437867, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:13.513478159, 2018-02-03T01:59:19.481478159, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:19.513438463, 2018-02-03T01:59:25.481438463, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:25.513478875, 2018-02-03T01:59:31.481478875, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:31.513539195, 2018-02-03T01:59:37.481539195, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:37.513539433, 2018-02-03T01:59:43.481539433, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:43.513539791, 2018-02-03T01:59:49.481539791, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T01:59:49.513540148, 2018-02-03T01:59:55.481540148, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T02:01:07.513784527, 2018-02-03T02:01:07.981784527, 0xFF0000, waveform, 0
2018-02-03T02:16:07.516234755, 2018-02-03T02:16:07.984234755, 0xFF0000, waveform, 0
2018-02-03T02:31:07.518784880, 2018-02-03T02:31:07.986784880, 0xFF0000, waveform, 0
2018-02-03T02:38:07.520008325, 2018-02-03T02:38:13.488008325, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T02:38:13.520008683, 2018-02-03T02:38:19.488008683, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T02:38:43.520110368, 2018-02-03T02:38:49.488110368, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T02:38:49.520170688, 2018-02-03T02:38:55.488170688, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T02:39:43.520313620, 2018-02-03T02:39:49.488313620, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T02:39:49.520313978, 2018-02-03T02:39:55.488313978, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T02:46:07.521495103, 2018-02-03T02:46:07.989495103, 0xFF0000, waveform, 0
2018-02-03T03:01:07.524285316, 2018-02-03T03:01:07.992285316, 0xFF0000, waveform, 0
2018-02-03T03:16:07.526895523, 2018-02-03T03:16:07.994895523, 0xFF0000, waveform, 0
2018-02-03T03:31:07.529245615, 2018-02-03T03:31:07.997245615, 0xFF0000, waveform, 0
2018-02-03T03:33:19.529592990, 2018-02-03T03:33:25.497592990, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T03:33:25.529553413, 2018-02-03T03:33:31.497553413, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T03:33:55.529654979, 2018-02-03T03:34:01.497654979, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T03:34:01.529655337, 2018-02-03T03:34:07.497655337, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T03:44:43.531191229, 2018-02-03T03:44:49.499191229, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T03:44:49.531131505, 2018-02-03T03:44:55.499131505, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T03:46:07.531395912, 2018-02-03T03:46:07.999395912, 0xFF0000, waveform, 0
2018-02-03T04:01:07.533385992, 2018-02-03T04:01:08.001385992, 0xFF0000, waveform, 0
2018-02-03T04:16:07.535296201, 2018-02-03T04:16:08.003296201, 0xFF0000, waveform, 0
2018-02-03T04:29:43.536981701, 2018-02-03T04:29:49.504981701, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:29:49.536982059, 2018-02-03T04:29:55.504982059, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:30:19.537043809, 2018-02-03T04:30:25.505043809, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:30:25.537084102, 2018-02-03T04:30:31.505084102, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:31:07.537146449, 2018-02-03T04:31:08.005146449, 0xFF0000, waveform, 0
2018-02-03T04:41:19.538420557, 2018-02-03T04:41:25.506420557, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:41:25.538380861, 2018-02-03T04:41:31.506380861, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:43:07.538626551, 2018-02-03T04:43:13.506626551, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:43:13.538626909, 2018-02-03T04:43:19.506626909, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:46:07.538996577, 2018-02-03T04:46:08.006996577, 0xFF0000, waveform, 0
2018-02-03T04:54:55.540066123, 2018-02-03T04:55:01.508066123, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:55:01.540126442, 2018-02-03T04:55:07.508126442, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:57:43.540435433, 2018-02-03T04:57:49.508435433, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:57:49.540475726, 2018-02-03T04:57:55.508475726, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:59:19.540640830, 2018-02-03T04:59:25.508640830, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:59:25.540641188, 2018-02-03T04:59:31.508641188, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:59:43.540682196, 2018-02-03T04:59:49.508682196, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T04:59:49.540682435, 2018-02-03T04:59:55.508682435, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:01:07.540786862, 2018-02-03T05:01:08.008786862, 0xFF0000, waveform, 0
2018-02-03T05:11:19.542080998, 2018-02-03T05:11:25.510080998, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:11:25.542121291, 2018-02-03T05:11:31.510121291, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:11:55.542182922, 2018-02-03T05:12:01.510182922, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:12:01.542183279, 2018-02-03T05:12:07.510183279, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:16:07.542697072, 2018-02-03T05:16:08.010697072, 0xFF0000, waveform, 0
2018-02-03T05:21:19.543354392, 2018-02-03T05:21:25.511354392, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:21:25.543314695, 2018-02-03T05:21:31.511314695, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:21:55.543356418, 2018-02-03T05:22:01.511356418, 0x0000FF, waveform-continuous-burst, 2
