Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-06T00:03:23.632503151, 2015-10-06T00:03:29.600503151, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:04:59.632700979, 2015-10-06T00:05:05.600700979, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:05:23.632760405, 2015-10-06T00:05:29.600760405, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:05:53.632799744, 2015-10-06T00:05:59.600799744, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:05:59.632799565, 2015-10-06T00:06:05.600799565, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:06:11.632859349, 2015-10-06T00:06:17.600859349, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:07:17.632990300, 2015-10-06T00:07:18.100990300, 0xFF0000, waveform, 0
2015-10-06T00:12:47.633650302, 2015-10-06T00:12:53.601650302, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:12:53.633650183, 2015-10-06T00:12:59.601650183, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:12:59.633690059, 2015-10-06T00:13:05.601690059, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:13:05.633689939, 2015-10-06T00:13:11.601689939, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:13:11.633689761, 2015-10-06T00:13:17.601689761, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:22:17.634829223, 2015-10-06T00:22:18.102829223, 0xFF0000, waveform, 0
2015-10-06T00:22:41.634836852, 2015-10-06T00:22:47.602836852, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:28:53.635628402, 2015-10-06T00:28:59.603628402, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:29:11.635667979, 2015-10-06T00:29:17.603667979, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:29:23.635667681, 2015-10-06T00:29:29.603667681, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:29:53.635727047, 2015-10-06T00:29:59.603727047, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:30:35.635826051, 2015-10-06T00:30:41.603826051, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:31:29.635924875, 2015-10-06T00:31:35.603924875, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:33:11.636122524, 2015-10-06T00:33:17.604122524, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:33:35.636161983, 2015-10-06T00:33:41.604161983, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:34:05.636221289, 2015-10-06T00:34:11.604221289, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:34:11.636221170, 2015-10-06T00:34:17.604221170, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:34:23.636260867, 2015-10-06T00:34:29.604260867, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:36:05.636458575, 2015-10-06T00:36:11.604458575, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:37:17.636608183, 2015-10-06T00:37:18.104608183, 0xFF0000, waveform, 0
2015-10-06T00:48:05.637942254, 2015-10-06T00:48:11.605942254, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:48:11.637902081, 2015-10-06T00:48:17.605902081, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:48:17.637941956, 2015-10-06T00:48:23.605941956, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:48:23.637941837, 2015-10-06T00:48:29.605941837, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:48:29.637941658, 2015-10-06T00:48:35.605941658, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:48:35.638001561, 2015-10-06T00:48:41.606001561, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:52:17.638387143, 2015-10-06T00:52:18.106387143, 0xFF0000, waveform, 0
2015-10-06T00:57:53.639128863, 2015-10-06T00:57:59.607128863, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:57:59.639088749, 2015-10-06T00:58:05.607088749, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:58:05.639128625, 2015-10-06T00:58:11.607128625, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:58:17.639128327, 2015-10-06T00:58:23.607128327, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T00:58:23.639188170, 2015-10-06T00:58:29.607188170, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:01:23.639524102, 2015-10-06T01:01:29.607524102, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:03:17.639721512, 2015-10-06T01:03:23.607721512, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:03:23.639781355, 2015-10-06T01:03:29.607781355, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:03:29.639781236, 2015-10-06T01:03:35.607781236, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:03:35.639781117, 2015-10-06T01:03:41.607781117, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:07:17.640206098, 2015-10-06T01:07:18.108206098, 0xFF0000, waveform, 0
2015-10-06T01:10:29.640611708, 2015-10-06T01:10:35.608611708, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:12:05.640809535, 2015-10-06T01:12:11.608809535, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:13:47.641067206, 2015-10-06T01:13:53.609067206, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:16:17.641303777, 2015-10-06T01:16:23.609303777, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:16:35.641363382, 2015-10-06T01:16:41.609363382, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:19:05.641659975, 2015-10-06T01:19:11.609659975, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:20:59.641897380, 2015-10-06T01:21:05.609897380, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:21:35.641956567, 2015-10-06T01:21:41.609956567, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:22:17.641984999, 2015-10-06T01:22:18.109984999, 0xFF0000, waveform, 0
2015-10-06T01:22:41.642095088, 2015-10-06T01:22:47.610095088, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:23:59.642253339, 2015-10-06T01:24:05.610253339, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:24:17.642292916, 2015-10-06T01:24:23.610292916, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:24:23.642292737, 2015-10-06T01:24:29.610292737, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:25:29.642451286, 2015-10-06T01:25:35.610451286, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:29:11.642886221, 2015-10-06T01:29:17.610886221, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:34:59.643578350, 2015-10-06T01:35:05.611578350, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:36:59.643875598, 2015-10-06T01:37:05.611875598, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:37:17.643863976, 2015-10-06T01:37:18.111863976, 0xFF0000, waveform, 0
2015-10-06T01:40:11.644231259, 2015-10-06T01:40:17.612231259, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:41:41.644369184, 2015-10-06T01:41:47.612369184, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:41:47.644429028, 2015-10-06T01:41:53.612429028, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:42:05.644468665, 2015-10-06T01:42:11.612468665, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:42:53.644567549, 2015-10-06T01:42:59.612567549, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:44:05.644725918, 2015-10-06T01:44:11.612725918, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:46:53.645062088, 2015-10-06T01:46:59.613062088, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:47:35.645161151, 2015-10-06T01:47:41.613161151, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:47:53.645220756, 2015-10-06T01:47:59.613220756, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:51:41.645655572, 2015-10-06T01:51:47.613655572, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:52:17.645742893, 2015-10-06T01:52:18.113742893, 0xFF0000, waveform, 0
2015-10-06T01:52:53.645853936, 2015-10-06T01:52:59.613853936, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:53:23.645913243, 2015-10-06T01:53:29.613913243, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:54:29.646011769, 2015-10-06T01:54:35.614011769, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:55:05.646050930, 2015-10-06T01:55:11.614050930, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T01:55:47.646149992, 2015-10-06T01:55:53.614149992, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:00:23.646743714, 2015-10-06T02:00:29.614743714, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:02:29.647000849, 2015-10-06T02:02:35.615000849, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:04:23.647238254, 2015-10-06T02:04:29.615238254, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:06:53.647534847, 2015-10-06T02:06:59.615534847, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:07:17.647621870, 2015-10-06T02:07:18.115621870, 0xFF0000, waveform, 0
2015-10-06T02:09:05.647831857, 2015-10-06T02:09:11.615831857, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:09:47.647930920, 2015-10-06T02:09:53.615930920, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:11:53.648188054, 2015-10-06T02:11:59.616188054, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:12:59.648326516, 2015-10-06T02:13:05.616326516, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:13:23.648425996, 2015-10-06T02:13:29.616425996, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:13:47.648425459, 2015-10-06T02:13:53.616425459, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:15:11.648623526, 2015-10-06T02:15:17.616623526, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:18:11.648979485, 2015-10-06T02:18:17.616979485, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:18:17.649019300, 2015-10-06T02:18:23.617019300, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:22:17.649500787, 2015-10-06T02:22:18.117500787, 0xFF0000, waveform, 0
2015-10-06T02:26:05.650008678, 2015-10-06T02:26:11.618008678, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:26:17.650008440, 2015-10-06T02:26:23.618008440, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:28:59.650364756, 2015-10-06T02:29:05.618364756, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:31:05.650661885, 2015-10-06T02:31:11.618661885, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:31:23.650701463, 2015-10-06T02:31:29.618701463, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:32:05.650760531, 2015-10-06T02:32:11.618760531, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:32:29.650859951, 2015-10-06T02:32:35.618859951, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:37:17.651439785, 2015-10-06T02:37:18.119439785, 0xFF0000, waveform, 0
2015-10-06T02:38:29.651591777, 2015-10-06T02:38:35.619591777, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:39:05.651690959, 2015-10-06T02:39:11.619690959, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:39:35.651750326, 2015-10-06T02:39:41.619750326, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:40:11.651849508, 2015-10-06T02:40:17.619849508, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:40:41.651888787, 2015-10-06T02:40:47.619888787, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:42:41.652146100, 2015-10-06T02:42:47.620146100, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:43:53.652284443, 2015-10-06T02:43:59.620284443, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:45:35.652542114, 2015-10-06T02:45:41.620542114, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:47:53.652778983, 2015-10-06T02:47:59.620778983, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:48:47.652937769, 2015-10-06T02:48:53.620937769, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:49:05.652977347, 2015-10-06T02:49:11.620977347, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:52:17.653358697, 2015-10-06T02:52:18.121358697, 0xFF0000, waveform, 0
2015-10-06T02:57:29.654065907, 2015-10-06T02:57:35.622065907, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:57:47.654125511, 2015-10-06T02:57:53.622125511, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T02:57:53.654165387, 2015-10-06T02:57:59.622165387, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:00:35.654521703, 2015-10-06T03:00:41.622521703, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:01:17.654560744, 2015-10-06T03:01:23.622560744, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:01:23.654620587, 2015-10-06T03:01:29.622620587, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:02:35.654758930, 2015-10-06T03:02:41.622758930, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:04:11.654956758, 2015-10-06T03:04:17.622956758, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:04:29.655016362, 2015-10-06T03:04:35.623016362, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:07:17.655337691, 2015-10-06T03:07:18.123337691, 0xFF0000, waveform, 0
2015-10-06T03:07:59.655511617, 2015-10-06T03:08:05.623511617, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:08:35.655550777, 2015-10-06T03:08:41.623550777, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:10:23.655808329, 2015-10-06T03:10:29.623808329, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:12:59.656144797, 2015-10-06T03:13:05.624144797, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:13:05.656144678, 2015-10-06T03:13:11.624144678, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:14:17.656343042, 2015-10-06T03:14:23.624343042, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:14:53.656402170, 2015-10-06T03:14:59.624402170, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:19:41.657035648, 2015-10-06T03:19:47.625035648, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:21:11.657233595, 2015-10-06T03:21:17.625233595, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:22:17.657376587, 2015-10-06T03:22:18.125376587, 0xFF0000, waveform, 0
2015-10-06T03:24:41.657728850, 2015-10-06T03:24:47.625728850, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:24:47.657688736, 2015-10-06T03:24:53.625688736, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:26:29.657926380, 2015-10-06T03:26:35.625926380, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:29:29.658382296, 2015-10-06T03:29:35.626382296, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:29:47.658381879, 2015-10-06T03:29:53.626381879, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:30:35.658520817, 2015-10-06T03:30:41.626520817, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:32:11.658718645, 2015-10-06T03:32:17.626718645, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:37:17.659395575, 2015-10-06T03:37:18.127395575, 0xFF0000, waveform, 0
2015-10-06T03:37:17.659411668, 2015-10-06T03:37:23.627411668, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:39:11.659709095, 2015-10-06T03:39:17.627709095, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:39:29.659708678, 2015-10-06T03:39:35.627708678, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:41:53.660065412, 2015-10-06T03:41:59.628065412, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:41:59.660105288, 2015-10-06T03:42:05.628105288, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:42:11.660104990, 2015-10-06T03:42:17.628104990, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:43:47.660302817, 2015-10-06T03:43:53.628302817, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:45:53.660599946, 2015-10-06T03:45:59.628599946, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:46:29.660659134, 2015-10-06T03:46:35.628659134, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:46:47.660698711, 2015-10-06T03:46:53.628698711, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:49:41.661094784, 2015-10-06T03:49:47.629094784, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:52:17.661474525, 2015-10-06T03:52:18.129474525, 0xFF0000, waveform, 0
2015-10-06T03:52:29.661490976, 2015-10-06T03:52:35.629490976, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:53:05.661590158, 2015-10-06T03:53:11.629590158, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:56:29.662045538, 2015-10-06T03:56:35.630045538, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T03:57:05.662144720, 2015-10-06T03:57:11.630144720, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:01:47.662778317, 2015-10-06T04:01:53.630778317, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:01:53.662838160, 2015-10-06T04:01:59.630838160, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:01:59.662778019, 2015-10-06T04:02:05.630778019, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:02:05.662837862, 2015-10-06T04:02:11.630837862, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:02:11.662837743, 2015-10-06T04:02:17.630837743, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:02:17.662837624, 2015-10-06T04:02:23.630837624, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:07:17.663513481, 2015-10-06T04:07:18.131513481, 0xFF0000, waveform, 0
2015-10-06T04:07:17.663530826, 2015-10-06T04:07:23.631530826, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:10:23.663966596, 2015-10-06T04:10:29.631966596, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:19:47.665253758, 2015-10-06T04:19:53.633253758, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:20:11.665353238, 2015-10-06T04:20:17.633353238, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:20:17.665353059, 2015-10-06T04:20:23.633353059, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:20:23.665352940, 2015-10-06T04:20:29.633352940, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:20:29.665412783, 2015-10-06T04:20:35.633412783, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:20:35.665412664, 2015-10-06T04:20:41.633412664, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:22:17.665632426, 2015-10-06T04:22:18.133632426, 0xFF0000, waveform, 0
2015-10-06T04:24:29.665947377, 2015-10-06T04:24:35.633947377, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:24:41.665947079, 2015-10-06T04:24:47.633947079, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:30:53.666838645, 2015-10-06T04:30:59.634838645, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:31:17.666898071, 2015-10-06T04:31:23.634898071, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:31:23.666937947, 2015-10-06T04:31:29.634937947, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:31:47.666937410, 2015-10-06T04:31:53.634937410, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:37:17.667711377, 2015-10-06T04:37:18.135711377, 0xFF0000, waveform, 0
2015-10-06T04:37:29.667789638, 2015-10-06T04:37:35.635789638, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:38:17.667928576, 2015-10-06T04:38:23.635928576, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:38:23.667888402, 2015-10-06T04:38:29.635888402, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:38:29.667928278, 2015-10-06T04:38:35.635928278, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:38:47.667987883, 2015-10-06T04:38:53.635987883, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:39:29.668026924, 2015-10-06T04:39:35.636026924, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:42:35.668522715, 2015-10-06T04:42:41.636522715, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:51:17.669710814, 2015-10-06T04:51:23.637710814, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:51:23.669770717, 2015-10-06T04:51:29.637770717, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:51:35.669770419, 2015-10-06T04:51:41.637770419, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:51:41.669810295, 2015-10-06T04:51:47.637810295, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:51:47.669810175, 2015-10-06T04:51:53.637810175, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:52:17.669850289, 2015-10-06T04:52:18.137850289, 0xFF0000, waveform, 0
2015-10-06T04:53:59.670107185, 2015-10-06T04:54:05.638107185, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:54:47.670206069, 2015-10-06T04:54:53.638206069, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:54:53.670265913, 2015-10-06T04:54:59.638265913, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:55:41.670364856, 2015-10-06T04:55:47.638364856, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T04:58:47.670860648, 2015-10-06T04:58:53.638860648, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:01:41.671256661, 2015-10-06T05:01:47.639256661, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:01:47.671256542, 2015-10-06T05:01:53.639256542, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:01:53.671256422, 2015-10-06T05:01:59.639256422, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:01:59.671296238, 2015-10-06T05:02:05.639296238, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:06:23.671890258, 2015-10-06T05:06:29.639890258, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:06:29.671890139, 2015-10-06T05:06:35.639890139, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:07:17.672029256, 2015-10-06T05:07:18.140029256, 0xFF0000, waveform, 0
2015-10-06T05:11:11.672583699, 2015-10-06T05:11:17.640583699, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:11:47.672682881, 2015-10-06T05:11:53.640682881, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:12:05.672742486, 2015-10-06T05:12:11.640742486, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:12:35.672781825, 2015-10-06T05:12:41.640781825, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:12:47.672781527, 2015-10-06T05:12:53.640781527, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:14:29.673079252, 2015-10-06T05:14:35.641079252, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:16:05.673277080, 2015-10-06T05:16:11.641277080, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:22:17.674208223, 2015-10-06T05:22:18.142208223, 0xFF0000, waveform, 0
2015-10-06T05:26:05.674763441, 2015-10-06T05:26:11.642763441, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:26:29.674822866, 2015-10-06T05:26:35.642822866, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:26:35.674822747, 2015-10-06T05:26:41.642822747, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:26:47.674862444, 2015-10-06T05:26:53.642862444, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:26:59.674922227, 2015-10-06T05:27:05.642922227, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:27:05.674922049, 2015-10-06T05:27:11.642922049, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:27:11.674921929, 2015-10-06T05:27:17.642921929, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:29:35.675258636, 2015-10-06T05:29:41.643258636, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:29:53.675318241, 2015-10-06T05:29:59.643318241, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:30:11.675357818, 2015-10-06T05:30:17.643357818, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:30:35.675417304, 2015-10-06T05:30:41.643417304, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:30:47.675457000, 2015-10-06T05:30:53.643457000, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:30:53.675456881, 2015-10-06T05:30:59.643456881, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:30:59.675456762, 2015-10-06T05:31:05.643456762, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:31:41.675555765, 2015-10-06T05:31:47.643555765, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:32:35.675714552, 2015-10-06T05:32:41.643714552, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:33:05.675753891, 2015-10-06T05:33:11.643753891, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:33:29.675853312, 2015-10-06T05:33:35.643853312, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:33:41.675853073, 2015-10-06T05:33:47.643853073, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:33:59.675912678, 2015-10-06T05:34:05.643912678, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:36:29.676309227, 2015-10-06T05:36:35.644309227, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:36:41.676308989, 2015-10-06T05:36:47.644308989, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:36:53.676308691, 2015-10-06T05:36:59.644308691, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:36:59.676348567, 2015-10-06T05:37:05.644348567, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:37:17.676387131, 2015-10-06T05:37:18.144387131, 0xFF0000, waveform, 0
2015-10-06T05:37:17.676408171, 2015-10-06T05:37:23.644408171, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:38:17.676506817, 2015-10-06T05:38:23.644506817, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:38:23.676546692, 2015-10-06T05:38:29.644546692, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:38:35.676546394, 2015-10-06T05:38:41.644546394, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:38:41.676606237, 2015-10-06T05:38:47.644606237, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:38:47.676606118, 2015-10-06T05:38:53.644606118, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:38:53.676605999, 2015-10-06T05:38:59.644605999, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:39:47.676744759, 2015-10-06T05:39:53.644744759, 0x0000FF, waveform-continuous-burst, 2
