Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-07T00:00:17.125445485, 2014-11-07T00:00:23.093445485, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:00:41.125504136, 2014-11-07T00:00:47.093504136, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:00:47.125503778, 2014-11-07T00:00:53.093503778, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:01:11.125502407, 2014-11-07T00:01:17.093502407, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:01:29.125501394, 2014-11-07T00:01:35.093501394, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:01:59.125499665, 2014-11-07T00:02:05.093499665, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:02:23.125498294, 2014-11-07T00:02:29.093498294, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:04:11.125492095, 2014-11-07T00:04:17.093492095, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:04:29.125491082, 2014-11-07T00:04:35.093491082, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:05:41.125486969, 2014-11-07T00:05:47.093486969, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:13:35.125499844, 2014-11-07T00:13:35.593499844, 0xFF0000, waveform, 0
2014-11-07T00:15:23.125493645, 2014-11-07T00:15:29.093493645, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:15:29.125493288, 2014-11-07T00:15:35.093493288, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:15:35.125452935, 2014-11-07T00:15:41.093452935, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:15:47.125492274, 2014-11-07T00:15:53.093492274, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:16:41.125489175, 2014-11-07T00:16:47.093489175, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:16:47.125488817, 2014-11-07T00:16:53.093488817, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:27:11.125513136, 2014-11-07T00:27:17.093513136, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:28:35.125548303, 2014-11-07T00:28:35.593548303, 0xFF0000, waveform, 0
2014-11-07T00:29:11.125546276, 2014-11-07T00:29:17.093546276, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:29:23.125545561, 2014-11-07T00:29:29.093545561, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:29:29.125545203, 2014-11-07T00:29:35.093545203, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:29:59.125543534, 2014-11-07T00:30:05.093543534, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:30:23.125542163, 2014-11-07T00:30:29.093542163, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:30:29.125541806, 2014-11-07T00:30:35.093541806, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:32:47.125593900, 2014-11-07T00:32:53.093593900, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T00:43:35.125596821, 2014-11-07T00:43:35.593596821, 0xFF0000, waveform, 0
2014-11-07T00:58:35.125745296, 2014-11-07T00:58:35.593745296, 0xFF0000, waveform, 0
2014-11-07T01:13:35.125993788, 2014-11-07T01:13:35.593993788, 0xFF0000, waveform, 0
2014-11-07T01:28:35.126242280, 2014-11-07T01:28:35.594242280, 0xFF0000, waveform, 0
2014-11-07T01:31:29.126332283, 2014-11-07T01:31:35.094332283, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:31:35.126391947, 2014-11-07T01:31:41.094391947, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:31:53.126330912, 2014-11-07T01:31:59.094330912, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:31:59.126330554, 2014-11-07T01:32:05.094330554, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:32:05.126390218, 2014-11-07T01:32:11.094390218, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:32:11.126329898, 2014-11-07T01:32:17.094329898, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:32:17.126389563, 2014-11-07T01:32:23.094389563, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:32:29.126328885, 2014-11-07T01:32:35.094328885, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:32:35.126388490, 2014-11-07T01:32:41.094388490, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:33:11.126386463, 2014-11-07T01:33:17.094386463, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:35:23.126478910, 2014-11-07T01:35:29.094478910, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:35:29.126418530, 2014-11-07T01:35:35.094418530, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:35:47.126417517, 2014-11-07T01:35:53.094417517, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:35:53.126477181, 2014-11-07T01:35:59.094477181, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:35:59.126416862, 2014-11-07T01:36:05.094416862, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:36:17.126415789, 2014-11-07T01:36:23.094415789, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:37:35.126511335, 2014-11-07T01:37:41.094511335, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:37:41.126470983, 2014-11-07T01:37:47.094470983, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:38:23.126508593, 2014-11-07T01:38:29.094508593, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:38:41.126567542, 2014-11-07T01:38:47.094567542, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T01:43:35.126650750, 2014-11-07T01:43:35.594650750, 0xFF0000, waveform, 0
2014-11-07T01:58:35.127199232, 2014-11-07T01:58:35.595199232, 0xFF0000, waveform, 0
2014-11-07T02:13:35.127887725, 2014-11-07T02:13:35.595887725, 0xFF0000, waveform, 0
2014-11-07T02:28:35.128836214, 2014-11-07T02:28:35.596836214, 0xFF0000, waveform, 0
2014-11-07T02:40:47.129794299, 2014-11-07T02:40:53.097794299, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:40:53.129793941, 2014-11-07T02:40:59.097793941, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:40:59.129853606, 2014-11-07T02:41:05.097853606, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:41:05.129793286, 2014-11-07T02:41:11.097793286, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:41:11.129852890, 2014-11-07T02:41:17.097852890, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:41:17.129852592, 2014-11-07T02:41:23.097852592, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:41:23.129852235, 2014-11-07T02:41:29.097852235, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:41:29.129851877, 2014-11-07T02:41:35.097851877, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:41:41.129851222, 2014-11-07T02:41:47.097851222, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:43:35.130044698, 2014-11-07T02:43:35.598044698, 0xFF0000, waveform, 0
2014-11-07T02:45:35.130177795, 2014-11-07T02:45:41.098177795, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T02:58:35.131233155, 2014-11-07T02:58:35.599233155, 0xFF0000, waveform, 0
2014-11-07T03:13:35.132341623, 2014-11-07T03:13:35.600341623, 0xFF0000, waveform, 0
2014-11-07T03:28:35.133230149, 2014-11-07T03:28:35.601230149, 0xFF0000, waveform, 0
2014-11-07T03:34:59.133408129, 2014-11-07T03:35:05.101408129, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:35:05.133467793, 2014-11-07T03:35:11.101467793, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:35:11.133407473, 2014-11-07T03:35:17.101407473, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:43:35.133678615, 2014-11-07T03:43:35.601678615, 0xFF0000, waveform, 0
2014-11-07T03:45:35.133671760, 2014-11-07T03:45:41.101671760, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:45:41.133671402, 2014-11-07T03:45:47.101671402, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:45:47.133671045, 2014-11-07T03:45:53.101671045, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:45:53.133670687, 2014-11-07T03:45:59.101670687, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:45:59.133670389, 2014-11-07T03:46:05.101670389, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:46:11.133669674, 2014-11-07T03:46:17.101669674, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:46:35.133728325, 2014-11-07T03:46:41.101728325, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:47:29.133725225, 2014-11-07T03:47:35.101725225, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:48:11.133722782, 2014-11-07T03:48:17.101722782, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:52:29.133708059, 2014-11-07T03:52:35.101708059, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:54:35.133740842, 2014-11-07T03:54:41.101740842, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:58:35.133687078, 2014-11-07T03:58:35.601687078, 0xFF0000, waveform, 0
2014-11-07T03:58:47.133686423, 2014-11-07T03:58:53.101686423, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:58:53.133686065, 2014-11-07T03:58:59.101686065, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:58:59.133625745, 2014-11-07T03:59:05.101625745, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:05.133685350, 2014-11-07T03:59:11.101685350, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:11.133685052, 2014-11-07T03:59:17.101685052, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:17.133624672, 2014-11-07T03:59:23.101624672, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:23.133684337, 2014-11-07T03:59:29.101684337, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:29.133683979, 2014-11-07T03:59:35.101683979, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:35.133623659, 2014-11-07T03:59:41.101623659, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:41.133683323, 2014-11-07T03:59:47.101683323, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:47.133682966, 2014-11-07T03:59:53.101682966, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:53.133622646, 2014-11-07T03:59:59.101622646, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T03:59:59.133682310, 2014-11-07T04:00:05.101682310, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:02:29.133613705, 2014-11-07T04:02:35.101613705, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:13:35.133335590, 2014-11-07T04:13:35.601335590, 0xFF0000, waveform, 0
2014-11-07T04:22:41.133044302, 2014-11-07T04:22:47.101044302, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:22:47.133044004, 2014-11-07T04:22:53.101044004, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:22:53.133043646, 2014-11-07T04:22:59.101043646, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:22:59.133043289, 2014-11-07T04:23:05.101043289, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:23:05.133042931, 2014-11-07T04:23:11.101042931, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:23:11.133042633, 2014-11-07T04:23:17.101042633, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:23:17.133042275, 2014-11-07T04:23:23.101042275, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:23:23.133041918, 2014-11-07T04:23:29.101041918, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:23:29.133041560, 2014-11-07T04:23:35.101041560, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:26:29.132931292, 2014-11-07T04:26:35.100931292, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:28:35.132824063, 2014-11-07T04:28:35.600824063, 0xFF0000, waveform, 0
2014-11-07T04:38:11.132451117, 2014-11-07T04:38:17.100451117, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:38:17.132450759, 2014-11-07T04:38:23.100450759, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:41:05.132281124, 2014-11-07T04:41:11.100281124, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:41:53.132278382, 2014-11-07T04:41:59.100278382, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:43:35.132172524, 2014-11-07T04:43:35.600172524, 0xFF0000, waveform, 0
2014-11-07T04:46:47.132061541, 2014-11-07T04:46:53.100061541, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:57:23.131585121, 2014-11-07T04:57:29.099585121, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:57:41.131524145, 2014-11-07T04:57:47.099524145, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:58:11.131522417, 2014-11-07T04:58:17.099522417, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:58:35.131481051, 2014-11-07T04:58:35.599481051, 0xFF0000, waveform, 0
2014-11-07T04:59:11.131478965, 2014-11-07T04:59:17.099478965, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:59:17.131478607, 2014-11-07T04:59:23.099478607, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:59:35.131477594, 2014-11-07T04:59:41.099477594, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T04:59:47.131416916, 2014-11-07T04:59:53.099416916, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:00:47.131373465, 2014-11-07T05:00:53.099373465, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:01:11.131372094, 2014-11-07T05:01:17.099372094, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:01:41.131310403, 2014-11-07T05:01:47.099310403, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:01:53.131309688, 2014-11-07T05:01:59.099309688, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:02:11.131308674, 2014-11-07T05:02:17.099308674, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:02:35.131307303, 2014-11-07T05:02:41.099307303, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:13:35.130769491, 2014-11-07T05:13:35.598769491, 0xFF0000, waveform, 0
2014-11-07T05:18:23.130513012, 2014-11-07T05:18:29.098513012, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:20:41.130405128, 2014-11-07T05:20:47.098405128, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:23:23.130235850, 2014-11-07T05:23:29.098235850, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:24:05.130193471, 2014-11-07T05:24:11.098193471, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:26:23.130085527, 2014-11-07T05:26:29.098085527, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:26:47.130024194, 2014-11-07T05:26:53.098024194, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:26:59.130083501, 2014-11-07T05:27:05.098083501, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:27:59.130020081, 2014-11-07T05:28:05.098020081, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:28:35.129978001, 2014-11-07T05:28:35.597978001, 0xFF0000, waveform, 0
2014-11-07T05:29:11.129975914, 2014-11-07T05:29:17.097975914, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:29:35.129914581, 2014-11-07T05:29:41.097914581, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:31:35.129807710, 2014-11-07T05:31:41.097807710, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:32:35.129764258, 2014-11-07T05:32:41.097764258, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:32:41.129763901, 2014-11-07T05:32:47.097763901, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:33:53.129699766, 2014-11-07T05:33:59.097699766, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:43:35.129226505, 2014-11-07T05:43:35.597226505, 0xFF0000, waveform, 0
2014-11-07T05:45:59.129058241, 2014-11-07T05:46:05.097058241, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:46:11.129057526, 2014-11-07T05:46:17.097057526, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:47:11.129054129, 2014-11-07T05:47:17.097054129, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:50:47.128841757, 2014-11-07T05:50:53.096841757, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:50:53.128841400, 2014-11-07T05:50:59.096841400, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:50:59.128841042, 2014-11-07T05:51:05.096841042, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:51:35.128839015, 2014-11-07T05:51:41.096839015, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:52:11.128736972, 2014-11-07T05:52:17.096736972, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:52:29.128735899, 2014-11-07T05:52:35.096735899, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:52:53.128734529, 2014-11-07T05:52:59.096734529, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:53:11.128733515, 2014-11-07T05:53:17.096733515, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:53:29.128732502, 2014-11-07T05:53:35.096732502, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:53:59.128690779, 2014-11-07T05:54:05.096690779, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:54:05.128690421, 2014-11-07T05:54:11.096690421, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:58:23.128475666, 2014-11-07T05:58:29.096475666, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T05:58:35.128474950, 2014-11-07T05:58:35.596474950, 0xFF0000, waveform, 0
2014-11-07T05:59:17.128412544, 2014-11-07T05:59:23.096412544, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:07:53.128042995, 2014-11-07T06:07:59.096042995, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:13:35.127723455, 2014-11-07T06:13:35.595723455, 0xFF0000, waveform, 0
2014-11-07T06:17:17.127610743, 2014-11-07T06:17:23.095610743, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:17:41.127549350, 2014-11-07T06:17:47.095549350, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:17:53.127548694, 2014-11-07T06:17:59.095548694, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:18:05.127547979, 2014-11-07T06:18:11.095547979, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:18:41.127545952, 2014-11-07T06:18:47.095545952, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:18:59.127504885, 2014-11-07T06:19:05.095504885, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:19:29.127503156, 2014-11-07T06:19:35.095503156, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:20:41.127399086, 2014-11-07T06:20:47.095399086, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:21:23.127396643, 2014-11-07T06:21:29.095396643, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:21:29.127396345, 2014-11-07T06:21:35.095396345, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:21:41.127395629, 2014-11-07T06:21:47.095395629, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:21:59.127334594, 2014-11-07T06:22:05.095334594, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:22:41.127332210, 2014-11-07T06:22:47.095332210, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:22:47.127331852, 2014-11-07T06:22:53.095331852, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:23:59.127287745, 2014-11-07T06:24:05.095287745, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:24:47.127224981, 2014-11-07T06:24:53.095224981, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:25:05.127223968, 2014-11-07T06:25:11.095223968, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:25:53.127181231, 2014-11-07T06:25:59.095181231, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:26:05.127180516, 2014-11-07T06:26:11.095180516, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:28:35.127071917, 2014-11-07T06:28:35.595071917, 0xFF0000, waveform, 0
2014-11-07T06:31:23.126962304, 2014-11-07T06:31:29.094962304, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:31:47.126960933, 2014-11-07T06:31:53.094960933, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:32:05.126959919, 2014-11-07T06:32:11.094959919, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:34:47.126850664, 2014-11-07T06:34:53.094850664, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:34:53.126790285, 2014-11-07T06:34:59.094790285, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:43:29.126460731, 2014-11-07T06:43:35.094460731, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:43:35.126460433, 2014-11-07T06:43:35.594460433, 0xFF0000, waveform, 0
2014-11-07T06:45:59.126412153, 2014-11-07T06:46:05.094412153, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:47:23.126347362, 2014-11-07T06:47:29.094347362, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:47:41.126306354, 2014-11-07T06:47:47.094306354, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:47:59.126305282, 2014-11-07T06:48:05.094305282, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:48:11.126304626, 2014-11-07T06:48:17.094304626, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:48:47.126242578, 2014-11-07T06:48:53.094242578, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:49:05.126241505, 2014-11-07T06:49:11.094241505, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:50:05.126238107, 2014-11-07T06:50:11.094238107, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:52:53.126088500, 2014-11-07T06:52:59.094088500, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T06:58:35.125908911, 2014-11-07T06:58:35.593908911, 0xFF0000, waveform, 0
2014-11-07T07:00:41.125861704, 2014-11-07T07:00:47.093861704, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:01:17.125859618, 2014-11-07T07:01:23.093859618, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:01:35.125858604, 2014-11-07T07:01:41.093858604, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:02:23.125795841, 2014-11-07T07:02:29.093795841, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:02:41.125794827, 2014-11-07T07:02:47.093794827, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:13:35.125457406, 2014-11-07T07:13:35.593457406, 0xFF0000, waveform, 0
2014-11-07T07:15:05.125352263, 2014-11-07T07:15:11.093352263, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:16:35.125347077, 2014-11-07T07:16:41.093347077, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:16:47.125306367, 2014-11-07T07:16:53.093306367, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:18:05.125301957, 2014-11-07T07:18:11.093301957, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:18:47.125299513, 2014-11-07T07:18:53.093299513, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:19:23.125297486, 2014-11-07T07:19:29.093297486, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:19:29.125237107, 2014-11-07T07:19:35.093237107, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:21:05.125191628, 2014-11-07T07:21:11.093191628, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:21:41.125189542, 2014-11-07T07:21:47.093189542, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:21:59.125188529, 2014-11-07T07:22:05.093188529, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:25:11.125077545, 2014-11-07T07:25:17.093077545, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:28:23.125006556, 2014-11-07T07:28:29.093006556, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:28:35.125005841, 2014-11-07T07:28:35.593005841, 0xFF0000, waveform, 0
2014-11-07T07:28:41.125005543, 2014-11-07T07:28:47.093005543, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:31:29.124895930, 2014-11-07T07:31:35.092895930, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:34:53.124844253, 2014-11-07T07:34:59.092844253, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:34:59.124843895, 2014-11-07T07:35:05.092843895, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:35:05.124843537, 2014-11-07T07:35:11.092843537, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:35:17.124782860, 2014-11-07T07:35:23.092782860, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:35:29.124842166, 2014-11-07T07:35:35.092842166, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:35:53.124780774, 2014-11-07T07:35:59.092780774, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:35:59.124840438, 2014-11-07T07:36:05.092840438, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:36:47.124777734, 2014-11-07T07:36:53.092777734, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:43:35.124614357, 2014-11-07T07:43:35.592614357, 0xFF0000, waveform, 0
2014-11-07T07:47:47.124539911, 2014-11-07T07:47:53.092539911, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:49:23.124494433, 2014-11-07T07:49:29.092494433, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:50:47.124489605, 2014-11-07T07:50:53.092489605, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:54:59.124375224, 2014-11-07T07:55:05.092375224, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:55:17.124374151, 2014-11-07T07:55:23.092374151, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:55:41.124372780, 2014-11-07T07:55:47.092372780, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T07:58:35.124302864, 2014-11-07T07:58:35.592302864, 0xFF0000, waveform, 0
2014-11-07T08:06:11.124176740, 2014-11-07T08:06:17.092176740, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:07:23.124172627, 2014-11-07T08:07:29.092172627, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:09:35.124125063, 2014-11-07T08:09:41.092125063, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:09:47.124124348, 2014-11-07T08:09:53.092124348, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:10:23.124122321, 2014-11-07T08:10:29.092122321, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:10:53.124120593, 2014-11-07T08:10:59.092120593, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:11:35.124118208, 2014-11-07T08:11:41.092118208, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:12:23.124115467, 2014-11-07T08:12:29.092115467, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:13:35.124051332, 2014-11-07T08:13:35.592051332, 0xFF0000, waveform, 0
