Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-19T00:01:13.228536844, 2017-11-19T00:01:13.696536844, 0xFF0000, waveform, 0
2017-11-19T00:09:31.230060696, 2017-11-19T00:09:37.198060696, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:09:37.230060935, 2017-11-19T00:09:43.198060935, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:09:43.230121254, 2017-11-19T00:09:49.198121254, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:09:49.230121493, 2017-11-19T00:09:55.198121493, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:10:19.230222940, 2017-11-19T00:10:25.198222940, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:10:25.230263233, 2017-11-19T00:10:31.198263233, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:16:13.231339931, 2017-11-19T00:16:13.699339931, 0xFF0000, waveform, 0
2017-11-19T00:27:07.233411192, 2017-11-19T00:27:13.201411192, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:27:13.233411550, 2017-11-19T00:27:19.201411550, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:31:13.234182953, 2017-11-19T00:31:13.702182953, 0xFF0000, waveform, 0
2017-11-19T00:46:13.237166047, 2017-11-19T00:46:13.705166047, 0xFF0000, waveform, 0
2017-11-19T00:53:55.238588213, 2017-11-19T00:54:01.206588213, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T00:54:01.238588452, 2017-11-19T00:54:07.206588452, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:01:13.239909172, 2017-11-19T01:01:13.707909172, 0xFF0000, waveform, 0
2017-11-19T01:16:13.242452263, 2017-11-19T01:16:13.710452263, 0xFF0000, waveform, 0
2017-11-19T01:31:13.244955301, 2017-11-19T01:31:13.712955301, 0xFF0000, waveform, 0
2017-11-19T01:46:13.247338414, 2017-11-19T01:46:13.715338414, 0xFF0000, waveform, 0
2017-11-19T01:48:43.247745513, 2017-11-19T01:48:49.215745513, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:48:49.247805833, 2017-11-19T01:48:55.215805833, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:53:55.248560428, 2017-11-19T01:54:01.216560428, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:54:01.248620748, 2017-11-19T01:54:07.216620748, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:56:07.248926758, 2017-11-19T01:56:13.216926758, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:56:13.248967051, 2017-11-19T01:56:19.216967051, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:57:07.249069690, 2017-11-19T01:57:13.217069690, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:57:13.249130010, 2017-11-19T01:57:19.217130010, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:57:19.249130249, 2017-11-19T01:57:25.217130249, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T01:57:25.249130487, 2017-11-19T01:57:31.217130487, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:01:13.249741435, 2017-11-19T02:01:13.717741435, 0xFF0000, waveform, 0
2017-11-19T02:03:07.250046849, 2017-11-19T02:03:13.218046849, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:03:13.250047206, 2017-11-19T02:03:19.218047206, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:07:07.250698328, 2017-11-19T02:07:13.218698328, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:07:13.250698685, 2017-11-19T02:07:19.218698685, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:11:07.251309871, 2017-11-19T02:11:13.219309871, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:11:13.251370191, 2017-11-19T02:11:19.219370191, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:15:07.251981377, 2017-11-19T02:15:13.219981377, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:15:13.251981616, 2017-11-19T02:15:19.219981616, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:16:13.252124547, 2017-11-19T02:16:13.720124547, 0xFF0000, waveform, 0
2017-11-19T02:19:07.252592802, 2017-11-19T02:19:13.220592802, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:19:13.252633094, 2017-11-19T02:19:19.220633094, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:23:07.253204345, 2017-11-19T02:23:13.221204345, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:23:13.253244638, 2017-11-19T02:23:19.221244638, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:27:07.253915786, 2017-11-19T02:27:13.221915786, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:27:13.253856062, 2017-11-19T02:27:19.221856062, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:31:07.254527330, 2017-11-19T02:31:13.222527330, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:31:13.254527568, 2017-11-19T02:31:19.222527568, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:31:13.254527568, 2017-11-19T02:31:13.722527568, 0xFF0000, waveform, 0
2017-11-19T02:35:07.255138754, 2017-11-19T02:35:13.223138754, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:35:13.255179047, 2017-11-19T02:35:19.223179047, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:39:07.255790233, 2017-11-19T02:39:13.223790233, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:39:13.255790591, 2017-11-19T02:39:19.223790591, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:43:07.256401777, 2017-11-19T02:43:13.224401777, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:43:13.256462097, 2017-11-19T02:43:19.224462097, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:46:13.256910681, 2017-11-19T02:46:13.724910681, 0xFF0000, waveform, 0
2017-11-19T02:47:07.257013201, 2017-11-19T02:47:13.225013201, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:47:13.257073521, 2017-11-19T02:47:19.225073521, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:51:07.257684707, 2017-11-19T02:51:13.225684707, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:51:13.257685065, 2017-11-19T02:51:19.225685065, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:55:07.258336186, 2017-11-19T02:55:13.226336186, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:55:13.258336544, 2017-11-19T02:55:19.226336544, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:59:07.259007692, 2017-11-19T02:59:13.227007692, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T02:59:13.259008049, 2017-11-19T02:59:19.227008049, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:01:13.259313702, 2017-11-19T03:01:13.727313702, 0xFF0000, waveform, 0
2017-11-19T03:03:07.259619235, 2017-11-19T03:03:13.227619235, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:03:13.259659528, 2017-11-19T03:03:19.227659528, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:07:07.260230660, 2017-11-19T03:07:13.228230660, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:07:13.260270953, 2017-11-19T03:07:19.228270953, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:11:07.260942220, 2017-11-19T03:11:13.228942220, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:11:13.260882496, 2017-11-19T03:11:19.228882496, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:15:07.261553645, 2017-11-19T03:15:13.229553645, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:15:13.261554002, 2017-11-19T03:15:19.229554002, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:16:13.261696815, 2017-11-19T03:16:13.729696815, 0xFF0000, waveform, 0
2017-11-19T03:19:07.262165188, 2017-11-19T03:19:13.230165188, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:19:13.262205481, 2017-11-19T03:19:19.230205481, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:23:07.262816667, 2017-11-19T03:23:13.230816667, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:23:13.262816905, 2017-11-19T03:23:19.230816905, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:27:07.263488173, 2017-11-19T03:27:13.231488173, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:27:13.263488411, 2017-11-19T03:27:19.231488411, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:31:07.264139652, 2017-11-19T03:31:13.232139652, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:31:13.264139890, 2017-11-19T03:31:19.232139890, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:31:13.264139890, 2017-11-19T03:31:13.732139890, 0xFF0000, waveform, 0
2017-11-19T03:35:07.264751076, 2017-11-19T03:35:13.232751076, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:35:13.264811396, 2017-11-19T03:35:19.232811396, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:39:07.265422582, 2017-11-19T03:39:13.233422582, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:39:13.265422821, 2017-11-19T03:39:19.233422821, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:43:07.266074061, 2017-11-19T03:43:13.234074061, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:43:13.266074299, 2017-11-19T03:43:19.234074299, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:46:13.266542911, 2017-11-19T03:46:13.734542911, 0xFF0000, waveform, 0
2017-11-19T03:47:07.266685605, 2017-11-19T03:47:13.234685605, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:47:13.266745805, 2017-11-19T03:47:19.234745805, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:51:07.267356991, 2017-11-19T03:51:13.235356991, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:51:13.267357349, 2017-11-19T03:51:19.235357349, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:55:07.268008470, 2017-11-19T03:55:13.236008470, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:55:13.268008828, 2017-11-19T03:55:19.236008828, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:59:07.268679976, 2017-11-19T03:59:13.236679976, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T03:59:13.268680334, 2017-11-19T03:59:19.236680334, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:01:13.268985986, 2017-11-19T04:01:13.736985986, 0xFF0000, waveform, 0
2017-11-19T04:03:07.269331455, 2017-11-19T04:03:13.237331455, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:03:13.269331812, 2017-11-19T04:03:19.237331812, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:07:07.269942998, 2017-11-19T04:07:13.237942998, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:07:13.270003318, 2017-11-19T04:07:19.238003318, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:11:07.270614504, 2017-11-19T04:11:13.238614504, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:11:13.270654797, 2017-11-19T04:11:19.238654797, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:15:07.271265983, 2017-11-19T04:15:13.239265983, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:15:13.271266222, 2017-11-19T04:15:19.239266222, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:16:13.271469116, 2017-11-19T04:16:13.739469116, 0xFF0000, waveform, 0
2017-11-19T04:19:07.271937489, 2017-11-19T04:19:13.239937489, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:19:13.271977782, 2017-11-19T04:19:19.239977782, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:23:07.272588968, 2017-11-19T04:23:13.240588968, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:23:13.272589206, 2017-11-19T04:23:19.240589206, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:27:07.273260354, 2017-11-19T04:27:13.241260354, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:27:13.273260712, 2017-11-19T04:27:19.241260712, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:31:07.273911952, 2017-11-19T04:31:13.241911952, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:31:13.273912191, 2017-11-19T04:31:19.241912191, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:31:13.273912191, 2017-11-19T04:31:13.741912191, 0xFF0000, waveform, 0
2017-11-19T04:35:07.274583339, 2017-11-19T04:35:13.242583339, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:35:13.274583697, 2017-11-19T04:35:19.242583697, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:39:07.275234818, 2017-11-19T04:39:13.243234818, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:39:13.275295138, 2017-11-19T04:39:19.243295138, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:43:07.275906324, 2017-11-19T04:43:13.243906324, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:43:13.275906682, 2017-11-19T04:43:19.243906682, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:46:13.276415228, 2017-11-19T04:46:13.744415228, 0xFF0000, waveform, 0
2017-11-19T04:47:07.276557803, 2017-11-19T04:47:13.244557803, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:47:13.276558160, 2017-11-19T04:47:19.244558160, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:51:07.277229309, 2017-11-19T04:51:13.245229309, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:51:13.277269601, 2017-11-19T04:51:19.245269601, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:55:07.277880787, 2017-11-19T04:55:13.245880787, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:55:13.277941107, 2017-11-19T04:55:19.245941107, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:59:07.278592348, 2017-11-19T04:59:13.246592348, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T04:59:13.278552532, 2017-11-19T04:59:19.246552532, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:01:13.278898358, 2017-11-19T05:01:13.746898358, 0xFF0000, waveform, 0
2017-11-19T05:03:07.279263734, 2017-11-19T05:03:13.247263734, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:03:13.279264092, 2017-11-19T05:03:19.247264092, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:07:07.279875278, 2017-11-19T05:07:13.247875278, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:07:13.279915571, 2017-11-19T05:07:19.247915571, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:11:07.280586719, 2017-11-19T05:11:13.248586719, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:11:13.280587077, 2017-11-19T05:11:19.248587077, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:15:07.281238198, 2017-11-19T05:15:13.249238198, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:15:13.281298518, 2017-11-19T05:15:19.249298518, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:16:13.281441450, 2017-11-19T05:16:13.749441450, 0xFF0000, waveform, 0
2017-11-19T05:19:07.281949758, 2017-11-19T05:19:13.249949758, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:19:13.281949996, 2017-11-19T05:19:19.249949996, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:23:07.282621264, 2017-11-19T05:23:13.250621264, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:23:13.282661557, 2017-11-19T05:23:19.250661557, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:27:07.283272743, 2017-11-19T05:27:13.251272743, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:27:13.283332943, 2017-11-19T05:27:19.251332943, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:31:07.283984184, 2017-11-19T05:31:13.251984184, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:31:13.283984422, 2017-11-19T05:31:19.251984422, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:31:13.283984422, 2017-11-19T05:31:13.751984422, 0xFF0000, waveform, 0
2017-11-19T05:35:07.284655690, 2017-11-19T05:35:13.252655690, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:35:13.284695982, 2017-11-19T05:35:19.252695982, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:39:07.285307168, 2017-11-19T05:39:13.253307168, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:39:13.285367488, 2017-11-19T05:39:19.253367488, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:43:07.286018610, 2017-11-19T05:43:13.254018610, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:43:13.286018967, 2017-11-19T05:43:19.254018967, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:46:13.286527514, 2017-11-19T05:46:13.754527514, 0xFF0000, waveform, 0
2017-11-19T05:47:07.286690115, 2017-11-19T05:47:13.254690115, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:47:13.286730408, 2017-11-19T05:47:19.254730408, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:51:07.287441611, 2017-11-19T05:51:13.255441611, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:51:13.287401914, 2017-11-19T05:51:19.255401914, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:55:07.288113117, 2017-11-19T05:55:13.256113117, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:55:13.288113355, 2017-11-19T05:55:19.256113355, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:59:07.288764595, 2017-11-19T05:59:13.256764595, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T05:59:13.288824915, 2017-11-19T05:59:19.256824915, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:01:13.289170622, 2017-11-19T06:01:13.757170622, 0xFF0000, waveform, 0
2017-11-19T06:03:07.289476037, 2017-11-19T06:03:13.257476037, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:03:13.289476394, 2017-11-19T06:03:19.257476394, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:07:07.290147542, 2017-11-19T06:07:13.258147542, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:07:13.290187835, 2017-11-19T06:07:19.258187835, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:11:07.290859103, 2017-11-19T06:11:13.258859103, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:11:13.290899395, 2017-11-19T06:11:19.258899395, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:15:07.291570544, 2017-11-19T06:15:13.259570544, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:15:13.291570782, 2017-11-19T06:15:19.259570782, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:16:13.291773676, 2017-11-19T06:16:13.759773676, 0xFF0000, waveform, 0
2017-11-19T06:19:07.292222023, 2017-11-19T06:19:13.260222023, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:19:13.292282342, 2017-11-19T06:19:19.260282342, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:23:07.292993545, 2017-11-19T06:23:13.260993545, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:23:13.292993783, 2017-11-19T06:23:19.260993783, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:27:07.293645024, 2017-11-19T06:27:13.261645024, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:27:13.293705344, 2017-11-19T06:27:19.261705344, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:31:07.294356465, 2017-11-19T06:31:13.262356465, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:31:13.294356822, 2017-11-19T06:31:19.262356822, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:31:13.294356822, 2017-11-19T06:31:13.762356822, 0xFF0000, waveform, 0
2017-11-19T06:35:07.295068025, 2017-11-19T06:35:13.263068025, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:35:13.295068264, 2017-11-19T06:35:19.263068264, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:39:07.295779466, 2017-11-19T06:39:13.263779466, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:39:13.295779705, 2017-11-19T06:39:19.263779705, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:43:07.296450972, 2017-11-19T06:43:13.264450972, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:43:13.296491265, 2017-11-19T06:43:19.264491265, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:46:13.296999812, 2017-11-19T06:46:13.764999812, 0xFF0000, waveform, 0
2017-11-19T06:47:07.297202467, 2017-11-19T06:47:13.265202467, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:47:13.297162771, 2017-11-19T06:47:19.265162771, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:51:07.297873973, 2017-11-19T06:51:13.265873973, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:51:13.297914266, 2017-11-19T06:51:19.265914266, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:55:07.298625469, 2017-11-19T06:55:13.266625469, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:55:13.298625707, 2017-11-19T06:55:19.266625707, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:59:07.299336910, 2017-11-19T06:59:13.267336910, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T06:59:13.299337148, 2017-11-19T06:59:19.267337148, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:01:13.299702882, 2017-11-19T07:01:13.767702882, 0xFF0000, waveform, 0
2017-11-19T07:03:07.300008416, 2017-11-19T07:03:13.268008416, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:03:13.300048708, 2017-11-19T07:03:19.268048708, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:07:07.300759911, 2017-11-19T07:07:13.268759911, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:07:13.300760149, 2017-11-19T07:07:19.268760149, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:11:07.301431298, 2017-11-19T07:11:13.269431298, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:11:13.301471590, 2017-11-19T07:11:19.269471590, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:15:07.302142858, 2017-11-19T07:15:13.270142858, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:15:13.302183151, 2017-11-19T07:15:19.270183151, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:16:13.302345991, 2017-11-19T07:16:13.770345991, 0xFF0000, waveform, 0
2017-11-19T07:19:07.302894353, 2017-11-19T07:19:13.270894353, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:19:13.302894592, 2017-11-19T07:19:19.270894592, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:23:07.303605794, 2017-11-19T07:23:13.271605794, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:23:13.303606152, 2017-11-19T07:23:19.271606152, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:27:07.304277300, 2017-11-19T07:27:13.272277300, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:27:13.304317593, 2017-11-19T07:27:19.272317593, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:31:07.305028796, 2017-11-19T07:31:13.273028796, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:31:13.305029034, 2017-11-19T07:31:19.273029034, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:31:13.305029034, 2017-11-19T07:31:13.773029034, 0xFF0000, waveform, 0
2017-11-19T07:35:07.305740237, 2017-11-19T07:35:13.273740237, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:35:13.305800557, 2017-11-19T07:35:19.273800557, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:39:07.306511759, 2017-11-19T07:39:13.274511759, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:39:13.306511998, 2017-11-19T07:39:19.274511998, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:43:07.307223200, 2017-11-19T07:43:13.275223200, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:43:13.307223558, 2017-11-19T07:43:19.275223558, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:46:13.307772159, 2017-11-19T07:46:13.775772159, 0xFF0000, waveform, 0
2017-11-19T07:47:07.307934761, 2017-11-19T07:47:13.275934761, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:47:13.307934999, 2017-11-19T07:47:19.275934999, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:51:07.308686256, 2017-11-19T07:51:13.276686256, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:51:13.308646559, 2017-11-19T07:51:19.276646559, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:55:07.309397697, 2017-11-19T07:55:13.277397697, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:55:13.309397935, 2017-11-19T07:55:19.277397935, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:59:07.310069203, 2017-11-19T07:59:13.278069203, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T07:59:13.310109496, 2017-11-19T07:59:19.278109496, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:01:13.310515165, 2017-11-19T08:01:13.778515165, 0xFF0000, waveform, 0
2017-11-19T08:16:13.313218355, 2017-11-19T08:16:13.781218355, 0xFF0000, waveform, 0
2017-11-19T08:23:43.314579844, 2017-11-19T08:23:49.282579844, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:23:49.314640164, 2017-11-19T08:23:55.282640164, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:23:55.314640402, 2017-11-19T08:24:01.282640402, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:24:01.314640641, 2017-11-19T08:24:07.282640641, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:24:19.314681529, 2017-11-19T08:24:25.282681529, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:24:25.314741849, 2017-11-19T08:24:31.282741849, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:24:43.314782738, 2017-11-19T08:24:49.282782738, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:24:49.314782977, 2017-11-19T08:24:55.282782977, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:24:55.314843297, 2017-11-19T08:25:01.282843297, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:25:01.314843535, 2017-11-19T08:25:07.282843535, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T08:31:13.315961360, 2017-11-19T08:31:13.783961360, 0xFF0000, waveform, 0
2017-11-19T08:46:13.318744421, 2017-11-19T08:46:13.786744421, 0xFF0000, waveform, 0
2017-11-19T09:01:13.321547508, 2017-11-19T09:01:13.789547508, 0xFF0000, waveform, 0
2017-11-19T09:16:13.324390649, 2017-11-19T09:16:13.792390649, 0xFF0000, waveform, 0
2017-11-19T09:24:55.326115608, 2017-11-19T09:25:01.294115608, 0x0000FF, waveform-continuous-burst, 2
