Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-05T00:00:07.614327907, 2014-06-05T00:00:13.582327907, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:00:19.614327073, 2014-06-05T00:00:25.582327073, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:00:43.614365339, 2014-06-05T00:00:49.582365339, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:02:37.614417135, 2014-06-05T00:02:43.582417135, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:04:19.614449739, 2014-06-05T00:04:25.582449739, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:04:49.614447593, 2014-06-05T00:04:55.582447593, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:05:07.614446282, 2014-06-05T00:05:13.582446282, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:05:25.614504992, 2014-06-05T00:05:31.582504992, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:05:31.614444553, 2014-06-05T00:05:37.582444553, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:07:37.614535510, 2014-06-05T00:07:43.582535510, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:07:43.614495098, 2014-06-05T00:07:49.582495098, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:11:25.614619076, 2014-06-05T00:11:31.582619076, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:11:43.614617764, 2014-06-05T00:11:49.582617764, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:11:49.614577353, 2014-06-05T00:11:55.582577353, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:11:55.614616930, 2014-06-05T00:12:01.582616930, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:12:01.614616513, 2014-06-05T00:12:07.582616513, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:12:07.614616036, 2014-06-05T00:12:13.582616036, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:12:19.614615201, 2014-06-05T00:12:25.582615201, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:12:31.614614307, 2014-06-05T00:12:37.582614307, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:12:31.614614307, 2014-06-05T00:12:32.082614307, 0xFF0000, waveform, 0
2014-06-05T00:12:37.614613890, 2014-06-05T00:12:43.582613890, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:12:43.614613473, 2014-06-05T00:12:49.582613473, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:12:49.614673018, 2014-06-05T00:12:55.582673018, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:12:55.614612579, 2014-06-05T00:13:01.582612579, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:27:31.615009486, 2014-06-05T00:27:32.083009486, 0xFF0000, waveform, 0
2014-06-05T00:34:25.615179717, 2014-06-05T00:34:31.583179717, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:34:43.615178406, 2014-06-05T00:34:49.583178406, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:35:13.615176260, 2014-06-05T00:35:19.583176260, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:35:31.615174949, 2014-06-05T00:35:37.583174949, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:39:25.615258097, 2014-06-05T00:39:31.583258097, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:39:55.615295946, 2014-06-05T00:40:01.583295946, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:40:13.615294635, 2014-06-05T00:40:19.583294635, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:40:25.615293741, 2014-06-05T00:40:31.583293741, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:40:31.615293323, 2014-06-05T00:40:37.583293323, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:41:01.615351200, 2014-06-05T00:41:07.583351200, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:41:07.615290760, 2014-06-05T00:41:13.583290760, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:42:31.615344703, 2014-06-05T00:42:32.083344703, 0xFF0000, waveform, 0
2014-06-05T00:43:07.615382075, 2014-06-05T00:43:13.583382075, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T00:57:02.615721940, 2014-06-05T00:57:03.083721940, 0x00FF00, waveform-burst, 1
2014-06-05T00:57:32.615719795, 2014-06-05T00:57:33.083719795, 0x00FF00, waveform-burst, 1
2014-06-05T00:58:02.615717649, 2014-06-05T00:58:03.083717649, 0x00FF00, waveform-burst, 1
2014-06-05T00:58:32.615815460, 2014-06-05T00:58:33.083815460, 0x00FF00, waveform-burst, 1
2014-06-05T00:59:02.615813314, 2014-06-05T00:59:03.083813314, 0x00FF00, waveform-burst, 1
2014-06-05T00:59:32.615811169, 2014-06-05T00:59:33.083811169, 0x00FF00, waveform-burst, 1
2014-06-05T01:00:02.615809023, 2014-06-05T01:00:03.083809023, 0x00FF00, waveform-burst, 1
2014-06-05T01:00:32.615806818, 2014-06-05T01:00:33.083806818, 0x00FF00, waveform-burst, 1
2014-06-05T01:01:02.615804672, 2014-06-05T01:01:03.083804672, 0x00FF00, waveform-burst, 1
2014-06-05T01:01:32.615902543, 2014-06-05T01:01:33.083902543, 0x00FF00, waveform-burst, 1
2014-06-05T01:02:02.615900337, 2014-06-05T01:02:03.083900337, 0x00FF00, waveform-burst, 1
2014-06-05T01:02:32.615898191, 2014-06-05T01:02:33.083898191, 0x00FF00, waveform-burst, 1
2014-06-05T01:03:02.615896046, 2014-06-05T01:03:03.083896046, 0x00FF00, waveform-burst, 1
2014-06-05T01:03:32.615893900, 2014-06-05T01:03:33.083893900, 0x00FF00, waveform-burst, 1
2014-06-05T01:04:02.615891695, 2014-06-05T01:04:03.083891695, 0x00FF00, waveform-burst, 1
2014-06-05T01:04:32.615949571, 2014-06-05T01:04:33.083949571, 0x00FF00, waveform-burst, 1
2014-06-05T01:05:02.615987420, 2014-06-05T01:05:03.083987420, 0x00FF00, waveform-burst, 1
2014-06-05T01:05:32.615985214, 2014-06-05T01:05:33.083985214, 0x00FF00, waveform-burst, 1
2014-06-05T01:06:02.615983068, 2014-06-05T01:06:03.083983068, 0x00FF00, waveform-burst, 1
2014-06-05T01:06:32.615980923, 2014-06-05T01:06:33.083980923, 0x00FF00, waveform-burst, 1
2014-06-05T01:07:02.615978777, 2014-06-05T01:07:03.083978777, 0x00FF00, waveform-burst, 1
2014-06-05T01:07:32.616036593, 2014-06-05T01:07:33.084036593, 0x00FF00, waveform-burst, 1
2014-06-05T01:08:02.616074442, 2014-06-05T01:08:03.084074442, 0x00FF00, waveform-burst, 1
2014-06-05T01:08:32.616072297, 2014-06-05T01:08:33.084072297, 0x00FF00, waveform-burst, 1
2014-06-05T01:09:02.616070091, 2014-06-05T01:09:03.084070091, 0x00FF00, waveform-burst, 1
2014-06-05T01:09:32.616067945, 2014-06-05T01:09:33.084067945, 0x00FF00, waveform-burst, 1
2014-06-05T01:10:02.616065800, 2014-06-05T01:10:03.084065800, 0x00FF00, waveform-burst, 1
2014-06-05T01:10:32.616123616, 2014-06-05T01:10:33.084123616, 0x00FF00, waveform-burst, 1
2014-06-05T01:11:02.616121470, 2014-06-05T01:11:03.084121470, 0x00FF00, waveform-burst, 1
2014-06-05T01:11:31.616159379, 2014-06-05T01:11:32.084159379, 0xFF0000, waveform, 0
2014-06-05T01:11:32.616159319, 2014-06-05T01:11:33.084159319, 0x00FF00, waveform-burst, 1
2014-06-05T01:12:02.616157174, 2014-06-05T01:12:03.084157174, 0x00FF00, waveform-burst, 1
2014-06-05T01:12:32.616154968, 2014-06-05T01:12:33.084154968, 0x00FF00, waveform-burst, 1
2014-06-05T01:13:02.616212844, 2014-06-05T01:13:03.084212844, 0x00FF00, waveform-burst, 1
2014-06-05T01:13:32.616210639, 2014-06-05T01:13:33.084210639, 0x00FF00, waveform-burst, 1
2014-06-05T01:14:02.616208493, 2014-06-05T01:14:03.084208493, 0x00FF00, waveform-burst, 1
2014-06-05T01:14:32.616246342, 2014-06-05T01:14:33.084246342, 0x00FF00, waveform-burst, 1
2014-06-05T01:15:02.616244196, 2014-06-05T01:15:03.084244196, 0x00FF00, waveform-burst, 1
2014-06-05T01:15:32.616241991, 2014-06-05T01:15:33.084241991, 0x00FF00, waveform-burst, 1
2014-06-05T01:16:02.616299867, 2014-06-05T01:16:03.084299867, 0x00FF00, waveform-burst, 1
2014-06-05T01:16:32.616297721, 2014-06-05T01:16:33.084297721, 0x00FF00, waveform-burst, 1
2014-06-05T01:17:02.616295516, 2014-06-05T01:17:03.084295516, 0x00FF00, waveform-burst, 1
2014-06-05T01:17:32.616293370, 2014-06-05T01:17:33.084293370, 0x00FF00, waveform-burst, 1
2014-06-05T01:18:02.616331219, 2014-06-05T01:18:03.084331219, 0x00FF00, waveform-burst, 1
2014-06-05T01:18:32.616329073, 2014-06-05T01:18:33.084329073, 0x00FF00, waveform-burst, 1
2014-06-05T01:19:02.616386890, 2014-06-05T01:19:03.084386890, 0x00FF00, waveform-burst, 1
2014-06-05T01:19:32.616384744, 2014-06-05T01:19:33.084384744, 0x00FF00, waveform-burst, 1
2014-06-05T01:20:02.616382598, 2014-06-05T01:20:03.084382598, 0x00FF00, waveform-burst, 1
2014-06-05T01:20:32.616380393, 2014-06-05T01:20:33.084380393, 0x00FF00, waveform-burst, 1
2014-06-05T01:21:02.616378247, 2014-06-05T01:21:03.084378247, 0x00FF00, waveform-burst, 1
2014-06-05T01:21:32.616416096, 2014-06-05T01:21:33.084416096, 0x00FF00, waveform-burst, 1
2014-06-05T01:22:02.616473913, 2014-06-05T01:22:03.084473913, 0x00FF00, waveform-burst, 1
2014-06-05T01:22:32.616471767, 2014-06-05T01:22:33.084471767, 0x00FF00, waveform-burst, 1
2014-06-05T01:23:02.616469621, 2014-06-05T01:23:03.084469621, 0x00FF00, waveform-burst, 1
2014-06-05T01:23:32.616467475, 2014-06-05T01:23:33.084467475, 0x00FF00, waveform-burst, 1
2014-06-05T01:24:02.616465270, 2014-06-05T01:24:03.084465270, 0x00FF00, waveform-burst, 1
2014-06-05T01:24:32.616503119, 2014-06-05T01:24:33.084503119, 0x00FF00, waveform-burst, 1
2014-06-05T01:25:02.616560995, 2014-06-05T01:25:03.084560995, 0x00FF00, waveform-burst, 1
2014-06-05T01:25:32.616558790, 2014-06-05T01:25:33.084558790, 0x00FF00, waveform-burst, 1
2014-06-05T01:26:02.616556644, 2014-06-05T01:26:03.084556644, 0x00FF00, waveform-burst, 1
2014-06-05T01:26:31.616554558, 2014-06-05T01:26:32.084554558, 0xFF0000, waveform, 0
2014-06-05T01:26:32.616554498, 2014-06-05T01:26:33.084554498, 0x00FF00, waveform-burst, 1
2014-06-05T01:27:02.616552352, 2014-06-05T01:27:03.084552352, 0x00FF00, waveform-burst, 1
2014-06-05T01:27:32.616550147, 2014-06-05T01:27:33.084550147, 0x00FF00, waveform-burst, 1
2014-06-05T01:28:02.616648018, 2014-06-05T01:28:03.084648018, 0x00FF00, waveform-burst, 1
2014-06-05T01:28:32.616645872, 2014-06-05T01:28:33.084645872, 0x00FF00, waveform-burst, 1
2014-06-05T01:29:02.616643667, 2014-06-05T01:29:03.084643667, 0x00FF00, waveform-burst, 1
2014-06-05T01:29:32.616641521, 2014-06-05T01:29:33.084641521, 0x00FF00, waveform-burst, 1
2014-06-05T01:30:02.616639375, 2014-06-05T01:30:03.084639375, 0x00FF00, waveform-burst, 1
2014-06-05T01:30:32.616677224, 2014-06-05T01:30:33.084677224, 0x00FF00, waveform-burst, 1
2014-06-05T01:31:02.616735041, 2014-06-05T01:31:03.084735041, 0x00FF00, waveform-burst, 1
2014-06-05T01:31:32.616732895, 2014-06-05T01:31:33.084732895, 0x00FF00, waveform-burst, 1
2014-06-05T01:32:02.616730749, 2014-06-05T01:32:03.084730749, 0x00FF00, waveform-burst, 1
2014-06-05T01:32:32.616728544, 2014-06-05T01:32:33.084728544, 0x00FF00, waveform-burst, 1
2014-06-05T01:33:02.616726398, 2014-06-05T01:33:03.084726398, 0x00FF00, waveform-burst, 1
2014-06-05T01:33:32.616764247, 2014-06-05T01:33:33.084764247, 0x00FF00, waveform-burst, 1
2014-06-05T01:34:02.616762101, 2014-06-05T01:34:03.084762101, 0x00FF00, waveform-burst, 1
2014-06-05T01:34:32.616819918, 2014-06-05T01:34:33.084819918, 0x00FF00, waveform-burst, 1
2014-06-05T01:35:02.616817772, 2014-06-05T01:35:03.084817772, 0x00FF00, waveform-burst, 1
2014-06-05T01:35:32.616815626, 2014-06-05T01:35:33.084815626, 0x00FF00, waveform-burst, 1
2014-06-05T01:36:02.616813421, 2014-06-05T01:36:03.084813421, 0x00FF00, waveform-burst, 1
2014-06-05T01:36:32.616851270, 2014-06-05T01:36:33.084851270, 0x00FF00, waveform-burst, 1
2014-06-05T01:37:02.616849124, 2014-06-05T01:37:03.084849124, 0x00FF00, waveform-burst, 1
2014-06-05T01:37:32.616846978, 2014-06-05T01:37:33.084846978, 0x00FF00, waveform-burst, 1
2014-06-05T01:38:02.616904795, 2014-06-05T01:38:03.084904795, 0x00FF00, waveform-burst, 1
2014-06-05T01:38:32.616902649, 2014-06-05T01:38:33.084902649, 0x00FF00, waveform-burst, 1
2014-06-05T01:39:02.616900444, 2014-06-05T01:39:03.084900444, 0x00FF00, waveform-burst, 1
2014-06-05T01:39:32.616938292, 2014-06-05T01:39:33.084938292, 0x00FF00, waveform-burst, 1
2014-06-05T01:40:02.616936147, 2014-06-05T01:40:03.084936147, 0x00FF00, waveform-burst, 1
2014-06-05T01:40:32.616934001, 2014-06-05T01:40:33.084934001, 0x00FF00, waveform-burst, 1
2014-06-05T01:41:02.616991817, 2014-06-05T01:41:03.084991817, 0x00FF00, waveform-burst, 1
2014-06-05T01:41:31.616989731, 2014-06-05T01:41:32.084989731, 0xFF0000, waveform, 0
2014-06-05T01:41:32.616989672, 2014-06-05T01:41:33.084989672, 0x00FF00, waveform-burst, 1
2014-06-05T01:42:02.616987526, 2014-06-05T01:42:03.084987526, 0x00FF00, waveform-burst, 1
2014-06-05T01:42:32.617025375, 2014-06-05T01:42:33.085025375, 0x00FF00, waveform-burst, 1
2014-06-05T01:43:02.617023169, 2014-06-05T01:43:03.085023169, 0x00FF00, waveform-burst, 1
2014-06-05T01:43:32.617021024, 2014-06-05T01:43:33.085021024, 0x00FF00, waveform-burst, 1
2014-06-05T01:44:02.617018878, 2014-06-05T01:44:03.085018878, 0x00FF00, waveform-burst, 1
2014-06-05T01:44:32.617076694, 2014-06-05T01:44:33.085076694, 0x00FF00, waveform-burst, 1
2014-06-05T01:45:02.617074549, 2014-06-05T01:45:03.085074549, 0x00FF00, waveform-burst, 1
2014-06-05T01:45:32.617112398, 2014-06-05T01:45:33.085112398, 0x00FF00, waveform-burst, 1
2014-06-05T01:46:02.617110252, 2014-06-05T01:46:03.085110252, 0x00FF00, waveform-burst, 1
2014-06-05T01:46:32.617108047, 2014-06-05T01:46:33.085108047, 0x00FF00, waveform-burst, 1
2014-06-05T01:47:02.617105901, 2014-06-05T01:47:03.085105901, 0x00FF00, waveform-burst, 1
2014-06-05T01:47:32.617103755, 2014-06-05T01:47:33.085103755, 0x00FF00, waveform-burst, 1
2014-06-05T01:48:02.617201566, 2014-06-05T01:48:03.085201566, 0x00FF00, waveform-burst, 1
2014-06-05T01:48:32.617199420, 2014-06-05T01:48:33.085199420, 0x00FF00, waveform-burst, 1
2014-06-05T01:49:02.617197275, 2014-06-05T01:49:03.085197275, 0x00FF00, waveform-burst, 1
2014-06-05T01:49:32.617195129, 2014-06-05T01:49:33.085195129, 0x00FF00, waveform-burst, 1
2014-06-05T01:50:02.617192924, 2014-06-05T01:50:03.085192924, 0x00FF00, waveform-burst, 1
2014-06-05T01:50:32.617190778, 2014-06-05T01:50:33.085190778, 0x00FF00, waveform-burst, 1
2014-06-05T01:51:02.617248594, 2014-06-05T01:51:03.085248594, 0x00FF00, waveform-burst, 1
2014-06-05T01:51:32.617286443, 2014-06-05T01:51:33.085286443, 0x00FF00, waveform-burst, 1
2014-06-05T01:52:02.617284297, 2014-06-05T01:52:03.085284297, 0x00FF00, waveform-burst, 1
2014-06-05T01:52:32.617282152, 2014-06-05T01:52:33.085282152, 0x00FF00, waveform-burst, 1
2014-06-05T01:53:02.617279946, 2014-06-05T01:53:03.085279946, 0x00FF00, waveform-burst, 1
2014-06-05T01:53:32.617277801, 2014-06-05T01:53:33.085277801, 0x00FF00, waveform-burst, 1
2014-06-05T01:54:02.617335677, 2014-06-05T01:54:03.085335677, 0x00FF00, waveform-burst, 1
2014-06-05T01:54:32.617373466, 2014-06-05T01:54:33.085373466, 0x00FF00, waveform-burst, 1
2014-06-05T01:55:02.617371320, 2014-06-05T01:55:03.085371320, 0x00FF00, waveform-burst, 1
2014-06-05T01:55:32.617369174, 2014-06-05T01:55:33.085369174, 0x00FF00, waveform-burst, 1
2014-06-05T01:56:02.617367029, 2014-06-05T01:56:03.085367029, 0x00FF00, waveform-burst, 1
2014-06-05T01:56:31.617364943, 2014-06-05T01:56:32.085364943, 0xFF0000, waveform, 0
2014-06-05T01:56:32.617364823, 2014-06-05T01:56:33.085364823, 0x00FF00, waveform-burst, 1
2014-06-05T01:57:02.617422699, 2014-06-05T01:57:03.085422699, 0x00FF00, waveform-burst, 1
2014-06-05T01:57:32.617420554, 2014-06-05T01:57:33.085420554, 0x00FF00, waveform-burst, 1
2014-06-05T01:58:02.617458343, 2014-06-05T01:58:03.085458343, 0x00FF00, waveform-burst, 1
2014-06-05T01:58:32.617456197, 2014-06-05T01:58:33.085456197, 0x00FF00, waveform-burst, 1
2014-06-05T01:59:02.617454051, 2014-06-05T01:59:03.085454051, 0x00FF00, waveform-burst, 1
2014-06-05T01:59:32.617451906, 2014-06-05T01:59:33.085451906, 0x00FF00, waveform-burst, 1
2014-06-05T02:00:02.617509722, 2014-06-05T02:00:03.085509722, 0x00FF00, waveform-burst, 1
2014-06-05T02:00:32.617507576, 2014-06-05T02:00:33.085507576, 0x00FF00, waveform-burst, 1
2014-06-05T02:01:02.617505431, 2014-06-05T02:01:03.085505431, 0x00FF00, waveform-burst, 1
2014-06-05T02:01:32.617543220, 2014-06-05T02:01:33.085543220, 0x00FF00, waveform-burst, 1
2014-06-05T02:02:02.617541074, 2014-06-05T02:02:03.085541074, 0x00FF00, waveform-burst, 1
2014-06-05T02:02:32.617538928, 2014-06-05T02:02:33.085538928, 0x00FF00, waveform-burst, 1
2014-06-05T02:03:02.617596745, 2014-06-05T02:03:03.085596745, 0x00FF00, waveform-burst, 1
2014-06-05T02:03:32.617594599, 2014-06-05T02:03:33.085594599, 0x00FF00, waveform-burst, 1
2014-06-05T02:04:02.617592453, 2014-06-05T02:04:03.085592453, 0x00FF00, waveform-burst, 1
2014-06-05T02:04:32.617590308, 2014-06-05T02:04:33.085590308, 0x00FF00, waveform-burst, 1
2014-06-05T02:05:02.617628097, 2014-06-05T02:05:03.085628097, 0x00FF00, waveform-burst, 1
2014-06-05T02:05:32.617685973, 2014-06-05T02:05:33.085685973, 0x00FF00, waveform-burst, 1
2014-06-05T02:06:02.617683827, 2014-06-05T02:06:03.085683827, 0x00FF00, waveform-burst, 1
2014-06-05T02:06:32.617681622, 2014-06-05T02:06:33.085681622, 0x00FF00, waveform-burst, 1
2014-06-05T02:07:02.617679476, 2014-06-05T02:07:03.085679476, 0x00FF00, waveform-burst, 1
2014-06-05T02:07:32.617677330, 2014-06-05T02:07:33.085677330, 0x00FF00, waveform-burst, 1
2014-06-05T02:08:02.617715179, 2014-06-05T02:08:03.085715179, 0x00FF00, waveform-burst, 1
2014-06-05T02:08:32.617772996, 2014-06-05T02:08:33.085772996, 0x00FF00, waveform-burst, 1
2014-06-05T02:09:02.617770850, 2014-06-05T02:09:03.085770850, 0x00FF00, waveform-burst, 1
2014-06-05T02:09:32.617768704, 2014-06-05T02:09:33.085768704, 0x00FF00, waveform-burst, 1
2014-06-05T02:10:02.617766499, 2014-06-05T02:10:03.085766499, 0x00FF00, waveform-burst, 1
2014-06-05T02:10:32.617764353, 2014-06-05T02:10:33.085764353, 0x00FF00, waveform-burst, 1
2014-06-05T02:11:02.617762207, 2014-06-05T02:11:03.085762207, 0x00FF00, waveform-burst, 1
2014-06-05T02:11:31.617860078, 2014-06-05T02:11:32.085860078, 0xFF0000, waveform, 0
2014-06-05T02:11:32.617860019, 2014-06-05T02:11:33.085860019, 0x00FF00, waveform-burst, 1
2014-06-05T02:12:02.617857873, 2014-06-05T02:12:03.085857873, 0x00FF00, waveform-burst, 1
2014-06-05T02:12:32.617855727, 2014-06-05T02:12:33.085855727, 0x00FF00, waveform-burst, 1
2014-06-05T02:13:02.617853522, 2014-06-05T02:13:03.085853522, 0x00FF00, waveform-burst, 1
2014-06-05T02:13:32.617851376, 2014-06-05T02:13:33.085851376, 0x00FF00, waveform-burst, 1
2014-06-05T02:14:02.617849230, 2014-06-05T02:14:03.085849230, 0x00FF00, waveform-burst, 1
2014-06-05T02:14:32.617887079, 2014-06-05T02:14:33.085887079, 0x00FF00, waveform-burst, 1
2014-06-05T02:15:02.617944896, 2014-06-05T02:15:03.085944896, 0x00FF00, waveform-burst, 1
2014-06-05T02:15:32.617942750, 2014-06-05T02:15:33.085942750, 0x00FF00, waveform-burst, 1
2014-06-05T02:16:02.617940604, 2014-06-05T02:16:03.085940604, 0x00FF00, waveform-burst, 1
2014-06-05T02:16:32.617938399, 2014-06-05T02:16:33.085938399, 0x00FF00, waveform-burst, 1
2014-06-05T02:17:02.617936253, 2014-06-05T02:17:03.085936253, 0x00FF00, waveform-burst, 1
2014-06-05T02:17:32.617974102, 2014-06-05T02:17:33.085974102, 0x00FF00, waveform-burst, 1
2014-06-05T02:18:02.618031919, 2014-06-05T02:18:03.086031919, 0x00FF00, waveform-burst, 1
2014-06-05T02:18:32.618029773, 2014-06-05T02:18:33.086029773, 0x00FF00, waveform-burst, 1
2014-06-05T02:19:02.618027627, 2014-06-05T02:19:03.086027627, 0x00FF00, waveform-burst, 1
2014-06-05T02:19:32.618025481, 2014-06-05T02:19:33.086025481, 0x00FF00, waveform-burst, 1
2014-06-05T02:20:02.618023276, 2014-06-05T02:20:03.086023276, 0x00FF00, waveform-burst, 1
2014-06-05T02:20:32.618061125, 2014-06-05T02:20:33.086061125, 0x00FF00, waveform-burst, 1
2014-06-05T02:21:02.618058979, 2014-06-05T02:21:03.086058979, 0x00FF00, waveform-burst, 1
2014-06-05T02:21:32.618116796, 2014-06-05T02:21:33.086116796, 0x00FF00, waveform-burst, 1
2014-06-05T02:22:02.618114650, 2014-06-05T02:22:03.086114650, 0x00FF00, waveform-burst, 1
2014-06-05T02:22:32.618112504, 2014-06-05T02:22:33.086112504, 0x00FF00, waveform-burst, 1
2014-06-05T02:23:02.618150353, 2014-06-05T02:23:03.086150353, 0x00FF00, waveform-burst, 1
2014-06-05T02:23:32.618148207, 2014-06-05T02:23:33.086148207, 0x00FF00, waveform-burst, 1
2014-06-05T02:24:02.618146002, 2014-06-05T02:24:03.086146002, 0x00FF00, waveform-burst, 1
2014-06-05T02:24:32.618143856, 2014-06-05T02:24:33.086143856, 0x00FF00, waveform-burst, 1
2014-06-05T02:25:02.618201673, 2014-06-05T02:25:03.086201673, 0x00FF00, waveform-burst, 1
2014-06-05T02:25:32.618199527, 2014-06-05T02:25:33.086199527, 0x00FF00, waveform-burst, 1
2014-06-05T02:26:02.618237376, 2014-06-05T02:26:03.086237376, 0x00FF00, waveform-burst, 1
2014-06-05T02:26:31.618235290, 2014-06-05T02:26:32.086235290, 0xFF0000, waveform, 0
2014-06-05T02:26:32.618235230, 2014-06-05T02:26:33.086235230, 0x00FF00, waveform-burst, 1
2014-06-05T02:27:02.618233084, 2014-06-05T02:27:03.086233084, 0x00FF00, waveform-burst, 1
2014-06-05T02:27:32.618230879, 2014-06-05T02:27:33.086230879, 0x00FF00, waveform-burst, 1
2014-06-05T02:28:02.618288755, 2014-06-05T02:28:03.086288755, 0x00FF00, waveform-burst, 1
2014-06-05T02:28:32.618286550, 2014-06-05T02:28:33.086286550, 0x00FF00, waveform-burst, 1
2014-06-05T02:29:02.618324398, 2014-06-05T02:29:03.086324398, 0x00FF00, waveform-burst, 1
2014-06-05T02:29:32.618322253, 2014-06-05T02:29:33.086322253, 0x00FF00, waveform-burst, 1
2014-06-05T02:30:02.618320107, 2014-06-05T02:30:03.086320107, 0x00FF00, waveform-burst, 1
2014-06-05T02:30:32.618317902, 2014-06-05T02:30:33.086317902, 0x00FF00, waveform-burst, 1
2014-06-05T02:31:02.618315756, 2014-06-05T02:31:03.086315756, 0x00FF00, waveform-burst, 1
2014-06-05T02:31:32.618373632, 2014-06-05T02:31:33.086373632, 0x00FF00, waveform-burst, 1
2014-06-05T02:32:02.618411421, 2014-06-05T02:32:03.086411421, 0x00FF00, waveform-burst, 1
2014-06-05T02:32:32.618409276, 2014-06-05T02:32:33.086409276, 0x00FF00, waveform-burst, 1
2014-06-05T02:33:02.618407130, 2014-06-05T02:33:03.086407130, 0x00FF00, waveform-burst, 1
2014-06-05T02:33:32.618404984, 2014-06-05T02:33:33.086404984, 0x00FF00, waveform-burst, 1
2014-06-05T02:34:02.618402779, 2014-06-05T02:34:03.086402779, 0x00FF00, waveform-burst, 1
2014-06-05T02:34:32.618460655, 2014-06-05T02:34:33.086460655, 0x00FF00, waveform-burst, 1
2014-06-05T02:35:02.618498504, 2014-06-05T02:35:03.086498504, 0x00FF00, waveform-burst, 1
2014-06-05T02:35:32.618496298, 2014-06-05T02:35:33.086496298, 0x00FF00, waveform-burst, 1
2014-06-05T02:36:02.618494153, 2014-06-05T02:36:03.086494153, 0x00FF00, waveform-burst, 1
2014-06-05T02:36:32.618492007, 2014-06-05T02:36:33.086492007, 0x00FF00, waveform-burst, 1
2014-06-05T02:37:02.618489861, 2014-06-05T02:37:03.086489861, 0x00FF00, waveform-burst, 1
2014-06-05T02:37:32.618487656, 2014-06-05T02:37:33.086487656, 0x00FF00, waveform-burst, 1
2014-06-05T02:38:02.618585526, 2014-06-05T02:38:03.086585526, 0x00FF00, waveform-burst, 1
2014-06-05T02:38:32.618583381, 2014-06-05T02:38:33.086583381, 0x00FF00, waveform-burst, 1
2014-06-05T02:39:02.618581175, 2014-06-05T02:39:03.086581175, 0x00FF00, waveform-burst, 1
2014-06-05T02:39:32.618579030, 2014-06-05T02:39:33.086579030, 0x00FF00, waveform-burst, 1
2014-06-05T02:40:02.618576884, 2014-06-05T02:40:03.086576884, 0x00FF00, waveform-burst, 1
2014-06-05T02:40:32.618634700, 2014-06-05T02:40:33.086634700, 0x00FF00, waveform-burst, 1
2014-06-05T02:41:02.618672549, 2014-06-05T02:41:03.086672549, 0x00FF00, waveform-burst, 1
2014-06-05T02:41:31.618670463, 2014-06-05T02:41:32.086670463, 0xFF0000, waveform, 0
2014-06-05T02:41:32.618670403, 2014-06-05T02:41:33.086670403, 0x00FF00, waveform-burst, 1
2014-06-05T02:42:02.618668258, 2014-06-05T02:42:03.086668258, 0x00FF00, waveform-burst, 1
2014-06-05T02:42:32.618666052, 2014-06-05T02:42:33.086666052, 0x00FF00, waveform-burst, 1
2014-06-05T02:43:02.618663907, 2014-06-05T02:43:03.086663907, 0x00FF00, waveform-burst, 1
2014-06-05T02:43:32.618721783, 2014-06-05T02:43:33.086721783, 0x00FF00, waveform-burst, 1
2014-06-05T02:44:02.618719577, 2014-06-05T02:44:03.086719577, 0x00FF00, waveform-burst, 1
2014-06-05T02:44:32.618757426, 2014-06-05T02:44:33.086757426, 0x00FF00, waveform-burst, 1
