Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-11T00:03:57.258606076, 2015-05-11T00:04:03.226606076, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:05:09.258863389, 2015-05-11T00:05:15.226863389, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:11:27.260189414, 2015-05-11T00:11:33.228189414, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:11:33.260249197, 2015-05-11T00:11:39.228249197, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:11:39.260248959, 2015-05-11T00:11:45.228248959, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:14:09.260783374, 2015-05-11T00:14:09.728783374, 0xFF0000, waveform, 0
2015-05-11T00:16:09.261238932, 2015-05-11T00:16:15.229238932, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:16:15.261278748, 2015-05-11T00:16:21.229278748, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:16:21.261278510, 2015-05-11T00:16:27.229278510, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:16:27.261338293, 2015-05-11T00:16:33.229338293, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:16:33.261338055, 2015-05-11T00:16:39.229338055, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:16:39.261337876, 2015-05-11T00:16:45.229337876, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:16:45.261377632, 2015-05-11T00:16:51.229377632, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:16:57.261437177, 2015-05-11T00:17:03.229437177, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:17:03.261436939, 2015-05-11T00:17:09.229436939, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:17:09.261436760, 2015-05-11T00:17:15.229436760, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:17:21.261536300, 2015-05-11T00:17:27.229536300, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:17:27.261536061, 2015-05-11T00:17:33.229536061, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:17:39.261535644, 2015-05-11T00:17:45.229535644, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:18:03.261674761, 2015-05-11T00:18:09.229674761, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:18:21.261734068, 2015-05-11T00:18:27.229734068, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:18:57.261872768, 2015-05-11T00:19:03.229872768, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:19:27.261971652, 2015-05-11T00:19:33.229971652, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:19:39.261971175, 2015-05-11T00:19:45.229971175, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:29:09.264010071, 2015-05-11T00:29:09.732010071, 0xFF0000, waveform, 0
2015-05-11T00:42:33.266880333, 2015-05-11T00:42:39.234880333, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:42:45.266979873, 2015-05-11T00:42:51.234979873, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:42:57.266979455, 2015-05-11T00:43:03.234979455, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:43:21.267078518, 2015-05-11T00:43:27.235078518, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:43:39.267117857, 2015-05-11T00:43:45.235117857, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:43:51.267217457, 2015-05-11T00:43:57.235217457, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:44:03.267216980, 2015-05-11T00:44:09.235216980, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:44:09.267276763, 2015-05-11T00:44:09.735276763, 0xFF0000, waveform, 0
2015-05-11T00:44:21.267316341, 2015-05-11T00:44:27.235316341, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:44:27.267276108, 2015-05-11T00:44:33.235276108, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:44:39.267375648, 2015-05-11T00:44:45.235375648, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:44:45.267375409, 2015-05-11T00:44:51.235375409, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:44:51.267415225, 2015-05-11T00:44:57.235415225, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:44:57.267414987, 2015-05-11T00:45:03.235414987, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:45:09.267474532, 2015-05-11T00:45:15.235474532, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:45:15.267514348, 2015-05-11T00:45:21.235514348, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:45:21.267514109, 2015-05-11T00:45:27.235514109, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:45:27.267513871, 2015-05-11T00:45:33.235513871, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:50:45.268602132, 2015-05-11T00:50:51.236602132, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T00:59:09.270443439, 2015-05-11T00:59:09.738443439, 0xFF0000, waveform, 0
2015-05-11T01:05:45.271828770, 2015-05-11T01:05:51.239828770, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:06:09.271867871, 2015-05-11T01:06:15.239867871, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:06:21.271927475, 2015-05-11T01:06:27.239927475, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:09:27.272560596, 2015-05-11T01:09:33.240560596, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:11:15.272956550, 2015-05-11T01:11:21.240956550, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:12:27.273213922, 2015-05-11T01:12:33.241213922, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:13:51.273510813, 2015-05-11T01:13:57.241510813, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:14:09.273550152, 2015-05-11T01:14:09.741550152, 0xFF0000, waveform, 0
2015-05-11T01:14:39.273649036, 2015-05-11T01:14:45.241649036, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:14:57.273748338, 2015-05-11T01:15:03.241748338, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:16:39.274104595, 2015-05-11T01:16:45.242104595, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:16:45.274104356, 2015-05-11T01:16:51.242104356, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:16:51.274144113, 2015-05-11T01:16:57.242144113, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:17:03.274143695, 2015-05-11T01:17:09.242143695, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:17:27.274242818, 2015-05-11T01:17:33.242242818, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:17:33.274242579, 2015-05-11T01:17:39.242242579, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:17:39.274302363, 2015-05-11T01:17:45.242302363, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:19:15.274638772, 2015-05-11T01:19:21.242638772, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:21:15.275034368, 2015-05-11T01:21:21.243034368, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:29:09.276676833, 2015-05-11T01:29:09.744676833, 0xFF0000, waveform, 0
2015-05-11T01:35:51.278061926, 2015-05-11T01:35:57.246061926, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:44:09.279783487, 2015-05-11T01:44:09.747783487, 0xFF0000, waveform, 0
2015-05-11T01:45:09.279941260, 2015-05-11T01:45:15.247941260, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:46:33.280238151, 2015-05-11T01:46:39.248238151, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:47:03.280377030, 2015-05-11T01:47:09.248377030, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:47:15.280436635, 2015-05-11T01:47:21.248436635, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:47:27.280436158, 2015-05-11T01:47:33.248436158, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:47:45.280535519, 2015-05-11T01:47:51.248535519, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:47:57.280535042, 2015-05-11T01:48:03.248535042, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:48:03.280574858, 2015-05-11T01:48:09.248574858, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:48:09.280634582, 2015-05-11T01:48:15.248634582, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:48:21.280634164, 2015-05-11T01:48:27.248634164, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:48:33.280673742, 2015-05-11T01:48:39.248673742, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:48:39.280733525, 2015-05-11T01:48:45.248733525, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:48:45.280673265, 2015-05-11T01:48:51.248673265, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:48:51.280733048, 2015-05-11T01:48:57.248733048, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:48:57.280772805, 2015-05-11T01:49:03.248772805, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:49:03.280772626, 2015-05-11T01:49:09.248772626, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:49:15.280772149, 2015-05-11T01:49:21.248772149, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:51:39.281326830, 2015-05-11T01:51:45.249326830, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:51:45.281326591, 2015-05-11T01:51:51.249326591, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:51:51.281366407, 2015-05-11T01:51:57.249366407, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:51:57.281366169, 2015-05-11T01:52:03.249366169, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:03.281365931, 2015-05-11T01:52:09.249365931, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:09.281425714, 2015-05-11T01:52:15.249425714, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:15.281465530, 2015-05-11T01:52:21.249465530, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:21.281465291, 2015-05-11T01:52:27.249465291, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:27.281465053, 2015-05-11T01:52:33.249465053, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:39.281524598, 2015-05-11T01:52:45.249524598, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:45.281564414, 2015-05-11T01:52:51.249564414, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:51.281524181, 2015-05-11T01:52:57.249524181, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:52:57.281563937, 2015-05-11T01:53:03.249563937, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:53:03.281623721, 2015-05-11T01:53:09.249623721, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:53:09.281623482, 2015-05-11T01:53:15.249623482, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:53:21.281623065, 2015-05-11T01:53:27.249623065, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:53:27.281662821, 2015-05-11T01:53:33.249662821, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T01:59:09.282810151, 2015-05-11T01:59:09.750810151, 0xFF0000, waveform, 0
2015-05-11T02:14:09.285816788, 2015-05-11T02:14:09.753816788, 0xFF0000, waveform, 0
2015-05-11T02:15:21.286114156, 2015-05-11T02:15:27.254114156, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:29:09.288883388, 2015-05-11T02:29:09.756883388, 0xFF0000, waveform, 0
2015-05-11T02:35:27.290129363, 2015-05-11T02:35:33.258129363, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:35:33.290129125, 2015-05-11T02:35:39.258129125, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:35:39.290168881, 2015-05-11T02:35:45.258168881, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:35:45.290168702, 2015-05-11T02:35:51.258168702, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:36:21.290267348, 2015-05-11T02:36:27.258267348, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:36:45.290366470, 2015-05-11T02:36:51.258366470, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:36:51.290366232, 2015-05-11T02:36:57.258366232, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:37:15.290465354, 2015-05-11T02:37:21.258465354, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:37:21.290525138, 2015-05-11T02:37:27.258525138, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:03.290623545, 2015-05-11T02:38:09.258623545, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:09.290663361, 2015-05-11T02:38:15.258663361, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:15.290663123, 2015-05-11T02:38:21.258663123, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:21.290722906, 2015-05-11T02:38:27.258722906, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:27.290722668, 2015-05-11T02:38:33.258722668, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:33.290722429, 2015-05-11T02:38:39.258722429, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:39.290762245, 2015-05-11T02:38:45.258762245, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:45.290762007, 2015-05-11T02:38:51.258762007, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:38:51.290761768, 2015-05-11T02:38:57.258761768, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:39:21.290860652, 2015-05-11T02:39:27.258860652, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:39:27.290920436, 2015-05-11T02:39:33.258920436, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:39:45.290959775, 2015-05-11T02:39:51.258959775, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:39:51.290959537, 2015-05-11T02:39:57.258959537, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:39:57.291019320, 2015-05-11T02:40:03.259019320, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:40:09.291018903, 2015-05-11T02:40:15.259018903, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:40:21.291118443, 2015-05-11T02:40:27.259118443, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:40:27.291118204, 2015-05-11T02:40:33.259118204, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:40:39.291157782, 2015-05-11T02:40:45.259157782, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:40:45.291157543, 2015-05-11T02:40:51.259157543, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:41:03.291216850, 2015-05-11T02:41:09.259216850, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:41:09.291256666, 2015-05-11T02:41:15.259256666, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:41:57.291414856, 2015-05-11T02:42:03.259414856, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:42:15.291454195, 2015-05-11T02:42:21.259454195, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:44:09.291849970, 2015-05-11T02:44:09.759849970, 0xFF0000, waveform, 0
2015-05-11T02:44:39.291948854, 2015-05-11T02:44:45.259948854, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:45:39.292146623, 2015-05-11T02:45:45.260146623, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:58:45.294717431, 2015-05-11T02:58:51.262717431, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T02:59:09.294816553, 2015-05-11T02:59:09.762816553, 0xFF0000, waveform, 0
2015-05-11T02:59:15.294776320, 2015-05-11T02:59:21.262776320, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:04:33.295864522, 2015-05-11T03:04:39.263864522, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:09:33.296853363, 2015-05-11T03:09:39.264853363, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:10:27.297051370, 2015-05-11T03:10:33.265051370, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:10:33.297051131, 2015-05-11T03:10:39.265051131, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:10:39.297050893, 2015-05-11T03:10:45.265050893, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:14:09.297743082, 2015-05-11T03:14:09.765743082, 0xFF0000, waveform, 0
2015-05-11T03:19:51.298830389, 2015-05-11T03:19:57.266830389, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:20:15.298929512, 2015-05-11T03:20:21.266929512, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:20:21.298929274, 2015-05-11T03:20:27.266929274, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:20:33.299028873, 2015-05-11T03:20:39.267028873, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:20:45.299028396, 2015-05-11T03:20:51.267028396, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:20:51.299028158, 2015-05-11T03:20:57.267028158, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:21:03.299067735, 2015-05-11T03:21:09.267067735, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:21:39.299226403, 2015-05-11T03:21:45.267226403, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:22:27.299364626, 2015-05-11T03:22:33.267364626, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:22:39.299364149, 2015-05-11T03:22:45.267364149, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:22:51.299423694, 2015-05-11T03:22:57.267423694, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:23:09.299463033, 2015-05-11T03:23:15.267463033, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:25:27.299957931, 2015-05-11T03:25:33.267957931, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:28:27.300511240, 2015-05-11T03:28:33.268511240, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:28:33.300511002, 2015-05-11T03:28:39.268511002, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:28:57.300610125, 2015-05-11T03:29:03.268610125, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:29:09.300649702, 2015-05-11T03:29:09.768649702, 0xFF0000, waveform, 0
2015-05-11T03:29:15.300649464, 2015-05-11T03:29:21.268649464, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:30:51.301005899, 2015-05-11T03:30:57.269005899, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:38:09.302389621, 2015-05-11T03:38:15.270389621, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:38:33.302488744, 2015-05-11T03:38:39.270488744, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:38:39.302488505, 2015-05-11T03:38:45.270488505, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:39:33.302626490, 2015-05-11T03:39:39.270626490, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:42:09.303180694, 2015-05-11T03:42:15.271180694, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:43:03.303318679, 2015-05-11T03:43:09.271318679, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:43:09.303318500, 2015-05-11T03:43:15.271318500, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:43:51.303476929, 2015-05-11T03:43:57.271476929, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:44:09.303516268, 2015-05-11T03:44:15.271516268, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:44:09.303516268, 2015-05-11T03:44:09.771516268, 0xFF0000, waveform, 0
2015-05-11T03:44:21.303615808, 2015-05-11T03:44:27.271615808, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:44:39.303615152, 2015-05-11T03:44:45.271615152, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:44:45.303674936, 2015-05-11T03:44:51.271674936, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:44:51.303674697, 2015-05-11T03:44:57.271674697, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T03:59:09.306382834, 2015-05-11T03:59:09.774382834, 0xFF0000, waveform, 0
2015-05-11T04:11:27.308715403, 2015-05-11T04:11:33.276715403, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:12:09.308913886, 2015-05-11T04:12:15.276913886, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:12:15.308913648, 2015-05-11T04:12:21.276913648, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:13:03.309051871, 2015-05-11T04:13:09.277051871, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:13:39.309150516, 2015-05-11T04:13:45.277150516, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:14:09.309309422, 2015-05-11T04:14:09.777309422, 0xFF0000, waveform, 0
2015-05-11T04:29:09.312115967, 2015-05-11T04:29:09.780115967, 0xFF0000, waveform, 0
2015-05-11T04:37:27.313657462, 2015-05-11T04:37:33.281657462, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:38:21.313855469, 2015-05-11T04:38:27.281855469, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:39:15.313993453, 2015-05-11T04:39:21.281993453, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:39:21.313993275, 2015-05-11T04:39:27.281993275, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:44:09.314942538, 2015-05-11T04:44:09.782942538, 0xFF0000, waveform, 0
2015-05-11T04:46:57.315476298, 2015-05-11T04:47:03.283476298, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T04:59:09.317749142, 2015-05-11T04:59:09.785749142, 0xFF0000, waveform, 0
2015-05-11T05:14:09.320515692, 2015-05-11T05:14:09.788515692, 0xFF0000, waveform, 0
2015-05-11T05:15:45.320812106, 2015-05-11T05:15:51.288812106, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:18:45.321405470, 2015-05-11T05:18:51.289405470, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:18:57.321465015, 2015-05-11T05:19:03.289465015, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:19:33.321563661, 2015-05-11T05:19:39.289563661, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:19:39.321563422, 2015-05-11T05:19:45.289563422, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:21:33.321959197, 2015-05-11T05:21:39.289959197, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:23:51.322394073, 2015-05-11T05:23:57.290394073, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:25:21.322650730, 2015-05-11T05:25:27.290650730, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:29:09.323382258, 2015-05-11T05:29:09.791382258, 0xFF0000, waveform, 0
2015-05-11T05:44:09.326448857, 2015-05-11T05:44:09.794448857, 0xFF0000, waveform, 0
2015-05-11T05:48:57.327498137, 2015-05-11T05:49:03.295498137, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:49:51.327696144, 2015-05-11T05:49:57.295696144, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T05:59:09.329715430, 2015-05-11T05:59:09.797715430, 0xFF0000, waveform, 0
2015-05-11T06:05:45.331160724, 2015-05-11T06:05:51.299160724, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:06:03.331200063, 2015-05-11T06:06:09.299200063, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:06:09.331259846, 2015-05-11T06:06:15.299259846, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:06:15.331299602, 2015-05-11T06:06:21.299299602, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:06:33.331358909, 2015-05-11T06:06:39.299358909, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:14:09.333082020, 2015-05-11T06:14:09.801082020, 0xFF0000, waveform, 0
2015-05-11T06:17:57.333933532, 2015-05-11T06:18:03.301933532, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:18:09.333933055, 2015-05-11T06:18:15.301933055, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:18:39.334031939, 2015-05-11T06:18:45.302031939, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:18:57.334131300, 2015-05-11T06:19:03.302131300, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:20:21.334428191, 2015-05-11T06:20:27.302428191, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T06:29:09.336448550, 2015-05-11T06:29:09.804448550, 0xFF0000, waveform, 0
2015-05-11T06:44:09.339875161, 2015-05-11T06:44:09.807875161, 0xFF0000, waveform, 0
2015-05-11T06:59:09.343241691, 2015-05-11T06:59:09.811241691, 0xFF0000, waveform, 0
2015-05-11T07:00:51.343637943, 2015-05-11T07:00:57.311637943, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:00:57.343677699, 2015-05-11T07:01:03.311677699, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:03.343677461, 2015-05-11T07:01:09.311677461, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:09.343737244, 2015-05-11T07:01:15.311737244, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:15.343737065, 2015-05-11T07:01:21.311737065, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:21.343776822, 2015-05-11T07:01:27.311776822, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:27.343776583, 2015-05-11T07:01:33.311776583, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:33.343776345, 2015-05-11T07:01:39.311776345, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:39.343836128, 2015-05-11T07:01:45.311836128, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:45.343875944, 2015-05-11T07:01:51.311875944, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:51.343875706, 2015-05-11T07:01:57.311875706, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:01:57.343875467, 2015-05-11T07:02:03.311875467, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:02:03.343935251, 2015-05-11T07:02:09.311935251, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:02:09.343935012, 2015-05-11T07:02:15.311935012, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:02:15.343974828, 2015-05-11T07:02:21.311974828, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:02:21.343974590, 2015-05-11T07:02:27.311974590, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:02:27.344034373, 2015-05-11T07:02:33.312034373, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:02:33.344034135, 2015-05-11T07:02:39.312034135, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:14:09.346648275, 2015-05-11T07:14:09.814648275, 0xFF0000, waveform, 0
2015-05-11T07:24:21.348985552, 2015-05-11T07:24:27.316985552, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:24:27.349025368, 2015-05-11T07:24:33.317025368, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:25:09.349183797, 2015-05-11T07:25:15.317183797, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:28:09.349817097, 2015-05-11T07:28:15.317817097, 0x0000FF, waveform-continuous-burst, 2
