Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-03T00:01:22.613323211, 2019-06-03T00:01:23.081323211, 0xFF0000, waveform, 0
2019-06-03T00:03:22.613235116, 2019-06-03T00:03:28.581235116, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:03:28.613235712, 2019-06-03T00:03:34.581235712, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:03:34.613296389, 2019-06-03T00:03:40.581296389, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:03:40.613236904, 2019-06-03T00:03:46.581236904, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:03:46.613237500, 2019-06-03T00:03:52.581237500, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:03:52.613298177, 2019-06-03T00:03:58.581298177, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:03:58.613238692, 2019-06-03T00:04:04.581238692, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:04:04.613239288, 2019-06-03T00:04:10.581239288, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:04:10.613299846, 2019-06-03T00:04:16.581299846, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:04:16.613240480, 2019-06-03T00:04:22.581240480, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:04:34.613242268, 2019-06-03T00:04:40.581242268, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:04:40.613242864, 2019-06-03T00:04:46.581242864, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:04:46.613243460, 2019-06-03T00:04:52.581243460, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:04:52.613244056, 2019-06-03T00:04:58.581244056, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:04:58.613244652, 2019-06-03T00:05:04.581244652, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:04.613205313, 2019-06-03T00:05:10.581205313, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:10.613245844, 2019-06-03T00:05:16.581245844, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:16.613246440, 2019-06-03T00:05:22.581246440, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:22.613206982, 2019-06-03T00:05:28.581206982, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:28.613247632, 2019-06-03T00:05:34.581247632, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:34.613208174, 2019-06-03T00:05:40.581208174, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:40.613208770, 2019-06-03T00:05:46.581208770, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:46.613249421, 2019-06-03T00:05:52.581249421, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:05:52.613209962, 2019-06-03T00:05:58.581209962, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:16:22.613012433, 2019-06-03T00:16:23.081012433, 0xFF0000, waveform, 0
2019-06-03T00:31:22.612761616, 2019-06-03T00:31:23.080761616, 0xFF0000, waveform, 0
2019-06-03T00:39:46.612551569, 2019-06-03T00:39:52.580551569, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:39:52.612612128, 2019-06-03T00:39:58.580612128, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:39:58.612612724, 2019-06-03T00:40:04.580612724, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:40:04.612553358, 2019-06-03T00:40:10.580553358, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:40:10.612613916, 2019-06-03T00:40:16.580613916, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:40:16.612614512, 2019-06-03T00:40:22.580614512, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:40:22.612555146, 2019-06-03T00:40:28.580555146, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:40:28.612555742, 2019-06-03T00:40:34.580555742, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:40:34.612556338, 2019-06-03T00:40:40.580556338, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:40:40.612556934, 2019-06-03T00:40:46.580556934, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:42:22.612567067, 2019-06-03T00:42:28.580567067, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:42:28.612567663, 2019-06-03T00:42:34.580567663, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:42:34.612528204, 2019-06-03T00:42:40.580528204, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:42:40.612528800, 2019-06-03T00:42:46.580528800, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T00:46:22.612450838, 2019-06-03T00:46:23.080450838, 0xFF0000, waveform, 0
2019-06-03T01:01:22.612179994, 2019-06-03T01:01:23.080179994, 0xFF0000, waveform, 0
2019-06-03T01:03:34.612153053, 2019-06-03T01:03:40.580153053, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:03:40.612193703, 2019-06-03T01:03:46.580193703, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:03:46.612194299, 2019-06-03T01:03:52.580194299, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:03:52.612154841, 2019-06-03T01:03:58.580154841, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:03:58.612195491, 2019-06-03T01:04:04.580195491, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:04.612196087, 2019-06-03T01:04:10.580196087, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:10.612156629, 2019-06-03T01:04:16.580156629, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:16.612197279, 2019-06-03T01:04:22.580197279, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:22.612157821, 2019-06-03T01:04:28.580157821, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:28.612158417, 2019-06-03T01:04:34.580158417, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:34.612198948, 2019-06-03T01:04:40.580198948, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:40.612159609, 2019-06-03T01:04:46.580159609, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:46.612160205, 2019-06-03T01:04:52.580160205, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:04:52.612200736, 2019-06-03T01:04:58.580200736, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:16:22.612029194, 2019-06-03T01:16:23.080029194, 0xFF0000, waveform, 0
2019-06-03T01:31:22.611818313, 2019-06-03T01:31:23.079818313, 0xFF0000, waveform, 0
2019-06-03T01:32:22.611764311, 2019-06-03T01:32:28.579764311, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:32:28.611764907, 2019-06-03T01:32:34.579764907, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:32:34.611725449, 2019-06-03T01:32:40.579725449, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:32:40.611766099, 2019-06-03T01:32:46.579766099, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:32:46.611766695, 2019-06-03T01:32:52.579766695, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:32:52.611727237, 2019-06-03T01:32:58.579727237, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:32:58.611767888, 2019-06-03T01:33:04.579767888, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:33:04.611728429, 2019-06-03T01:33:10.579728429, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:33:10.611729025, 2019-06-03T01:33:16.579729025, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:33:16.611769676, 2019-06-03T01:33:22.579769676, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:33:22.611730217, 2019-06-03T01:33:28.579730217, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:33:28.611730813, 2019-06-03T01:33:34.579730813, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:33:46.611732602, 2019-06-03T01:33:52.579732602, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:33:52.611773252, 2019-06-03T01:33:58.579773252, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T01:46:22.611607551, 2019-06-03T01:46:23.079607551, 0xFF0000, waveform, 0
2019-06-03T02:01:22.611396670, 2019-06-03T02:01:23.079396670, 0xFF0000, waveform, 0
2019-06-03T02:01:46.611339092, 2019-06-03T02:01:52.579339092, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:01:52.611399650, 2019-06-03T02:01:58.579399650, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:01:58.611400246, 2019-06-03T02:02:04.579400246, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:02:04.611340880, 2019-06-03T02:02:10.579340880, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:02:34.611403822, 2019-06-03T02:02:40.579403822, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:02:40.611344456, 2019-06-03T02:02:46.579344456, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:02:46.611405014, 2019-06-03T02:02:52.579405014, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:02:52.611345648, 2019-06-03T02:02:58.579345648, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:02:58.611346244, 2019-06-03T02:03:04.579346244, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:03:04.611406803, 2019-06-03T02:03:10.579406803, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:03:10.611347436, 2019-06-03T02:03:16.579347436, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:03:16.611348032, 2019-06-03T02:03:22.579348032, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:03:22.611408591, 2019-06-03T02:03:28.579408591, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:03:28.611349225, 2019-06-03T02:03:34.579349225, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:10:22.611290216, 2019-06-03T02:10:28.579290216, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:10:28.611290812, 2019-06-03T02:10:34.579290812, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:10:46.611292600, 2019-06-03T02:10:52.579292600, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:10:52.611253142, 2019-06-03T02:10:58.579253142, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:10:58.611293792, 2019-06-03T02:11:04.579293792, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:04.611254334, 2019-06-03T02:11:10.579254334, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:10.611254930, 2019-06-03T02:11:16.579254930, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:16.611295580, 2019-06-03T02:11:22.579295580, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:22.611256122, 2019-06-03T02:11:28.579256122, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:28.611256718, 2019-06-03T02:11:34.579256718, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:34.611297369, 2019-06-03T02:11:40.579297369, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:40.611257910, 2019-06-03T02:11:46.579257910, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:46.611258506, 2019-06-03T02:11:52.579258506, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:11:52.611299157, 2019-06-03T02:11:58.579299157, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:16:22.611225843, 2019-06-03T02:16:23.079225843, 0xFF0000, waveform, 0
2019-06-03T02:31:22.611075043, 2019-06-03T02:31:23.079075043, 0xFF0000, waveform, 0
2019-06-03T02:46:22.610904216, 2019-06-03T02:46:23.078904216, 0xFF0000, waveform, 0
2019-06-03T02:48:34.610877275, 2019-06-03T02:48:40.578877275, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:48:40.610917925, 2019-06-03T02:48:46.578917925, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:48:58.610919713, 2019-06-03T02:49:04.578919713, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:49:04.610920310, 2019-06-03T02:49:10.578920310, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:49:10.610880851, 2019-06-03T02:49:16.578880851, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:49:16.610921502, 2019-06-03T02:49:22.578921502, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:50:10.610886812, 2019-06-03T02:50:16.578886812, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:50:16.610887408, 2019-06-03T02:50:22.578887408, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:50:58.610931634, 2019-06-03T02:51:04.578931634, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:51:04.610892176, 2019-06-03T02:51:10.578892176, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:51:22.610893964, 2019-06-03T02:51:28.578893964, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:51:28.610894560, 2019-06-03T02:51:34.578894560, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:51:34.610895156, 2019-06-03T02:51:40.578895156, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:51:40.610895752, 2019-06-03T02:51:46.578895752, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:52:58.610843539, 2019-06-03T02:53:04.578843539, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:53:04.610904097, 2019-06-03T02:53:10.578904097, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:53:10.610904693, 2019-06-03T02:53:16.578904693, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:53:16.610845327, 2019-06-03T02:53:22.578845327, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:53:46.610848188, 2019-06-03T02:53:52.578848188, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:53:52.610848784, 2019-06-03T02:53:58.578848784, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:53:58.610909461, 2019-06-03T02:54:04.578909461, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:54:04.610849976, 2019-06-03T02:54:10.578849976, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:54:22.610851764, 2019-06-03T02:54:28.578851764, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:54:28.610852360, 2019-06-03T02:54:34.578852360, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:54:34.610852956, 2019-06-03T02:54:40.578852956, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:54:40.610853552, 2019-06-03T02:54:46.578853552, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:54:46.610854148, 2019-06-03T02:54:52.578854148, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T02:54:52.610854744, 2019-06-03T02:54:58.578854744, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:01:22.610853433, 2019-06-03T03:01:23.078853433, 0xFF0000, waveform, 0
2019-06-03T03:15:46.610679030, 2019-06-03T03:15:52.578679030, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:15:52.610679626, 2019-06-03T03:15:58.578679626, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:15:58.610680222, 2019-06-03T03:16:04.578680222, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:16:04.610680818, 2019-06-03T03:16:10.578680818, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:16:10.610681414, 2019-06-03T03:16:16.578681414, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:16:16.610682010, 2019-06-03T03:16:22.578682010, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:16:22.610682606, 2019-06-03T03:16:28.578682606, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:16:22.610682606, 2019-06-03T03:16:23.078682606, 0xFF0000, waveform, 0
2019-06-03T03:16:28.610683202, 2019-06-03T03:16:34.578683202, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:31:22.610571742, 2019-06-03T03:31:23.078571742, 0xFF0000, waveform, 0
2019-06-03T03:31:58.610575318, 2019-06-03T03:32:04.578575318, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:32:04.610535979, 2019-06-03T03:32:10.578535979, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:33:46.610546112, 2019-06-03T03:33:52.578546112, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:33:52.610546708, 2019-06-03T03:33:58.578546708, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:38:46.610515832, 2019-06-03T03:38:52.578515832, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:38:52.610476374, 2019-06-03T03:38:58.578476374, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:46:22.610460996, 2019-06-03T03:46:23.078460996, 0xFF0000, waveform, 0
2019-06-03T03:47:46.610469341, 2019-06-03T03:47:52.578469341, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:47:52.610429883, 2019-06-03T03:47:58.578429883, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:57:22.610386371, 2019-06-03T03:57:28.578386371, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:57:28.610327005, 2019-06-03T03:57:34.578327005, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:57:58.610389947, 2019-06-03T03:58:04.578389947, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:58:04.610390543, 2019-06-03T03:58:10.578390543, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:58:10.610391139, 2019-06-03T03:58:16.578391139, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:58:16.610331773, 2019-06-03T03:58:22.578331773, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:58:22.610392332, 2019-06-03T03:58:28.578392332, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:58:28.610392928, 2019-06-03T03:58:34.578392928, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:58:58.610395908, 2019-06-03T03:59:04.578395908, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:59:04.610396504, 2019-06-03T03:59:10.578396504, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:59:10.610337018, 2019-06-03T03:59:16.578337018, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T03:59:16.610397696, 2019-06-03T03:59:22.578397696, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T04:01:22.610350131, 2019-06-03T04:01:23.078350131, 0xFF0000, waveform, 0
2019-06-03T04:16:22.610239386, 2019-06-03T04:16:23.078239386, 0xFF0000, waveform, 0
2019-06-03T04:31:22.610128521, 2019-06-03T04:31:23.078128521, 0xFF0000, waveform, 0
2019-06-03T04:46:22.610077738, 2019-06-03T04:46:23.078077738, 0xFF0000, waveform, 0
2019-06-03T05:01:22.609966874, 2019-06-03T05:01:23.077966874, 0xFF0000, waveform, 0
2019-06-03T05:16:22.609896063, 2019-06-03T05:16:23.077896063, 0xFF0000, waveform, 0
2019-06-03T05:24:04.609901785, 2019-06-03T05:24:10.577901785, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:10.609842419, 2019-06-03T05:24:16.577842419, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:16.609843015, 2019-06-03T05:24:22.577843015, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:22.609903573, 2019-06-03T05:24:28.577903573, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:28.609844207, 2019-06-03T05:24:34.577844207, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:34.609844803, 2019-06-03T05:24:40.577844803, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:40.609845399, 2019-06-03T05:24:46.577845399, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:46.609845995, 2019-06-03T05:24:52.577845995, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:52.609846591, 2019-06-03T05:24:58.577846591, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:24:58.609847187, 2019-06-03T05:25:04.577847187, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:04.609813690, 2019-06-03T05:26:10.577813690, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:10.609854340, 2019-06-03T05:26:16.577854340, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:16.609854936, 2019-06-03T05:26:22.577854936, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:22.609815478, 2019-06-03T05:26:28.577815478, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:28.609856128, 2019-06-03T05:26:34.577856128, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:34.609856724, 2019-06-03T05:26:40.577856724, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:40.609817266, 2019-06-03T05:26:46.577817266, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:46.609857916, 2019-06-03T05:26:52.577857916, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:52.609818458, 2019-06-03T05:26:58.577818458, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:26:58.609859108, 2019-06-03T05:27:04.577859108, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:04.609825611, 2019-06-03T05:28:10.577825611, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:10.609866261, 2019-06-03T05:28:16.577866261, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:16.609826803, 2019-06-03T05:28:22.577826803, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:22.609827399, 2019-06-03T05:28:28.577827399, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:28.609868049, 2019-06-03T05:28:34.577868049, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:34.609828591, 2019-06-03T05:28:40.577828591, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:40.609829187, 2019-06-03T05:28:46.577829187, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:46.609829783, 2019-06-03T05:28:52.577829783, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:52.609830379, 2019-06-03T05:28:58.577830379, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:28:58.609830975, 2019-06-03T05:29:04.577830975, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:04.609837532, 2019-06-03T05:30:10.577837532, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:10.609778046, 2019-06-03T05:30:16.577778046, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:16.609838724, 2019-06-03T05:30:22.577838724, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:22.609839320, 2019-06-03T05:30:28.577839320, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:28.609779834, 2019-06-03T05:30:34.577779834, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:34.609840512, 2019-06-03T05:30:40.577840512, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:40.609841108, 2019-06-03T05:30:46.577841108, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:46.609781622, 2019-06-03T05:30:52.577781622, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:52.609842300, 2019-06-03T05:30:58.577842300, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:30:58.609782814, 2019-06-03T05:31:04.577782814, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:31:22.609785199, 2019-06-03T05:31:23.077785199, 0xFF0000, waveform, 0
2019-06-03T05:32:04.609789371, 2019-06-03T05:32:10.577789371, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:10.609789967, 2019-06-03T05:32:16.577789967, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:16.609790563, 2019-06-03T05:32:22.577790563, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:22.609791159, 2019-06-03T05:32:28.577791159, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:28.609791755, 2019-06-03T05:32:34.577791755, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:34.609792351, 2019-06-03T05:32:40.577792351, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:40.609792947, 2019-06-03T05:32:46.577792947, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:46.609793543, 2019-06-03T05:32:52.577793543, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:52.609754204, 2019-06-03T05:32:58.577754204, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:32:58.609794735, 2019-06-03T05:33:04.577794735, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T05:46:22.609634399, 2019-06-03T05:46:23.077634399, 0xFF0000, waveform, 0
2019-06-03T06:01:22.609323620, 2019-06-03T06:01:23.077323620, 0xFF0000, waveform, 0
2019-06-03T06:16:22.609012722, 2019-06-03T06:16:23.077012722, 0xFF0000, waveform, 0
2019-06-03T06:31:22.608741998, 2019-06-03T06:31:23.076741998, 0xFF0000, waveform, 0
2019-06-03T06:46:22.608431100, 2019-06-03T06:46:23.076431100, 0xFF0000, waveform, 0
2019-06-03T06:53:34.608233928, 2019-06-03T06:53:40.576233928, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:53:40.608234524, 2019-06-03T06:53:46.576234524, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:54:34.608239889, 2019-06-03T06:54:40.576239889, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:54:40.608180522, 2019-06-03T06:54:46.576180522, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:56:58.608154177, 2019-06-03T06:57:04.576154177, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:57:04.608194708, 2019-06-03T06:57:10.576194708, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:57:10.608155369, 2019-06-03T06:57:16.576155369, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:57:16.608155965, 2019-06-03T06:57:22.576155965, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:58:34.608103632, 2019-06-03T06:58:40.576103632, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T06:58:40.608164310, 2019-06-03T06:58:46.576164310, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:00:58.608078002, 2019-06-03T07:01:04.576078002, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:01:04.608078598, 2019-06-03T07:01:10.576078598, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:01:22.608080267, 2019-06-03T07:01:28.576080267, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:01:22.608080267, 2019-06-03T07:01:23.076080267, 0xFF0000, waveform, 0
2019-06-03T07:01:28.608020901, 2019-06-03T07:01:34.576020901, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:16:22.607769489, 2019-06-03T07:16:23.075769489, 0xFF0000, waveform, 0
2019-06-03T07:18:22.607721447, 2019-06-03T07:18:28.575721447, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:18:28.607681989, 2019-06-03T07:18:34.575681989, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:19:46.607689738, 2019-06-03T07:19:52.575689738, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:19:52.607630372, 2019-06-03T07:19:58.575630372, 0x0000FF, waveform-continuous-burst, 2
