Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-20T00:06:07.133278012, 2017-07-20T00:06:07.601278012, 0xFF0000, waveform, 0
2017-07-20T00:21:07.134211063, 2017-07-20T00:21:07.602211063, 0xFF0000, waveform, 0
2017-07-20T00:34:01.134979367, 2017-07-20T00:34:07.102979367, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:07.135039687, 2017-07-20T00:34:13.103039687, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:13.135039806, 2017-07-20T00:34:19.103039806, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:19.135040044, 2017-07-20T00:34:25.103040044, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:25.135040283, 2017-07-20T00:34:31.103040283, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:31.135040521, 2017-07-20T00:34:37.103040521, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:37.135040760, 2017-07-20T00:34:43.103040760, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:43.135080933, 2017-07-20T00:34:49.103080933, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:49.135041117, 2017-07-20T00:34:55.103041117, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:34:55.135081410, 2017-07-20T00:35:01.103081410, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:01.135081648, 2017-07-20T00:35:07.103081648, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:07.135081768, 2017-07-20T00:35:13.103081768, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:13.135082006, 2017-07-20T00:35:19.103082006, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:19.135142326, 2017-07-20T00:35:25.103142326, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:25.135082483, 2017-07-20T00:35:31.103082483, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:31.135142683, 2017-07-20T00:35:37.103142683, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:37.135082960, 2017-07-20T00:35:43.103082960, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:43.135143160, 2017-07-20T00:35:49.103143160, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:49.135143399, 2017-07-20T00:35:55.103143399, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:35:55.135143637, 2017-07-20T00:36:01.103143637, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:36:07.135184049, 2017-07-20T00:36:07.603184049, 0xFF0000, waveform, 0
2017-07-20T00:48:49.135971903, 2017-07-20T00:48:55.103971903, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:48:55.135972142, 2017-07-20T00:49:01.103972142, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:01.135972380, 2017-07-20T00:49:07.103972380, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:07.135972619, 2017-07-20T00:49:13.103972619, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:13.136012792, 2017-07-20T00:49:19.104012792, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:19.135973095, 2017-07-20T00:49:25.103973095, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:25.136013269, 2017-07-20T00:49:31.104013269, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:31.136013507, 2017-07-20T00:49:37.104013507, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:37.136013746, 2017-07-20T00:49:43.104013746, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:43.136013984, 2017-07-20T00:49:49.104013984, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:49.136014103, 2017-07-20T00:49:55.104014103, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:49:55.136014342, 2017-07-20T00:50:01.104014342, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:50:01.136074542, 2017-07-20T00:50:07.104074542, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:50:07.136014819, 2017-07-20T00:50:13.104014819, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:50:13.136015057, 2017-07-20T00:50:19.104015057, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:50:19.136075258, 2017-07-20T00:50:25.104075258, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:50:25.136015534, 2017-07-20T00:50:31.104015534, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:50:31.136075735, 2017-07-20T00:50:37.104075735, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:51:07.136116981, 2017-07-20T00:51:07.604116981, 0xFF0000, waveform, 0
2017-07-20T00:51:49.136118531, 2017-07-20T00:51:55.104118531, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:51:55.136178731, 2017-07-20T00:52:01.104178731, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:53:25.136222124, 2017-07-20T00:53:31.104222124, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:53:31.136282324, 2017-07-20T00:53:37.104282324, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:53:37.136282563, 2017-07-20T00:53:43.104282563, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:53:43.136282682, 2017-07-20T00:53:49.104282682, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:53:49.136282920, 2017-07-20T00:53:55.104282920, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:53:55.136323213, 2017-07-20T00:54:01.104323213, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:01.136283397, 2017-07-20T00:54:07.104283397, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:07.136323571, 2017-07-20T00:54:13.104323571, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:13.136283874, 2017-07-20T00:54:19.104283874, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:19.136324048, 2017-07-20T00:54:25.104324048, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:25.136324286, 2017-07-20T00:54:31.104324286, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:31.136324524, 2017-07-20T00:54:37.104324524, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:37.136324763, 2017-07-20T00:54:43.104324763, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:43.136384963, 2017-07-20T00:54:49.104384963, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:49.136325120, 2017-07-20T00:54:55.104325120, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:54:55.136385321, 2017-07-20T00:55:01.104385321, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:55:01.136325597, 2017-07-20T00:55:07.104325597, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:55:07.136325836, 2017-07-20T00:55:13.104325836, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:55:25.136386513, 2017-07-20T00:55:31.104386513, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T00:55:31.136386752, 2017-07-20T00:55:37.104386752, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:03:25.136904120, 2017-07-20T01:03:31.104904120, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:03:31.136904239, 2017-07-20T01:03:37.104904239, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:04:13.136945843, 2017-07-20T01:04:19.104945843, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:04:19.136946082, 2017-07-20T01:04:25.104946082, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:05:25.137008428, 2017-07-20T01:05:31.105008428, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:05:31.137048721, 2017-07-20T01:05:37.105048721, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:05:37.137048959, 2017-07-20T01:05:43.105048959, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:05:43.137049078, 2017-07-20T01:05:49.105049078, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:06:07.137109994, 2017-07-20T01:06:07.605109994, 0xFF0000, waveform, 0
2017-07-20T01:06:13.137110233, 2017-07-20T01:06:19.105110233, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:06:19.137110471, 2017-07-20T01:06:25.105110471, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:07:01.137151956, 2017-07-20T01:07:07.105151956, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:07:07.137112259, 2017-07-20T01:07:13.105112259, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:07:13.137152433, 2017-07-20T01:07:19.105152433, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:07:19.137112617, 2017-07-20T01:07:25.105112617, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:09:01.137256383, 2017-07-20T01:09:07.105256383, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:09:07.137256622, 2017-07-20T01:09:13.105256622, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:10:01.137358546, 2017-07-20T01:10:07.105358546, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:10:07.137318849, 2017-07-20T01:10:13.105318849, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:11:37.137462139, 2017-07-20T01:11:43.105462139, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:11:43.137422323, 2017-07-20T01:11:49.105422323, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T01:21:07.138043045, 2017-07-20T01:21:07.606043045, 0xFF0000, waveform, 0
2017-07-20T01:36:07.138875961, 2017-07-20T01:36:07.606875961, 0xFF0000, waveform, 0
2017-07-20T01:51:07.139608979, 2017-07-20T01:51:07.607608979, 0xFF0000, waveform, 0
2017-07-20T02:06:07.140282034, 2017-07-20T02:06:07.608282034, 0xFF0000, waveform, 0
2017-07-20T02:21:07.140974998, 2017-07-20T02:21:07.608974998, 0xFF0000, waveform, 0
2017-07-20T02:36:07.141647934, 2017-07-20T02:36:07.609647934, 0xFF0000, waveform, 0
2017-07-20T02:51:07.142280936, 2017-07-20T02:51:07.610280936, 0xFF0000, waveform, 0
2017-07-20T02:52:13.142343401, 2017-07-20T02:52:19.110343401, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T02:52:19.142283558, 2017-07-20T02:52:25.110283558, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T02:52:25.142343878, 2017-07-20T02:52:31.110343878, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T02:52:31.142343997, 2017-07-20T02:52:37.110343997, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:02:01.142764925, 2017-07-20T03:02:07.110764925, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:02:07.142765164, 2017-07-20T03:02:13.110765164, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:03:13.142807602, 2017-07-20T03:03:19.110807602, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:03:19.142807841, 2017-07-20T03:03:25.110807841, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:06:07.142913937, 2017-07-20T03:06:07.610913937, 0xFF0000, waveform, 0
2017-07-20T03:20:25.143545389, 2017-07-20T03:20:31.111545389, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:20:31.143545627, 2017-07-20T03:20:37.111545627, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:21:01.143606781, 2017-07-20T03:21:07.111606781, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:21:07.143546938, 2017-07-20T03:21:13.111546938, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:21:07.143546938, 2017-07-20T03:21:07.611546938, 0xFF0000, waveform, 0
2017-07-20T03:29:37.143925666, 2017-07-20T03:29:43.111925666, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:29:43.143965840, 2017-07-20T03:29:49.111965840, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:29:49.143926143, 2017-07-20T03:29:55.111926143, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:29:55.143966317, 2017-07-20T03:30:01.111966317, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:32:01.144030928, 2017-07-20T03:32:07.112030928, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:32:07.144071102, 2017-07-20T03:32:13.112071102, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:32:13.144071340, 2017-07-20T03:32:19.112071340, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:32:19.144031643, 2017-07-20T03:32:25.112031643, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:36:07.144179940, 2017-07-20T03:36:07.612179940, 0xFF0000, waveform, 0
2017-07-20T03:44:49.144559144, 2017-07-20T03:44:55.112559144, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:44:55.144599318, 2017-07-20T03:45:01.112599318, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:45:01.144599556, 2017-07-20T03:45:07.112599556, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:45:07.144599795, 2017-07-20T03:45:13.112599795, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:51:07.144872903, 2017-07-20T03:51:07.612872903, 0xFF0000, waveform, 0
2017-07-20T03:59:49.145292043, 2017-07-20T03:59:55.113292043, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T03:59:55.145232319, 2017-07-20T04:00:01.113232319, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:00:01.145292520, 2017-07-20T04:00:07.113292520, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:00:07.145292758, 2017-07-20T04:00:13.113292758, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:01:49.145336508, 2017-07-20T04:01:55.113336508, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:01:55.145336747, 2017-07-20T04:02:01.113336747, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:02:01.145396947, 2017-07-20T04:02:07.113396947, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:02:07.145337104, 2017-07-20T04:02:13.113337104, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:06:07.145545959, 2017-07-20T04:06:07.613545959, 0xFF0000, waveform, 0
2017-07-20T04:15:13.145925998, 2017-07-20T04:15:19.113925998, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:15:19.145926237, 2017-07-20T04:15:25.113926237, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:16:25.145968556, 2017-07-20T04:16:31.113968556, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:16:31.146028876, 2017-07-20T04:16:37.114028876, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:21:07.146178960, 2017-07-20T04:21:07.614178960, 0xFF0000, waveform, 0
2017-07-20T04:28:13.146494507, 2017-07-20T04:28:19.114494507, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:28:19.146494746, 2017-07-20T04:28:25.114494746, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:31:37.146661996, 2017-07-20T04:31:43.114661996, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:31:43.146662235, 2017-07-20T04:31:49.114662235, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:36:07.146871924, 2017-07-20T04:36:07.614871924, 0xFF0000, waveform, 0
2017-07-20T04:37:25.146914839, 2017-07-20T04:37:31.114914839, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:37:31.146914958, 2017-07-20T04:37:37.114914958, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:37:37.146915197, 2017-07-20T04:37:43.114915197, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:37:43.146915435, 2017-07-20T04:37:49.114915435, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:50:49.147504210, 2017-07-20T04:50:55.115504210, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:50:55.147544503, 2017-07-20T04:51:01.115544503, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:51:07.147544980, 2017-07-20T04:51:07.615544980, 0xFF0000, waveform, 0
2017-07-20T04:51:37.147546052, 2017-07-20T04:51:43.115546052, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:51:43.147546291, 2017-07-20T04:51:49.115546291, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:51:49.147546410, 2017-07-20T04:51:55.115546410, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:51:55.147546648, 2017-07-20T04:52:01.115546648, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:52:01.147606849, 2017-07-20T04:52:07.115606849, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T04:52:07.147547125, 2017-07-20T04:52:13.115547125, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:06:07.148237943, 2017-07-20T05:06:07.616237943, 0xFF0000, waveform, 0
2017-07-20T05:07:49.148281693, 2017-07-20T05:07:55.116281693, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:07:55.148341894, 2017-07-20T05:08:01.116341894, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:08:37.148343443, 2017-07-20T05:08:43.116343443, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:08:43.148383617, 2017-07-20T05:08:49.116383617, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:20:25.148909330, 2017-07-20T05:20:31.116909330, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:20:31.148909568, 2017-07-20T05:20:37.116909568, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:20:37.148909807, 2017-07-20T05:20:43.116909807, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:20:43.148910045, 2017-07-20T05:20:49.116910045, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:21:07.148910880, 2017-07-20T05:21:07.616910880, 0xFF0000, waveform, 0
2017-07-20T05:30:13.149390935, 2017-07-20T05:30:19.117390935, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:30:19.149391174, 2017-07-20T05:30:25.117391174, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:30:25.149391412, 2017-07-20T05:30:31.117391412, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:30:31.149391531, 2017-07-20T05:30:37.117391531, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:34:01.149539232, 2017-07-20T05:34:07.117539232, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:34:07.149599552, 2017-07-20T05:34:13.117599552, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:34:13.149539709, 2017-07-20T05:34:19.117539709, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:34:19.149599909, 2017-07-20T05:34:25.117599909, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:36:07.149643898, 2017-07-20T05:36:07.617643898, 0xFF0000, waveform, 0
2017-07-20T05:42:37.150018215, 2017-07-20T05:42:43.118018215, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:42:43.149958372, 2017-07-20T05:42:49.117958372, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:43:01.150019049, 2017-07-20T05:43:07.118019049, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:43:07.150019288, 2017-07-20T05:43:13.118019288, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:51:07.150436878, 2017-07-20T05:51:07.618436878, 0xFF0000, waveform, 0
2017-07-20T05:53:49.150582790, 2017-07-20T05:53:55.118582790, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:53:55.150543093, 2017-07-20T05:54:01.118543093, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:55:37.150646805, 2017-07-20T05:55:43.118646805, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T05:55:43.150647044, 2017-07-20T05:55:49.118647044, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:06:07.151209950, 2017-07-20T06:06:07.619209950, 0xFF0000, waveform, 0
2017-07-20T06:06:37.151211023, 2017-07-20T06:06:43.119211023, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:06:43.151271224, 2017-07-20T06:06:49.119271224, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:06:49.151211380, 2017-07-20T06:06:55.119211380, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:06:55.151211619, 2017-07-20T06:07:01.119211619, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:21:01.151942610, 2017-07-20T06:21:07.119942610, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:21:07.152002930, 2017-07-20T06:21:13.120002930, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:21:07.152002930, 2017-07-20T06:21:07.620002930, 0xFF0000, waveform, 0
2017-07-20T06:21:13.152003169, 2017-07-20T06:21:19.120003169, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:21:19.152003288, 2017-07-20T06:21:25.120003288, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:24:01.152109265, 2017-07-20T06:24:07.120109265, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:24:07.152149438, 2017-07-20T06:24:13.120149438, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:24:25.152150154, 2017-07-20T06:24:31.120150154, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:24:31.152110338, 2017-07-20T06:24:37.120110338, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:31:25.152525544, 2017-07-20T06:31:31.120525544, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:31:31.152525782, 2017-07-20T06:31:37.120525782, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:36:07.152775883, 2017-07-20T06:36:07.620775883, 0xFF0000, waveform, 0
2017-07-20T06:36:25.152776598, 2017-07-20T06:36:31.120776598, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:36:31.152836799, 2017-07-20T06:36:37.120836799, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:45:49.153297185, 2017-07-20T06:45:55.121297185, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:45:55.153297424, 2017-07-20T06:46:01.121297424, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:46:13.153298139, 2017-07-20T06:46:19.121298139, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:46:19.153358340, 2017-07-20T06:46:25.121358340, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:51:07.153568863, 2017-07-20T06:51:07.621568863, 0xFF0000, waveform, 0
2017-07-20T06:51:49.153670430, 2017-07-20T06:51:55.121670430, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:51:55.153610587, 2017-07-20T06:52:01.121610587, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:52:01.153670907, 2017-07-20T06:52:07.121670907, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T06:52:07.153671026, 2017-07-20T06:52:13.121671026, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:06:07.154401898, 2017-07-20T07:06:07.622401898, 0xFF0000, waveform, 0
2017-07-20T07:10:37.154651761, 2017-07-20T07:10:43.122651761, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:10:43.154651999, 2017-07-20T07:10:49.122651999, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:11:01.154652595, 2017-07-20T07:11:07.122652595, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:11:07.154712915, 2017-07-20T07:11:13.122712915, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:16:25.155024528, 2017-07-20T07:16:31.123024528, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:16:31.154964804, 2017-07-20T07:16:37.122964804, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:16:37.155025005, 2017-07-20T07:16:43.123025005, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:16:43.155025243, 2017-07-20T07:16:49.123025243, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:21:07.155234813, 2017-07-20T07:21:07.623234813, 0xFF0000, waveform, 0
2017-07-20T07:25:25.155544281, 2017-07-20T07:25:31.123544281, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:25:31.155484557, 2017-07-20T07:25:37.123484557, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:25:37.155544757, 2017-07-20T07:25:43.123544757, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:25:43.155544996, 2017-07-20T07:25:49.123544996, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:31:13.155857086, 2017-07-20T07:31:19.123857086, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:31:19.155857324, 2017-07-20T07:31:25.123857324, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:31:25.155857563, 2017-07-20T07:31:31.123857563, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:31:31.155857682, 2017-07-20T07:31:37.123857682, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:36:07.156107902, 2017-07-20T07:36:07.624107902, 0xFF0000, waveform, 0
2017-07-20T07:49:25.156897068, 2017-07-20T07:49:31.124897068, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:49:31.156897306, 2017-07-20T07:49:37.124897306, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:51:01.156940579, 2017-07-20T07:51:07.124940579, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:51:07.157000899, 2017-07-20T07:51:13.125000899, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:51:07.157000899, 2017-07-20T07:51:07.625000899, 0xFF0000, waveform, 0
2017-07-20T07:52:13.157043218, 2017-07-20T07:52:19.125043218, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:52:19.157043457, 2017-07-20T07:52:25.125043457, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:52:37.157044172, 2017-07-20T07:52:43.125044172, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T07:52:43.157104372, 2017-07-20T07:52:49.125104372, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:06:07.157833814, 2017-07-20T08:06:07.625833814, 0xFF0000, waveform, 0
2017-07-20T08:09:49.158041954, 2017-07-20T08:09:55.126041954, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:09:55.158082246, 2017-07-20T08:10:01.126082246, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:10:49.158144235, 2017-07-20T08:10:55.126144235, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:10:55.158084392, 2017-07-20T08:11:01.126084392, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:12:37.158188104, 2017-07-20T08:12:43.126188104, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:12:43.158248424, 2017-07-20T08:12:49.126248424, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:12:49.158188581, 2017-07-20T08:12:55.126188581, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:12:55.158248782, 2017-07-20T08:13:01.126248782, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:21:07.158706784, 2017-07-20T08:21:07.626706784, 0xFF0000, waveform, 0
2017-07-20T08:27:01.159019827, 2017-07-20T08:27:07.127019827, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:27:07.159080028, 2017-07-20T08:27:13.127080028, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:27:13.159080266, 2017-07-20T08:27:19.127080266, 0x0000FF, waveform-continuous-burst, 2
