Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-07T00:00:02.345082283, 2018-02-07T00:00:08.313082283, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:00:08.345142722, 2018-02-07T00:00:14.313142722, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:01:08.345245957, 2018-02-07T00:01:08.813245957, 0xFF0000, waveform, 0
2018-02-07T00:03:56.345655322, 2018-02-07T00:04:02.313655322, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:04:02.345655679, 2018-02-07T00:04:08.313655679, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:04:08.345655918, 2018-02-07T00:04:14.313655918, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:07:56.346208572, 2018-02-07T00:08:02.314208572, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:08:02.346208930, 2018-02-07T00:08:08.314208930, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:08:08.346209287, 2018-02-07T00:08:14.314209287, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:11:56.346721887, 2018-02-07T00:12:02.314721887, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:12:02.346782207, 2018-02-07T00:12:08.314782207, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:12:08.346722602, 2018-02-07T00:12:14.314722602, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:15:56.347235202, 2018-02-07T00:16:02.315235202, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:16:02.347295522, 2018-02-07T00:16:08.315295522, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:16:08.347335934, 2018-02-07T00:16:14.315335934, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:16:08.347335934, 2018-02-07T00:16:08.815335934, 0xFF0000, waveform, 0
2018-02-07T00:19:56.347848534, 2018-02-07T00:20:02.315848534, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:20:02.347808837, 2018-02-07T00:20:08.315808837, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:20:08.347849249, 2018-02-07T00:20:14.315849249, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:23:56.348361849, 2018-02-07T00:24:02.316361849, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:24:02.348422169, 2018-02-07T00:24:08.316422169, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:24:08.348362565, 2018-02-07T00:24:14.316362565, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:27:56.348875164, 2018-02-07T00:28:02.316875164, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:28:02.348935484, 2018-02-07T00:28:08.316935484, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:28:08.348975777, 2018-02-07T00:28:14.316975777, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:31:08.349385857, 2018-02-07T00:31:08.817385857, 0xFF0000, waveform, 0
2018-02-07T00:31:56.349488496, 2018-02-07T00:32:02.317488496, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:32:02.349448800, 2018-02-07T00:32:08.317448800, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:32:08.349489092, 2018-02-07T00:32:14.317489092, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:35:56.350001811, 2018-02-07T00:36:02.318001811, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:36:02.350062131, 2018-02-07T00:36:08.318062131, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:36:08.350002408, 2018-02-07T00:36:14.318002408, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:39:56.350615024, 2018-02-07T00:40:02.318615024, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:40:02.350575447, 2018-02-07T00:40:08.318575447, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:40:08.350615739, 2018-02-07T00:40:14.318615739, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:43:56.351128339, 2018-02-07T00:44:02.319128339, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:44:02.351188778, 2018-02-07T00:44:08.319188778, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:44:08.351129055, 2018-02-07T00:44:14.319129055, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:46:08.351435661, 2018-02-07T00:46:08.819435661, 0xFF0000, waveform, 0
2018-02-07T00:47:56.351701736, 2018-02-07T00:48:02.319701736, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:48:02.351701974, 2018-02-07T00:48:08.319701974, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:48:08.351742386, 2018-02-07T00:48:14.319742386, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:51:56.352254986, 2018-02-07T00:52:02.320254986, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:52:02.352255344, 2018-02-07T00:52:08.320255344, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:52:08.352315664, 2018-02-07T00:52:14.320315664, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:55:56.352828264, 2018-02-07T00:56:02.320828264, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:56:02.352868676, 2018-02-07T00:56:08.320868676, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:56:08.352828979, 2018-02-07T00:56:14.320828979, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T00:59:56.353381633, 2018-02-07T01:00:02.321381633, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:00:02.353381991, 2018-02-07T01:00:08.321381991, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:00:08.353442311, 2018-02-07T01:00:14.321442311, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:01:08.353545665, 2018-02-07T01:01:08.821545665, 0xFF0000, waveform, 0
2018-02-07T01:03:56.353954911, 2018-02-07T01:04:02.321954911, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:04:02.353955268, 2018-02-07T01:04:08.321955268, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:04:08.353995561, 2018-02-07T01:04:14.321995561, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:07:56.354508280, 2018-02-07T01:08:02.322508280, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:08:02.354568600, 2018-02-07T01:08:08.322568600, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:08:08.354508876, 2018-02-07T01:08:14.322508876, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:11:56.355121493, 2018-02-07T01:12:02.323121493, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:12:02.355081915, 2018-02-07T01:12:08.323081915, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:12:08.355122208, 2018-02-07T01:12:14.323122208, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:15:56.355694890, 2018-02-07T01:16:02.323694890, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:16:02.355695247, 2018-02-07T01:16:08.323695247, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:16:08.355695486, 2018-02-07T01:16:14.323695486, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:16:08.355695486, 2018-02-07T01:16:08.823695486, 0xFF0000, waveform, 0
2018-02-07T01:19:56.356248140, 2018-02-07T01:20:02.324248140, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:20:02.356248497, 2018-02-07T01:20:08.324248497, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:20:08.356308817, 2018-02-07T01:20:14.324308817, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:23:56.356861472, 2018-02-07T01:24:02.324861472, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:24:02.356821775, 2018-02-07T01:24:08.324821775, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:24:08.356862187, 2018-02-07T01:24:14.324862187, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:27:56.357434749, 2018-02-07T01:28:02.325434749, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:28:02.357435107, 2018-02-07T01:28:08.325435107, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:28:08.357435464, 2018-02-07T01:28:14.325435464, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:31:08.357885479, 2018-02-07T01:31:08.825885479, 0xFF0000, waveform, 0
2018-02-07T01:31:56.357988119, 2018-02-07T01:32:02.325988119, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:32:02.357988476, 2018-02-07T01:32:08.325988476, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:32:08.358048796, 2018-02-07T01:32:14.326048796, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:35:56.358601450, 2018-02-07T01:36:02.326601450, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:36:02.358601689, 2018-02-07T01:36:08.326601689, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:36:08.358602046, 2018-02-07T01:36:14.326602046, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:39:56.359174728, 2018-02-07T01:40:02.327174728, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:40:02.359215021, 2018-02-07T01:40:08.327215021, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:40:08.359175324, 2018-02-07T01:40:14.327175324, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:43:56.359727978, 2018-02-07T01:44:02.327727978, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:44:02.359788298, 2018-02-07T01:44:08.327788298, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:44:08.359828710, 2018-02-07T01:44:14.327828710, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:46:08.360095381, 2018-02-07T01:46:08.828095381, 0xFF0000, waveform, 0
2018-02-07T01:47:56.360401272, 2018-02-07T01:48:02.328401272, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:48:02.360341668, 2018-02-07T01:48:08.328341668, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:48:08.360401988, 2018-02-07T01:48:14.328401988, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:51:56.360954642, 2018-02-07T01:52:02.328954642, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:52:02.360954999, 2018-02-07T01:52:08.328954999, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:52:08.360955238, 2018-02-07T01:52:14.328955238, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:55:56.361567974, 2018-02-07T01:56:02.329567974, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:56:02.361568212, 2018-02-07T01:56:08.329568212, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:56:08.361568570, 2018-02-07T01:56:14.329568570, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T01:59:56.362141251, 2018-02-07T02:00:02.330141251, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:00:02.362181544, 2018-02-07T02:00:08.330181544, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:00:08.362181901, 2018-02-07T02:00:14.330181901, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:01:08.362345218, 2018-02-07T02:01:08.830345218, 0xFF0000, waveform, 0
2018-02-07T02:03:56.362754583, 2018-02-07T02:04:02.330754583, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:04:02.362794876, 2018-02-07T02:04:08.330794876, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:04:08.362795233, 2018-02-07T02:04:14.330795233, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:07:56.363367915, 2018-02-07T02:08:02.331367915, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:08:02.363368153, 2018-02-07T02:08:08.331368153, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:08:08.363408565, 2018-02-07T02:08:14.331408565, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:11:56.363981127, 2018-02-07T02:12:02.331981127, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:12:02.364021539, 2018-02-07T02:12:08.332021539, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:12:08.363981842, 2018-02-07T02:12:14.331981842, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:15:56.364534497, 2018-02-07T02:16:02.332534497, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:16:02.364594817, 2018-02-07T02:16:08.332594817, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:16:08.364635109, 2018-02-07T02:16:14.332635109, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:16:08.364635109, 2018-02-07T02:16:08.832635109, 0xFF0000, waveform, 0
2018-02-07T02:19:56.365207791, 2018-02-07T02:20:02.333207791, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:20:02.365208148, 2018-02-07T02:20:08.333208148, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:20:08.365208506, 2018-02-07T02:20:14.333208506, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:23:56.365821123, 2018-02-07T02:24:02.333821123, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:24:02.365821480, 2018-02-07T02:24:08.333821480, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:24:08.365821719, 2018-02-07T02:24:14.333821719, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:27:56.366434454, 2018-02-07T02:28:02.334434454, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:28:02.366434693, 2018-02-07T02:28:08.334434693, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:28:08.366475105, 2018-02-07T02:28:14.334475105, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:31:08.366945028, 2018-02-07T02:31:08.834945028, 0xFF0000, waveform, 0
2018-02-07T02:31:56.367047667, 2018-02-07T02:32:02.335047667, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:32:02.367088079, 2018-02-07T02:32:08.335088079, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:32:08.367048382, 2018-02-07T02:32:14.335048382, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:35:56.367660999, 2018-02-07T02:36:02.335660999, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:36:02.367661356, 2018-02-07T02:36:08.335661356, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:36:08.367701649, 2018-02-07T02:36:14.335701649, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:39:56.368314266, 2018-02-07T02:40:02.336314266, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:40:02.368274688, 2018-02-07T02:40:08.336274688, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:40:08.368314981, 2018-02-07T02:40:14.336314981, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:43:56.368887662, 2018-02-07T02:44:02.336887662, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:44:02.368927955, 2018-02-07T02:44:08.336927955, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:44:08.368928313, 2018-02-07T02:44:14.336928313, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:46:08.369234919, 2018-02-07T02:46:08.837234919, 0xFF0000, waveform, 0
2018-02-07T02:47:56.369500994, 2018-02-07T02:48:02.337500994, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:48:02.369541287, 2018-02-07T02:48:08.337541287, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:48:08.369601607, 2018-02-07T02:48:14.337601607, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:51:56.370154261, 2018-02-07T02:52:02.338154261, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:52:02.370154619, 2018-02-07T02:52:08.338154619, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:52:08.370154857, 2018-02-07T02:52:14.338154857, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:55:56.370767593, 2018-02-07T02:56:02.338767593, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:56:02.370827913, 2018-02-07T02:56:08.338827913, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:56:08.370768189, 2018-02-07T02:56:14.338768189, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T02:59:56.371440887, 2018-02-07T03:00:02.339440887, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:00:02.371441245, 2018-02-07T03:00:08.339441245, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:00:08.371481537, 2018-02-07T03:00:14.339481537, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:01:08.371584892, 2018-02-07T03:01:08.839584892, 0xFF0000, waveform, 0
2018-02-07T03:03:56.372054219, 2018-02-07T03:04:02.340054219, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:04:02.372094511, 2018-02-07T03:04:08.340094511, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:04:08.372094869, 2018-02-07T03:04:14.340094869, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:07:56.372667431, 2018-02-07T03:08:02.340667431, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:08:02.372707843, 2018-02-07T03:08:08.340707843, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:08:08.372768163, 2018-02-07T03:08:14.340768163, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:11:56.373320817, 2018-02-07T03:12:02.341320817, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:12:02.373321175, 2018-02-07T03:12:08.341321175, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:12:08.373381495, 2018-02-07T03:12:14.341381495, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:15:56.373994112, 2018-02-07T03:16:02.341994112, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:16:02.373994469, 2018-02-07T03:16:08.341994469, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:16:08.373994708, 2018-02-07T03:16:14.341994708, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:16:08.373994708, 2018-02-07T03:16:08.841994708, 0xFF0000, waveform, 0
2018-02-07T03:19:56.374607443, 2018-02-07T03:20:02.342607443, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:20:02.374607682, 2018-02-07T03:20:08.342607682, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:20:08.374648094, 2018-02-07T03:20:14.342648094, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:23:56.375260710, 2018-02-07T03:24:02.343260710, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:24:02.375261068, 2018-02-07T03:24:08.343261068, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:24:08.375261425, 2018-02-07T03:24:14.343261425, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:27:56.375874042, 2018-02-07T03:28:02.343874042, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:28:02.375934362, 2018-02-07T03:28:08.343934362, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:28:08.375934720, 2018-02-07T03:28:14.343934720, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:31:08.376384615, 2018-02-07T03:31:08.844384615, 0xFF0000, waveform, 0
2018-02-07T03:31:56.376587271, 2018-02-07T03:32:02.344587271, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:32:02.376547694, 2018-02-07T03:32:08.344547694, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:32:08.376587986, 2018-02-07T03:32:14.344587986, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:35:56.377200603, 2018-02-07T03:36:02.345200603, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:36:02.377260923, 2018-02-07T03:36:08.345260923, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:36:08.377201318, 2018-02-07T03:36:14.345201318, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:46:08.378894567, 2018-02-07T03:46:08.846894567, 0xFF0000, waveform, 0
2018-02-07T03:47:02.378997564, 2018-02-07T03:47:08.346997564, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:47:08.379037857, 2018-02-07T03:47:14.347037857, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:55:14.380364894, 2018-02-07T03:55:20.348364894, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:55:20.380365133, 2018-02-07T03:55:26.348365133, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:55:38.380426168, 2018-02-07T03:55:44.348426168, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:55:44.380426526, 2018-02-07T03:55:50.348426526, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:59:14.381038188, 2018-02-07T03:59:20.349038188, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:59:20.381038546, 2018-02-07T03:59:26.349038546, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:59:50.381080150, 2018-02-07T03:59:56.349080150, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T03:59:56.381140470, 2018-02-07T04:00:02.349140470, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T04:01:08.381344437, 2018-02-07T04:01:08.849344437, 0xFF0000, waveform, 0
2018-02-07T04:16:08.383834362, 2018-02-07T04:16:08.851834362, 0xFF0000, waveform, 0
2018-02-07T04:31:08.386384248, 2018-02-07T04:31:08.854384248, 0xFF0000, waveform, 0
2018-02-07T04:46:08.388994216, 2018-02-07T04:46:08.856994216, 0xFF0000, waveform, 0
2018-02-07T05:00:38.391582489, 2018-02-07T05:00:44.359582489, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:00:44.391642808, 2018-02-07T05:00:50.359642808, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:01:08.391684055, 2018-02-07T05:01:08.859684055, 0xFF0000, waveform, 0
2018-02-07T05:03:50.392193078, 2018-02-07T05:03:56.360193078, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:03:56.392253398, 2018-02-07T05:04:02.360253398, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:04:26.392295122, 2018-02-07T05:04:32.360295122, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:04:32.392355442, 2018-02-07T05:04:38.360355442, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:09:14.393271088, 2018-02-07T05:09:20.361271088, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:09:20.393271327, 2018-02-07T05:09:26.361271327, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:12:26.393881678, 2018-02-07T05:12:32.361881678, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:12:32.393882036, 2018-02-07T05:12:38.361882036, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:16:08.394533991, 2018-02-07T05:16:08.862533991, 0xFF0000, waveform, 0
2018-02-07T05:31:08.397543907, 2018-02-07T05:31:08.865543907, 0xFF0000, waveform, 0
2018-02-07T05:37:26.398704886, 2018-02-07T05:37:32.366704886, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:37:32.398665189, 2018-02-07T05:37:38.366665189, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:42:14.399520874, 2018-02-07T05:42:20.367520874, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:42:20.399581193, 2018-02-07T05:42:26.367581193, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:42:26.399581551, 2018-02-07T05:42:32.367581551, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:42:32.399581789, 2018-02-07T05:42:38.367581789, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:42:38.399622201, 2018-02-07T05:42:44.367622201, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:42:44.399622559, 2018-02-07T05:42:50.367622559, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:42:50.399622797, 2018-02-07T05:42:56.367622797, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:42:56.399623155, 2018-02-07T05:43:02.367623155, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T05:46:08.400233864, 2018-02-07T05:46:08.868233864, 0xFF0000, waveform, 0
2018-02-07T06:01:08.402583718, 2018-02-07T06:01:08.870583718, 0xFF0000, waveform, 0
2018-02-07T06:16:08.404793620, 2018-02-07T06:16:08.872793620, 0xFF0000, waveform, 0
2018-02-07T06:31:08.406843543, 2018-02-07T06:31:08.874843543, 0xFF0000, waveform, 0
2018-02-07T06:37:02.407663106, 2018-02-07T06:37:08.375663106, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:37:08.407663464, 2018-02-07T06:37:14.375663464, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:37:14.407703876, 2018-02-07T06:37:20.375703876, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:37:20.407664179, 2018-02-07T06:37:26.375664179, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:39:38.408011794, 2018-02-07T06:39:44.376011794, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:39:44.408012151, 2018-02-07T06:39:50.376012151, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:40:02.408073186, 2018-02-07T06:40:08.376073186, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:40:08.408073425, 2018-02-07T06:40:14.376073425, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:41:26.408217787, 2018-02-07T06:41:32.376217787, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:41:32.408278107, 2018-02-07T06:41:38.376278107, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:46:08.408833384, 2018-02-07T06:46:08.876833384, 0xFF0000, waveform, 0
2018-02-07T06:58:02.410433053, 2018-02-07T06:58:08.378433053, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:58:08.410433411, 2018-02-07T06:58:14.378433411, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:58:14.410433650, 2018-02-07T06:58:20.378433650, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T06:58:20.410474061, 2018-02-07T06:58:26.378474061, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:01:08.410783290, 2018-02-07T07:01:08.878783290, 0xFF0000, waveform, 0
2018-02-07T07:11:38.412178277, 2018-02-07T07:11:44.380178277, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:11:44.412218570, 2018-02-07T07:11:50.380218570, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:16:08.412793278, 2018-02-07T07:16:08.880793278, 0xFF0000, waveform, 0
2018-02-07T07:19:14.413143515, 2018-02-07T07:19:20.381143515, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:19:20.413203835, 2018-02-07T07:19:26.381203835, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:19:26.413244247, 2018-02-07T07:19:32.381244247, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:19:32.413204550, 2018-02-07T07:19:38.381204550, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:19:38.413244843, 2018-02-07T07:19:44.381244843, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:19:44.413205265, 2018-02-07T07:19:50.381205265, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:19:50.413245558, 2018-02-07T07:19:56.381245558, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:19:56.413305878, 2018-02-07T07:20:02.381305878, 0x0000FF, waveform-continuous-burst, 2
