Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-26T00:00:48.282747924, 2013-11-26T00:00:54.250747924, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:01:00.282746791, 2013-11-26T00:01:06.250746791, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:01:06.282786250, 2013-11-26T00:01:12.250786250, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:01:18.282785117, 2013-11-26T00:01:24.250785117, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:01:48.282882332, 2013-11-26T00:01:54.250882332, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:01:54.282881796, 2013-11-26T00:02:00.250881796, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:06:06.283518373, 2013-11-26T00:06:06.751518373, 0xFF0000, waveform, 0
2013-11-26T00:21:06.285734713, 2013-11-26T00:21:06.753734713, 0xFF0000, waveform, 0
2013-11-26T00:33:24.287566125, 2013-11-26T00:33:30.255566125, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:36:06.287951052, 2013-11-26T00:36:06.755951052, 0xFF0000, waveform, 0
2013-11-26T00:41:30.288720965, 2013-11-26T00:41:36.256720965, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:42:48.288953721, 2013-11-26T00:42:54.256953721, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:47:18.289588630, 2013-11-26T00:47:24.257588630, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T00:51:06.290167391, 2013-11-26T00:51:06.758167391, 0xFF0000, waveform, 0
2013-11-26T01:06:06.292423725, 2013-11-26T01:06:06.760423725, 0xFF0000, waveform, 0
2013-11-26T01:21:06.294800102, 2013-11-26T01:21:06.762800102, 0xFF0000, waveform, 0
2013-11-26T01:31:00.296184897, 2013-11-26T01:31:06.264184897, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:31:06.296244323, 2013-11-26T01:31:12.264244323, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:31:30.296282112, 2013-11-26T01:31:36.264282112, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:31:54.296339869, 2013-11-26T01:32:00.264339869, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:33:48.296569287, 2013-11-26T01:33:54.264569287, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:34:54.296723127, 2013-11-26T01:35:00.264723127, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:35:30.296819806, 2013-11-26T01:35:36.264819806, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:36:06.296916425, 2013-11-26T01:36:06.764916425, 0xFF0000, waveform, 0
2013-11-26T01:37:54.297146379, 2013-11-26T01:38:00.265146379, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:38:12.297144711, 2013-11-26T01:38:18.265144711, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:43:30.297875165, 2013-11-26T01:43:36.265875165, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T01:51:06.298832774, 2013-11-26T01:51:06.766832774, 0xFF0000, waveform, 0
2013-11-26T02:06:06.300649106, 2013-11-26T02:06:06.768649106, 0xFF0000, waveform, 0
2013-11-26T02:21:06.302465498, 2013-11-26T02:21:06.770465498, 0xFF0000, waveform, 0
2013-11-26T02:36:06.304221808, 2013-11-26T02:36:06.772221808, 0xFF0000, waveform, 0
2013-11-26T02:43:36.305140018, 2013-11-26T02:43:42.273140018, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:44:48.305273294, 2013-11-26T02:44:54.273273294, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:44:54.305272758, 2013-11-26T02:45:00.273272758, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:45:24.305329978, 2013-11-26T02:45:30.273329978, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:45:30.305369377, 2013-11-26T02:45:36.273369377, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:45:36.305368840, 2013-11-26T02:45:42.273368840, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:49:00.305749893, 2013-11-26T02:49:06.273749893, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:49:30.305807113, 2013-11-26T02:49:36.273807113, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:49:42.305905997, 2013-11-26T02:49:48.273905997, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:49:48.305845439, 2013-11-26T02:49:54.273845439, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T02:51:06.305998146, 2013-11-26T02:51:06.773998146, 0xFF0000, waveform, 0
2013-11-26T03:06:06.307814538, 2013-11-26T03:06:06.775814538, 0xFF0000, waveform, 0
2013-11-26T03:06:48.307850599, 2013-11-26T03:06:54.275850599, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:06:54.307910025, 2013-11-26T03:07:00.275910025, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:07:00.307849466, 2013-11-26T03:07:06.275849466, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:07:12.307948350, 2013-11-26T03:07:18.275948350, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:07:48.307945013, 2013-11-26T03:07:54.275945013, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:10:48.308328270, 2013-11-26T03:10:54.276328270, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:10:54.308327734, 2013-11-26T03:11:00.276327734, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:11:00.308387160, 2013-11-26T03:11:06.276387160, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:14:42.308766543, 2013-11-26T03:14:48.276766543, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:14:48.308806002, 2013-11-26T03:14:54.276806002, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:14:54.308805406, 2013-11-26T03:15:00.276805406, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:15:00.308804869, 2013-11-26T03:15:06.276804869, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:15:06.308864295, 2013-11-26T03:15:12.276864295, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:15:12.308803737, 2013-11-26T03:15:18.276803737, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:15:18.308863222, 2013-11-26T03:15:24.276863222, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:15:24.308902621, 2013-11-26T03:15:30.276902621, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:19:06.309282004, 2013-11-26T03:19:12.277282004, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:19:12.309341430, 2013-11-26T03:19:18.277341430, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:19:18.309280872, 2013-11-26T03:19:24.277280872, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:19:24.309340357, 2013-11-26T03:19:30.277340357, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:21:06.309530854, 2013-11-26T03:21:06.777530854, 0xFF0000, waveform, 0
2013-11-26T03:36:06.311287224, 2013-11-26T03:36:06.779287224, 0xFF0000, waveform, 0
2013-11-26T03:51:06.313063561, 2013-11-26T03:51:06.781063561, 0xFF0000, waveform, 0
2013-11-26T03:56:36.313732862, 2013-11-26T03:56:42.281732862, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:56:42.313772320, 2013-11-26T03:56:48.281772320, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:56:48.313731729, 2013-11-26T03:56:54.281731729, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:56:54.313771188, 2013-11-26T03:57:00.281771188, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:00.313730657, 2013-11-26T03:57:06.281730657, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:06.313770055, 2013-11-26T03:57:12.281770055, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:12.313829541, 2013-11-26T03:57:18.281829541, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:18.313768982, 2013-11-26T03:57:24.281768982, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:24.313828408, 2013-11-26T03:57:30.281828408, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:30.313867866, 2013-11-26T03:57:36.281867866, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:36.313827276, 2013-11-26T03:57:42.281827276, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:42.313866734, 2013-11-26T03:57:48.281866734, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T03:57:48.313826203, 2013-11-26T03:57:54.281826203, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:04:54.314726591, 2013-11-26T04:05:00.282726591, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:05:00.314726054, 2013-11-26T04:05:06.282726054, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:05:06.314725458, 2013-11-26T04:05:12.282725458, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:05:12.314724922, 2013-11-26T04:05:18.282724922, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:05:18.314784348, 2013-11-26T04:05:24.282784348, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:05:30.314783215, 2013-11-26T04:05:36.282783215, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:05:36.314782679, 2013-11-26T04:05:42.282782679, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:06:06.314879894, 2013-11-26T04:06:06.782879894, 0xFF0000, waveform, 0
2013-11-26T04:12:30.315644204, 2013-11-26T04:12:36.283644204, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:12:36.315643668, 2013-11-26T04:12:42.283643668, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:12:42.315643072, 2013-11-26T04:12:48.283643072, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:12:48.315682530, 2013-11-26T04:12:54.283682530, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:21:06.316636264, 2013-11-26T04:21:06.784636264, 0xFF0000, waveform, 0
2013-11-26T04:28:54.317652761, 2013-11-26T04:29:00.285652761, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:29:00.317592203, 2013-11-26T04:29:06.285592203, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:30:00.317746579, 2013-11-26T04:30:06.285746579, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:30:06.317746043, 2013-11-26T04:30:12.285746043, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:30:12.317785501, 2013-11-26T04:30:18.285785501, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:30:18.317784905, 2013-11-26T04:30:24.285784905, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:31:24.317938804, 2013-11-26T04:31:30.285938804, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:31:30.317938208, 2013-11-26T04:31:36.285938208, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:31:36.317937672, 2013-11-26T04:31:42.285937672, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:31:42.317977130, 2013-11-26T04:31:48.285977130, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:31:48.317976534, 2013-11-26T04:31:54.285976534, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:31:54.317975997, 2013-11-26T04:32:00.285975997, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:32:24.318033218, 2013-11-26T04:32:30.286033218, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:32:30.318072676, 2013-11-26T04:32:36.286072676, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:32:36.318072080, 2013-11-26T04:32:42.286072080, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:34:06.318263709, 2013-11-26T04:34:12.286263709, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:36:06.318452596, 2013-11-26T04:36:06.786452596, 0xFF0000, waveform, 0
2013-11-26T04:47:54.319946765, 2013-11-26T04:48:00.287946765, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:48:00.319986224, 2013-11-26T04:48:06.287986224, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:48:12.319985091, 2013-11-26T04:48:18.287985091, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:48:24.319983959, 2013-11-26T04:48:30.287983959, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:48:30.320043444, 2013-11-26T04:48:36.288043444, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:48:36.320042848, 2013-11-26T04:48:42.288042848, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:48:42.320042312, 2013-11-26T04:48:48.288042312, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:48:48.320081770, 2013-11-26T04:48:54.288081770, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:48:54.320081174, 2013-11-26T04:49:00.288081174, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:49:00.320080637, 2013-11-26T04:49:06.288080637, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:49:06.320080101, 2013-11-26T04:49:12.288080101, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:49:12.320139527, 2013-11-26T04:49:18.288139527, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:49:24.320138394, 2013-11-26T04:49:30.288138394, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T04:51:06.320368945, 2013-11-26T04:51:06.788368945, 0xFF0000, waveform, 0
2013-11-26T05:06:06.322245299, 2013-11-26T05:06:06.790245299, 0xFF0000, waveform, 0
2013-11-26T05:12:06.323011815, 2013-11-26T05:12:12.291011815, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:17:30.323681712, 2013-11-26T05:17:36.291681712, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:21:00.324102163, 2013-11-26T05:21:06.292102163, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:21:06.324161589, 2013-11-26T05:21:06.792161589, 0xFF0000, waveform, 0
2013-11-26T05:21:30.324159383, 2013-11-26T05:21:36.292159383, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:21:54.324257135, 2013-11-26T05:22:00.292257135, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:22:36.324293255, 2013-11-26T05:22:42.292293255, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:23:30.324448227, 2013-11-26T05:23:36.292448227, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:35:12.325922966, 2013-11-26T05:35:18.293922966, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:35:18.325982451, 2013-11-26T05:35:24.293982451, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:36:06.326077938, 2013-11-26T05:36:06.794077938, 0xFF0000, waveform, 0
2013-11-26T05:39:48.326557338, 2013-11-26T05:39:54.294557338, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:41:36.326787292, 2013-11-26T05:41:42.294787292, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:42:30.326942265, 2013-11-26T05:42:36.294942265, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:42:36.326941728, 2013-11-26T05:42:42.294941728, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:42:42.326941132, 2013-11-26T05:42:48.294941132, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:42:48.326940596, 2013-11-26T05:42:54.294940596, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:43:42.327075600, 2013-11-26T05:43:48.295075600, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:43:48.327075004, 2013-11-26T05:43:54.295075004, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:43:54.327074468, 2013-11-26T05:44:00.295074468, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:44:36.327170550, 2013-11-26T05:44:42.295170550, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:44:42.327229976, 2013-11-26T05:44:48.295229976, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:44:48.327229440, 2013-11-26T05:44:54.295229440, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:45:30.327325522, 2013-11-26T05:45:36.295325522, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:51:06.328034281, 2013-11-26T05:51:06.796034281, 0xFF0000, waveform, 0
2013-11-26T05:58:24.328993618, 2013-11-26T05:58:30.296993618, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:58:30.328993022, 2013-11-26T05:58:36.296993022, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:58:36.329052448, 2013-11-26T05:58:42.297052448, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:58:42.329051911, 2013-11-26T05:58:48.297051911, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T05:58:54.329090833, 2013-11-26T05:59:00.297090833, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:06:06.330010652, 2013-11-26T06:06:06.798010652, 0xFF0000, waveform, 0
2013-11-26T06:09:36.330491125, 2013-11-26T06:09:42.298491125, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:10:30.330626130, 2013-11-26T06:10:36.298626130, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:10:36.330625534, 2013-11-26T06:10:42.298625534, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:10:42.330624997, 2013-11-26T06:10:48.298624997, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:10:48.330684423, 2013-11-26T06:10:54.298684423, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:10:54.330683887, 2013-11-26T06:11:00.298683887, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:11:36.330779969, 2013-11-26T06:11:42.298779969, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:11:42.330779433, 2013-11-26T06:11:48.298779433, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:11:48.330778837, 2013-11-26T06:11:54.298778837, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:11:54.330818295, 2013-11-26T06:12:00.298818295, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:13:30.331009387, 2013-11-26T06:13:36.299009387, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:13:36.331068813, 2013-11-26T06:13:42.299068813, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:13:48.331067681, 2013-11-26T06:13:54.299067681, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:13:54.331107139, 2013-11-26T06:14:00.299107139, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:14:00.331066608, 2013-11-26T06:14:06.299066608, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:15:18.331299364, 2013-11-26T06:15:24.299299364, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:16:36.331452071, 2013-11-26T06:16:42.299452071, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:16:54.331490397, 2013-11-26T06:17:00.299490397, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:18:00.331644296, 2013-11-26T06:18:06.299644296, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:19:18.331777036, 2013-11-26T06:19:24.299777036, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T06:21:06.332027018, 2013-11-26T06:21:06.800027018, 0xFF0000, waveform, 0
2013-11-26T06:36:06.334083318, 2013-11-26T06:36:06.802083318, 0xFF0000, waveform, 0
2013-11-26T06:51:06.336159706, 2013-11-26T06:51:06.804159706, 0xFF0000, waveform, 0
2013-11-26T06:52:18.336292982, 2013-11-26T06:52:24.304292982, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:03:06.337832748, 2013-11-26T07:03:12.305832748, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:04:00.337987720, 2013-11-26T07:04:06.305987720, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:04:12.337986648, 2013-11-26T07:04:18.305986648, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:04:24.337985515, 2013-11-26T07:04:30.305985515, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:04:30.338024973, 2013-11-26T07:04:36.306024973, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:04:36.338024377, 2013-11-26T07:04:42.306024377, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:04:42.338023841, 2013-11-26T07:04:48.306023841, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:04:48.338083267, 2013-11-26T07:04:54.306083267, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:04:54.338082730, 2013-11-26T07:05:00.306082730, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:05:06.338121592, 2013-11-26T07:05:12.306121592, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:05:18.338120520, 2013-11-26T07:05:24.306120520, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:05:30.338179349, 2013-11-26T07:05:36.306179349, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:05:36.338178813, 2013-11-26T07:05:42.306178813, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:05:42.338178277, 2013-11-26T07:05:48.306178277, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:05:48.338217675, 2013-11-26T07:05:54.306217675, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:06:06.338276028, 2013-11-26T07:06:12.306276028, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:06:06.338276028, 2013-11-26T07:06:06.806276028, 0xFF0000, waveform, 0
2013-11-26T07:06:12.338215470, 2013-11-26T07:06:18.306215470, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:06:36.338313221, 2013-11-26T07:06:42.306313221, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:08:24.338563203, 2013-11-26T07:08:30.306563203, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:21:06.340332388, 2013-11-26T07:21:06.808332388, 0xFF0000, waveform, 0
2013-11-26T07:22:18.340525686, 2013-11-26T07:22:24.308525686, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:25:30.340967833, 2013-11-26T07:25:36.308967833, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:25:36.341007292, 2013-11-26T07:25:42.309007292, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:25:42.341006696, 2013-11-26T07:25:48.309006696, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:25:48.341006159, 2013-11-26T07:25:54.309006159, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:25:54.341005623, 2013-11-26T07:26:00.309005623, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:26:00.341065049, 2013-11-26T07:26:06.309065049, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:26:06.341064512, 2013-11-26T07:26:12.309064512, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:27:24.341257214, 2013-11-26T07:27:30.309257214, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:27:30.341296672, 2013-11-26T07:27:36.309296672, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:28:42.341449975, 2013-11-26T07:28:48.309449975, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:28:48.341449439, 2013-11-26T07:28:54.309449439, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:28:54.341448843, 2013-11-26T07:29:00.309448843, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:31:42.341833233, 2013-11-26T07:31:48.309833233, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:31:48.341872692, 2013-11-26T07:31:54.309872692, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:31:54.341872155, 2013-11-26T07:32:00.309872155, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:33:06.342065453, 2013-11-26T07:33:12.310065453, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:33:12.342064917, 2013-11-26T07:33:18.310064917, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:33:18.342064321, 2013-11-26T07:33:24.310064321, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:33:24.342123806, 2013-11-26T07:33:30.310123806, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:36:06.342448711, 2013-11-26T07:36:06.810448711, 0xFF0000, waveform, 0
2013-11-26T07:51:06.344625055, 2013-11-26T07:51:06.812625055, 0xFF0000, waveform, 0
2013-11-26T07:51:54.344720602, 2013-11-26T07:52:00.312720602, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T07:52:00.344760060, 2013-11-26T07:52:06.312760060, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:06:06.346781432, 2013-11-26T08:06:06.814781432, 0xFF0000, waveform, 0
2013-11-26T08:06:36.346878647, 2013-11-26T08:06:42.314878647, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:06:54.346876919, 2013-11-26T08:07:00.314876919, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:09:54.347360193, 2013-11-26T08:10:00.315360193, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:00.347359657, 2013-11-26T08:10:06.315359657, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:06.347419083, 2013-11-26T08:10:12.315419083, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:12.347358524, 2013-11-26T08:10:18.315358524, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:18.347418010, 2013-11-26T08:10:24.315418010, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:24.347457408, 2013-11-26T08:10:30.315457408, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:30.347416877, 2013-11-26T08:10:36.315416877, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:36.347456336, 2013-11-26T08:10:42.315456336, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:42.347515761, 2013-11-26T08:10:48.315515761, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:48.347455203, 2013-11-26T08:10:54.315455203, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:54.347514629, 2013-11-26T08:11:00.315514629, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:11:00.347514092, 2013-11-26T08:11:06.315514092, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:11:06.347513496, 2013-11-26T08:11:12.315513496, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:11:12.347552955, 2013-11-26T08:11:18.315552955, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:11:18.347552418, 2013-11-26T08:11:24.315552418, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:11:24.347551822, 2013-11-26T08:11:30.315551822, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:21:06.348997771, 2013-11-26T08:21:06.816997771, 0xFF0000, waveform, 0
2013-11-26T08:22:54.349247694, 2013-11-26T08:23:00.317247694, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:26:42.349766492, 2013-11-26T08:26:48.317766492, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:26:54.349825382, 2013-11-26T08:27:00.317825382, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:27:00.349824845, 2013-11-26T08:27:06.317824845, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:27:06.349864304, 2013-11-26T08:27:12.317864304, 0x0000FF, waveform-continuous-burst, 2
