Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-07T00:07:42.128098368, 2013-06-07T00:07:42.596098368, 0xFF0000, waveform, 0
2013-06-07T00:14:48.129101157, 2013-06-07T00:14:54.097101157, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:14:54.129100620, 2013-06-07T00:15:00.097100620, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:15:00.129160106, 2013-06-07T00:15:06.097160106, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:15:06.129159569, 2013-06-07T00:15:12.097159569, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:15:12.129159092, 2013-06-07T00:15:18.097159092, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:15:18.129198551, 2013-06-07T00:15:24.097198551, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:15:24.129198014, 2013-06-07T00:15:30.097198014, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:16:12.129293799, 2013-06-07T00:16:18.097293799, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:22:42.130219757, 2013-06-07T00:22:42.598219757, 0xFF0000, waveform, 0
2013-06-07T00:23:06.130317628, 2013-06-07T00:23:12.098317628, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:23:18.130316615, 2013-06-07T00:23:24.098316615, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T00:37:42.132441103, 2013-06-07T00:37:42.600441103, 0xFF0000, waveform, 0
2013-06-07T00:52:42.134662449, 2013-06-07T00:52:42.602662449, 0xFF0000, waveform, 0
2013-06-07T01:05:43.136534214, 2013-06-07T01:05:43.604534214, 0x00FF00, waveform-burst, 1
2013-06-07T01:06:13.136591553, 2013-06-07T01:06:13.604591553, 0x00FF00, waveform-burst, 1
2013-06-07T01:06:43.136688947, 2013-06-07T01:06:43.604688947, 0x00FF00, waveform-burst, 1
2013-06-07T01:07:13.136786341, 2013-06-07T01:07:13.604786341, 0x00FF00, waveform-burst, 1
2013-06-07T01:07:43.136823713, 2013-06-07T01:07:43.604823713, 0x00FF00, waveform-burst, 1
2013-06-07T01:08:13.136921107, 2013-06-07T01:08:13.604921107, 0x00FF00, waveform-burst, 1
2013-06-07T01:08:43.136978447, 2013-06-07T01:08:43.604978447, 0x00FF00, waveform-burst, 1
2013-06-07T01:09:13.137015819, 2013-06-07T01:09:13.605015819, 0x00FF00, waveform-burst, 1
2013-06-07T01:09:43.137173235, 2013-06-07T01:09:43.605173235, 0x00FF00, waveform-burst, 1
2013-06-07T01:10:13.137210607, 2013-06-07T01:10:13.605210607, 0x00FF00, waveform-burst, 1
2013-06-07T01:10:43.137267947, 2013-06-07T01:10:43.605267947, 0x00FF00, waveform-burst, 1
2013-06-07T01:11:13.137365341, 2013-06-07T01:11:13.605365341, 0x00FF00, waveform-burst, 1
2013-06-07T01:11:43.137402713, 2013-06-07T01:11:43.605402713, 0x00FF00, waveform-burst, 1
2013-06-07T01:12:13.137460112, 2013-06-07T01:12:13.605460112, 0x00FF00, waveform-burst, 1
2013-06-07T01:12:43.137597501, 2013-06-07T01:12:43.605597501, 0x00FF00, waveform-burst, 1
2013-06-07T01:13:13.137654840, 2013-06-07T01:13:13.605654840, 0x00FF00, waveform-burst, 1
2013-06-07T01:13:43.137752234, 2013-06-07T01:13:43.605752234, 0x00FF00, waveform-burst, 1
2013-06-07T01:14:13.137789607, 2013-06-07T01:14:13.605789607, 0x00FF00, waveform-burst, 1
2013-06-07T01:14:43.137847006, 2013-06-07T01:14:43.605847006, 0x00FF00, waveform-burst, 1
2013-06-07T01:15:13.137944400, 2013-06-07T01:15:13.605944400, 0x00FF00, waveform-burst, 1
2013-06-07T01:15:43.138041734, 2013-06-07T01:15:43.606041734, 0x00FF00, waveform-burst, 1
2013-06-07T01:16:13.138079106, 2013-06-07T01:16:13.606079106, 0x00FF00, waveform-burst, 1
2013-06-07T01:16:43.138176500, 2013-06-07T01:16:43.606176500, 0x00FF00, waveform-burst, 1
2013-06-07T01:17:13.138233900, 2013-06-07T01:17:13.606233900, 0x00FF00, waveform-burst, 1
2013-06-07T01:17:43.138271272, 2013-06-07T01:17:43.606271272, 0x00FF00, waveform-burst, 1
2013-06-07T01:18:13.138368666, 2013-06-07T01:18:13.606368666, 0x00FF00, waveform-burst, 1
2013-06-07T01:18:43.138466000, 2013-06-07T01:18:43.606466000, 0x00FF00, waveform-burst, 1
2013-06-07T01:19:13.138523399, 2013-06-07T01:19:13.606523399, 0x00FF00, waveform-burst, 1
2013-06-07T01:19:43.138620793, 2013-06-07T01:19:43.606620793, 0x00FF00, waveform-burst, 1
2013-06-07T01:20:13.138658165, 2013-06-07T01:20:13.606658165, 0x00FF00, waveform-burst, 1
2013-06-07T01:20:14.138658046, 2013-06-07T01:20:14.606658046, 0xFF0000, waveform, 0
2013-06-07T01:20:43.138715565, 2013-06-07T01:20:43.606715565, 0x00FF00, waveform-burst, 1
2013-06-07T01:21:13.138812899, 2013-06-07T01:21:13.606812899, 0x00FF00, waveform-burst, 1
2013-06-07T01:21:43.138910293, 2013-06-07T01:21:43.606910293, 0x00FF00, waveform-burst, 1
2013-06-07T01:22:13.138947665, 2013-06-07T01:22:13.606947665, 0x00FF00, waveform-burst, 1
2013-06-07T01:22:43.139045059, 2013-06-07T01:22:43.607045059, 0x00FF00, waveform-burst, 1
2013-06-07T01:23:13.139102458, 2013-06-07T01:23:13.607102458, 0x00FF00, waveform-burst, 1
2013-06-07T01:23:43.139139831, 2013-06-07T01:23:43.607139831, 0x00FF00, waveform-burst, 1
2013-06-07T01:24:13.139237165, 2013-06-07T01:24:13.607237165, 0x00FF00, waveform-burst, 1
2013-06-07T01:24:43.139334559, 2013-06-07T01:24:43.607334559, 0x00FF00, waveform-burst, 1
2013-06-07T01:25:13.139391958, 2013-06-07T01:25:13.607391958, 0x00FF00, waveform-burst, 1
2013-06-07T01:25:43.139489293, 2013-06-07T01:25:43.607489293, 0x00FF00, waveform-burst, 1
2013-06-07T01:26:13.139526724, 2013-06-07T01:26:13.607526724, 0x00FF00, waveform-burst, 1
2013-06-07T01:26:43.139584064, 2013-06-07T01:26:43.607584064, 0x00FF00, waveform-burst, 1
2013-06-07T01:27:13.139721453, 2013-06-07T01:27:13.607721453, 0x00FF00, waveform-burst, 1
2013-06-07T01:27:43.139778852, 2013-06-07T01:27:43.607778852, 0x00FF00, waveform-burst, 1
2013-06-07T01:28:13.139816224, 2013-06-07T01:28:13.607816224, 0x00FF00, waveform-burst, 1
2013-06-07T01:28:43.139913618, 2013-06-07T01:28:43.607913618, 0x00FF00, waveform-burst, 1
2013-06-07T01:29:13.139970958, 2013-06-07T01:29:13.607970958, 0x00FF00, waveform-burst, 1
2013-06-07T01:29:43.140008330, 2013-06-07T01:29:43.608008330, 0x00FF00, waveform-burst, 1
2013-06-07T01:30:13.140105724, 2013-06-07T01:30:13.608105724, 0x00FF00, waveform-burst, 1
2013-06-07T01:30:43.140203118, 2013-06-07T01:30:43.608203118, 0x00FF00, waveform-burst, 1
2013-06-07T01:31:13.140260457, 2013-06-07T01:31:13.608260457, 0x00FF00, waveform-burst, 1
2013-06-07T01:31:43.140297889, 2013-06-07T01:31:43.608297889, 0x00FF00, waveform-burst, 1
2013-06-07T01:32:13.140395224, 2013-06-07T01:32:13.608395224, 0x00FF00, waveform-burst, 1
2013-06-07T01:32:43.140452623, 2013-06-07T01:32:43.608452623, 0x00FF00, waveform-burst, 1
2013-06-07T01:33:13.140550017, 2013-06-07T01:33:13.608550017, 0x00FF00, waveform-burst, 1
2013-06-07T01:33:43.140647351, 2013-06-07T01:33:43.608647351, 0x00FF00, waveform-burst, 1
2013-06-07T01:34:13.140684723, 2013-06-07T01:34:13.608684723, 0x00FF00, waveform-burst, 1
2013-06-07T01:34:43.140742123, 2013-06-07T01:34:43.608742123, 0x00FF00, waveform-burst, 1
2013-06-07T01:35:13.140839517, 2013-06-07T01:35:13.608839517, 0x00FF00, waveform-burst, 1
2013-06-07T01:35:14.140839397, 2013-06-07T01:35:14.608839397, 0xFF0000, waveform, 0
2013-06-07T01:35:43.140876889, 2013-06-07T01:35:43.608876889, 0x00FF00, waveform-burst, 1
2013-06-07T01:36:13.140974283, 2013-06-07T01:36:13.608974283, 0x00FF00, waveform-burst, 1
2013-06-07T01:36:43.141031622, 2013-06-07T01:36:43.609031622, 0x00FF00, waveform-burst, 1
2013-06-07T01:37:13.141129016, 2013-06-07T01:37:13.609129016, 0x00FF00, waveform-burst, 1
2013-06-07T01:37:43.141166388, 2013-06-07T01:37:43.609166388, 0x00FF00, waveform-burst, 1
2013-06-07T01:38:13.141223788, 2013-06-07T01:38:13.609223788, 0x00FF00, waveform-burst, 1
2013-06-07T01:38:43.141321182, 2013-06-07T01:38:43.609321182, 0x00FF00, waveform-burst, 1
2013-06-07T01:39:13.141418516, 2013-06-07T01:39:13.609418516, 0x00FF00, waveform-burst, 1
2013-06-07T01:39:43.141455888, 2013-06-07T01:39:43.609455888, 0x00FF00, waveform-burst, 1
2013-06-07T01:40:13.141553282, 2013-06-07T01:40:13.609553282, 0x00FF00, waveform-burst, 1
2013-06-07T01:40:43.141610682, 2013-06-07T01:40:43.609610682, 0x00FF00, waveform-burst, 1
2013-06-07T01:41:13.141648054, 2013-06-07T01:41:13.609648054, 0x00FF00, waveform-burst, 1
2013-06-07T01:41:43.141705453, 2013-06-07T01:41:43.609705453, 0x00FF00, waveform-burst, 1
2013-06-07T01:42:13.141842782, 2013-06-07T01:42:13.609842782, 0x00FF00, waveform-burst, 1
2013-06-07T01:42:43.141900181, 2013-06-07T01:42:43.609900181, 0x00FF00, waveform-burst, 1
2013-06-07T01:43:13.141937553, 2013-06-07T01:43:13.609937553, 0x00FF00, waveform-burst, 1
2013-06-07T01:43:43.142034947, 2013-06-07T01:43:43.610034947, 0x00FF00, waveform-burst, 1
2013-06-07T01:44:13.142092347, 2013-06-07T01:44:13.610092347, 0x00FF00, waveform-burst, 1
2013-06-07T01:44:43.142189681, 2013-06-07T01:44:43.610189681, 0x00FF00, waveform-burst, 1
2013-06-07T01:45:13.142227053, 2013-06-07T01:45:13.610227053, 0x00FF00, waveform-burst, 1
2013-06-07T01:45:43.142324447, 2013-06-07T01:45:43.610324447, 0x00FF00, waveform-burst, 1
2013-06-07T01:46:13.142381846, 2013-06-07T01:46:13.610381846, 0x00FF00, waveform-burst, 1
2013-06-07T01:46:43.142419219, 2013-06-07T01:46:43.610419219, 0x00FF00, waveform-burst, 1
2013-06-07T01:47:13.142516613, 2013-06-07T01:47:13.610516613, 0x00FF00, waveform-burst, 1
2013-06-07T01:47:43.142613947, 2013-06-07T01:47:43.610613947, 0x00FF00, waveform-burst, 1
2013-06-07T01:48:13.142671346, 2013-06-07T01:48:13.610671346, 0x00FF00, waveform-burst, 1
2013-06-07T01:48:43.142708718, 2013-06-07T01:48:43.610708718, 0x00FF00, waveform-burst, 1
2013-06-07T01:49:13.142806112, 2013-06-07T01:49:13.610806112, 0x00FF00, waveform-burst, 1
2013-06-07T01:49:43.142863452, 2013-06-07T01:49:43.610863452, 0x00FF00, waveform-burst, 1
2013-06-07T01:50:13.142900884, 2013-06-07T01:50:13.610900884, 0x00FF00, waveform-burst, 1
2013-06-07T01:50:14.142900764, 2013-06-07T01:50:14.610900764, 0xFF0000, waveform, 0
2013-06-07T01:50:43.143058240, 2013-06-07T01:50:43.611058240, 0x00FF00, waveform-burst, 1
2013-06-07T01:51:13.143095612, 2013-06-07T01:51:13.611095612, 0x00FF00, waveform-burst, 1
2013-06-07T01:51:43.143153011, 2013-06-07T01:51:43.611153011, 0x00FF00, waveform-burst, 1
2013-06-07T01:52:13.143190383, 2013-06-07T01:52:13.611190383, 0x00FF00, waveform-burst, 1
2013-06-07T01:52:43.143287777, 2013-06-07T01:52:43.611287777, 0x00FF00, waveform-burst, 1
2013-06-07T01:53:13.143345117, 2013-06-07T01:53:13.611345117, 0x00FF00, waveform-burst, 1
2013-06-07T01:53:43.143442511, 2013-06-07T01:53:43.611442511, 0x00FF00, waveform-burst, 1
2013-06-07T01:54:13.143479883, 2013-06-07T01:54:13.611479883, 0x00FF00, waveform-burst, 1
2013-06-07T01:54:43.143577277, 2013-06-07T01:54:43.611577277, 0x00FF00, waveform-burst, 1
2013-06-07T01:55:13.143634617, 2013-06-07T01:55:13.611634617, 0x00FF00, waveform-burst, 1
2013-06-07T01:55:43.143671989, 2013-06-07T01:55:43.611671989, 0x00FF00, waveform-burst, 1
2013-06-07T01:56:13.143769383, 2013-06-07T01:56:13.611769383, 0x00FF00, waveform-burst, 1
2013-06-07T01:56:43.143866777, 2013-06-07T01:56:43.611866777, 0x00FF00, waveform-burst, 1
2013-06-07T01:57:13.143924176, 2013-06-07T01:57:13.611924176, 0x00FF00, waveform-burst, 1
2013-06-07T01:57:43.143961548, 2013-06-07T01:57:43.611961548, 0x00FF00, waveform-burst, 1
2013-06-07T01:58:13.144058883, 2013-06-07T01:58:13.612058883, 0x00FF00, waveform-burst, 1
2013-06-07T01:58:43.144116282, 2013-06-07T01:58:43.612116282, 0x00FF00, waveform-burst, 1
2013-06-07T01:59:13.144153654, 2013-06-07T01:59:13.612153654, 0x00FF00, waveform-burst, 1
2013-06-07T01:59:43.144251048, 2013-06-07T01:59:43.612251048, 0x00FF00, waveform-burst, 1
2013-06-07T02:00:13.144348442, 2013-06-07T02:00:13.612348442, 0x00FF00, waveform-burst, 1
2013-06-07T02:00:43.144405782, 2013-06-07T02:00:43.612405782, 0x00FF00, waveform-burst, 1
2013-06-07T02:01:13.144443154, 2013-06-07T02:01:13.612443154, 0x00FF00, waveform-burst, 1
2013-06-07T02:01:43.144500553, 2013-06-07T02:01:43.612500553, 0x00FF00, waveform-burst, 1
2013-06-07T02:02:13.144637942, 2013-06-07T02:02:13.612637942, 0x00FF00, waveform-burst, 1
2013-06-07T02:02:43.144695341, 2013-06-07T02:02:43.612695341, 0x00FF00, waveform-burst, 1
2013-06-07T02:03:13.144732713, 2013-06-07T02:03:13.612732713, 0x00FF00, waveform-burst, 1
2013-06-07T02:03:43.144790053, 2013-06-07T02:03:43.612790053, 0x00FF00, waveform-burst, 1
2013-06-07T02:04:13.144887447, 2013-06-07T02:04:13.612887447, 0x00FF00, waveform-burst, 1
2013-06-07T02:04:43.144924819, 2013-06-07T02:04:43.612924819, 0x00FF00, waveform-burst, 1
2013-06-07T02:05:13.145022213, 2013-06-07T02:05:13.613022213, 0x00FF00, waveform-burst, 1
2013-06-07T02:05:14.144982099, 2013-06-07T02:05:14.612982099, 0xFF0000, waveform, 0
2013-06-07T02:05:43.145079612, 2013-06-07T02:05:43.613079612, 0x00FF00, waveform-burst, 1
2013-06-07T02:06:13.145176947, 2013-06-07T02:06:13.613176947, 0x00FF00, waveform-burst, 1
2013-06-07T02:06:43.145214319, 2013-06-07T02:06:43.613214319, 0x00FF00, waveform-burst, 1
2013-06-07T02:07:13.145271718, 2013-06-07T02:07:13.613271718, 0x00FF00, waveform-burst, 1
2013-06-07T02:07:43.145309090, 2013-06-07T02:07:43.613309090, 0x00FF00, waveform-burst, 1
2013-06-07T02:08:13.145406484, 2013-06-07T02:08:13.613406484, 0x00FF00, waveform-burst, 1
2013-06-07T02:08:43.145503878, 2013-06-07T02:08:43.613503878, 0x00FF00, waveform-burst, 1
2013-06-07T02:09:13.145561218, 2013-06-07T02:09:13.613561218, 0x00FF00, waveform-burst, 1
2013-06-07T02:09:43.145598590, 2013-06-07T02:09:43.613598590, 0x00FF00, waveform-burst, 1
2013-06-07T02:10:13.145655989, 2013-06-07T02:10:13.613655989, 0x00FF00, waveform-burst, 1
2013-06-07T02:10:43.145753383, 2013-06-07T02:10:43.613753383, 0x00FF00, waveform-burst, 1
2013-06-07T02:11:13.145850718, 2013-06-07T02:11:13.613850718, 0x00FF00, waveform-burst, 1
2013-06-07T02:11:43.145888149, 2013-06-07T02:11:43.613888149, 0x00FF00, waveform-burst, 1
2013-06-07T02:12:13.145945489, 2013-06-07T02:12:13.613945489, 0x00FF00, waveform-burst, 1
2013-06-07T02:12:43.146042883, 2013-06-07T02:12:43.614042883, 0x00FF00, waveform-burst, 1
2013-06-07T02:13:13.146080255, 2013-06-07T02:13:13.614080255, 0x00FF00, waveform-burst, 1
2013-06-07T02:13:43.146137654, 2013-06-07T02:13:43.614137654, 0x00FF00, waveform-burst, 1
2013-06-07T02:14:13.146234989, 2013-06-07T02:14:13.614234989, 0x00FF00, waveform-burst, 1
2013-06-07T02:14:43.146272420, 2013-06-07T02:14:43.614272420, 0x00FF00, waveform-burst, 1
2013-06-07T02:15:13.146369755, 2013-06-07T02:15:13.614369755, 0x00FF00, waveform-burst, 1
2013-06-07T02:15:43.146427154, 2013-06-07T02:15:43.614427154, 0x00FF00, waveform-burst, 1
2013-06-07T02:16:13.146464526, 2013-06-07T02:16:13.614464526, 0x00FF00, waveform-burst, 1
2013-06-07T02:16:43.146521925, 2013-06-07T02:16:43.614521925, 0x00FF00, waveform-burst, 1
2013-06-07T02:17:13.146659314, 2013-06-07T02:17:13.614659314, 0x00FF00, waveform-burst, 1
2013-06-07T02:17:43.146716654, 2013-06-07T02:17:43.614716654, 0x00FF00, waveform-burst, 1
2013-06-07T02:18:13.146754026, 2013-06-07T02:18:13.614754026, 0x00FF00, waveform-burst, 1
2013-06-07T02:18:43.146811425, 2013-06-07T02:18:43.614811425, 0x00FF00, waveform-burst, 1
2013-06-07T02:19:13.146848797, 2013-06-07T02:19:13.614848797, 0x00FF00, waveform-burst, 1
2013-06-07T02:19:43.147006154, 2013-06-07T02:19:43.615006154, 0x00FF00, waveform-burst, 1
2013-06-07T02:20:13.147043526, 2013-06-07T02:20:13.615043526, 0x00FF00, waveform-burst, 1
2013-06-07T02:20:14.147043466, 2013-06-07T02:20:14.615043466, 0xFF0000, waveform, 0
2013-06-07T02:20:43.147100925, 2013-06-07T02:20:43.615100925, 0x00FF00, waveform-burst, 1
2013-06-07T02:21:13.147138297, 2013-06-07T02:21:13.615138297, 0x00FF00, waveform-burst, 1
2013-06-07T02:21:43.147195696, 2013-06-07T02:21:43.615195696, 0x00FF00, waveform-burst, 1
2013-06-07T02:22:13.147293090, 2013-06-07T02:22:13.615293090, 0x00FF00, waveform-burst, 1
2013-06-07T02:22:43.147390425, 2013-06-07T02:22:43.615390425, 0x00FF00, waveform-burst, 1
2013-06-07T02:23:13.147427797, 2013-06-07T02:23:13.615427797, 0x00FF00, waveform-burst, 1
2013-06-07T02:23:43.147485196, 2013-06-07T02:23:43.615485196, 0x00FF00, waveform-burst, 1
2013-06-07T02:24:13.147522568, 2013-06-07T02:24:13.615522568, 0x00FF00, waveform-burst, 1
2013-06-07T02:24:43.147619962, 2013-06-07T02:24:43.615619962, 0x00FF00, waveform-burst, 1
2013-06-07T02:25:13.147677361, 2013-06-07T02:25:13.615677361, 0x00FF00, waveform-burst, 1
2013-06-07T02:25:43.147774696, 2013-06-07T02:25:43.615774696, 0x00FF00, waveform-burst, 1
2013-06-07T02:26:13.147812068, 2013-06-07T02:26:13.615812068, 0x00FF00, waveform-burst, 1
2013-06-07T02:26:43.147869467, 2013-06-07T02:26:43.615869467, 0x00FF00, waveform-burst, 1
2013-06-07T02:27:13.147966861, 2013-06-07T02:27:13.615966861, 0x00FF00, waveform-burst, 1
2013-06-07T02:27:43.148004233, 2013-06-07T02:27:43.616004233, 0x00FF00, waveform-burst, 1
2013-06-07T02:28:13.148061633, 2013-06-07T02:28:13.616061633, 0x00FF00, waveform-burst, 1
2013-06-07T02:28:43.148158967, 2013-06-07T02:28:43.616158967, 0x00FF00, waveform-burst, 1
2013-06-07T02:29:13.148196339, 2013-06-07T02:29:13.616196339, 0x00FF00, waveform-burst, 1
2013-06-07T02:29:43.148293733, 2013-06-07T02:29:43.616293733, 0x00FF00, waveform-burst, 1
2013-06-07T02:30:13.148351132, 2013-06-07T02:30:13.616351132, 0x00FF00, waveform-burst, 1
2013-06-07T02:30:43.148388504, 2013-06-07T02:30:43.616388504, 0x00FF00, waveform-burst, 1
2013-06-07T02:31:13.148445904, 2013-06-07T02:31:13.616445904, 0x00FF00, waveform-burst, 1
2013-06-07T02:31:43.148543238, 2013-06-07T02:31:43.616543238, 0x00FF00, waveform-burst, 1
2013-06-07T02:32:13.148640632, 2013-06-07T02:32:13.616640632, 0x00FF00, waveform-burst, 1
2013-06-07T02:32:43.148678004, 2013-06-07T02:32:43.616678004, 0x00FF00, waveform-burst, 1
2013-06-07T02:33:13.148735404, 2013-06-07T02:33:13.616735404, 0x00FF00, waveform-burst, 1
2013-06-07T02:33:43.148772776, 2013-06-07T02:33:43.616772776, 0x00FF00, waveform-burst, 1
2013-06-07T02:34:13.148830175, 2013-06-07T02:34:13.616830175, 0x00FF00, waveform-burst, 1
2013-06-07T02:34:43.148967504, 2013-06-07T02:34:43.616967504, 0x00FF00, waveform-burst, 1
2013-06-07T02:35:13.149024903, 2013-06-07T02:35:13.617024903, 0x00FF00, waveform-burst, 1
2013-06-07T02:35:14.149024844, 2013-06-07T02:35:14.617024844, 0xFF0000, waveform, 0
2013-06-07T02:35:43.149062275, 2013-06-07T02:35:43.617062275, 0x00FF00, waveform-burst, 1
2013-06-07T02:36:13.149119675, 2013-06-07T02:36:13.617119675, 0x00FF00, waveform-burst, 1
2013-06-07T02:36:43.149157047, 2013-06-07T02:36:43.617157047, 0x00FF00, waveform-burst, 1
2013-06-07T02:37:13.149254441, 2013-06-07T02:37:13.617254441, 0x00FF00, waveform-burst, 1
2013-06-07T02:37:43.149351775, 2013-06-07T02:37:43.617351775, 0x00FF00, waveform-burst, 1
2013-06-07T02:38:13.149409174, 2013-06-07T02:38:13.617409174, 0x00FF00, waveform-burst, 1
2013-06-07T02:38:43.149446547, 2013-06-07T02:38:43.617446547, 0x00FF00, waveform-burst, 1
2013-06-07T02:39:13.149503946, 2013-06-07T02:39:13.617503946, 0x00FF00, waveform-burst, 1
2013-06-07T02:39:43.149541318, 2013-06-07T02:39:43.617541318, 0x00FF00, waveform-burst, 1
2013-06-07T02:40:13.149638712, 2013-06-07T02:40:13.617638712, 0x00FF00, waveform-burst, 1
2013-06-07T02:40:43.149736046, 2013-06-07T02:40:43.617736046, 0x00FF00, waveform-burst, 1
2013-06-07T02:41:13.149793446, 2013-06-07T02:41:13.617793446, 0x00FF00, waveform-burst, 1
2013-06-07T02:41:43.149830818, 2013-06-07T02:41:43.617830818, 0x00FF00, waveform-burst, 1
2013-06-07T02:42:13.149888217, 2013-06-07T02:42:13.617888217, 0x00FF00, waveform-burst, 1
2013-06-07T02:42:43.149925589, 2013-06-07T02:42:43.617925589, 0x00FF00, waveform-burst, 1
2013-06-07T02:43:13.150022983, 2013-06-07T02:43:13.618022983, 0x00FF00, waveform-burst, 1
2013-06-07T02:43:43.150120317, 2013-06-07T02:43:43.618120317, 0x00FF00, waveform-burst, 1
2013-06-07T02:44:13.150177717, 2013-06-07T02:44:13.618177717, 0x00FF00, waveform-burst, 1
2013-06-07T02:44:43.150215089, 2013-06-07T02:44:43.618215089, 0x00FF00, waveform-burst, 1
2013-06-07T02:45:13.150272488, 2013-06-07T02:45:13.618272488, 0x00FF00, waveform-burst, 1
2013-06-07T02:45:43.150309860, 2013-06-07T02:45:43.618309860, 0x00FF00, waveform-burst, 1
2013-06-07T02:46:13.150407254, 2013-06-07T02:46:13.618407254, 0x00FF00, waveform-burst, 1
2013-06-07T02:46:43.150504589, 2013-06-07T02:46:43.618504589, 0x00FF00, waveform-burst, 1
2013-06-07T02:47:13.150561988, 2013-06-07T02:47:13.618561988, 0x00FF00, waveform-burst, 1
2013-06-07T02:47:43.150599360, 2013-06-07T02:47:43.618599360, 0x00FF00, waveform-burst, 1
2013-06-07T02:48:13.150656759, 2013-06-07T02:48:13.618656759, 0x00FF00, waveform-burst, 1
2013-06-07T02:48:43.150694131, 2013-06-07T02:48:43.618694131, 0x00FF00, waveform-burst, 1
2013-06-07T02:49:13.150791525, 2013-06-07T02:49:13.618791525, 0x00FF00, waveform-burst, 1
2013-06-07T02:49:43.150888860, 2013-06-07T02:49:43.618888860, 0x00FF00, waveform-burst, 1
2013-06-07T02:50:13.150946259, 2013-06-07T02:50:13.618946259, 0x00FF00, waveform-burst, 1
2013-06-07T02:50:14.150946140, 2013-06-07T02:50:14.618946140, 0xFF0000, waveform, 0
2013-06-07T02:50:43.150983631, 2013-06-07T02:50:43.618983631, 0x00FF00, waveform-burst, 1
2013-06-07T02:51:13.151041030, 2013-06-07T02:51:13.619041030, 0x00FF00, waveform-burst, 1
2013-06-07T02:51:43.151078402, 2013-06-07T02:51:43.619078402, 0x00FF00, waveform-burst, 1
2013-06-07T02:52:13.151175737, 2013-06-07T02:52:13.619175737, 0x00FF00, waveform-burst, 1
2013-06-07T02:52:43.151233136, 2013-06-07T02:52:43.619233136, 0x00FF00, waveform-burst, 1
2013-06-07T02:53:13.151330530, 2013-06-07T02:53:13.619330530, 0x00FF00, waveform-burst, 1
2013-06-07T02:53:43.151367902, 2013-06-07T02:53:43.619367902, 0x00FF00, waveform-burst, 1
2013-06-07T02:54:13.151425302, 2013-06-07T02:54:13.619425302, 0x00FF00, waveform-burst, 1
2013-06-07T02:54:43.151522636, 2013-06-07T02:54:43.619522636, 0x00FF00, waveform-burst, 1
2013-06-07T02:55:13.151560008, 2013-06-07T02:55:13.619560008, 0x00FF00, waveform-burst, 1
2013-06-07T02:55:43.151617407, 2013-06-07T02:55:43.619617407, 0x00FF00, waveform-burst, 1
2013-06-07T02:56:13.151654779, 2013-06-07T02:56:13.619654779, 0x00FF00, waveform-burst, 1
2013-06-07T02:56:43.151752173, 2013-06-07T02:56:43.619752173, 0x00FF00, waveform-burst, 1
2013-06-07T02:57:13.151809573, 2013-06-07T02:57:13.619809573, 0x00FF00, waveform-burst, 1
2013-06-07T02:57:43.151906907, 2013-06-07T02:57:43.619906907, 0x00FF00, waveform-burst, 1
2013-06-07T02:58:13.151944279, 2013-06-07T02:58:13.619944279, 0x00FF00, waveform-burst, 1
2013-06-07T02:58:43.152001678, 2013-06-07T02:58:43.620001678, 0x00FF00, waveform-burst, 1
2013-06-07T02:59:13.152039051, 2013-06-07T02:59:13.620039051, 0x00FF00, waveform-burst, 1
2013-06-07T02:59:43.152096450, 2013-06-07T02:59:43.620096450, 0x00FF00, waveform-burst, 1
2013-06-07T03:00:13.152133822, 2013-06-07T03:00:13.620133822, 0x00FF00, waveform-burst, 1
2013-06-07T03:00:43.152291178, 2013-06-07T03:00:43.620291178, 0x00FF00, waveform-burst, 1
2013-06-07T03:01:13.152328550, 2013-06-07T03:01:13.620328550, 0x00FF00, waveform-burst, 1
2013-06-07T03:01:43.152385950, 2013-06-07T03:01:43.620385950, 0x00FF00, waveform-burst, 1
2013-06-07T03:02:13.152423322, 2013-06-07T03:02:13.620423322, 0x00FF00, waveform-burst, 1
2013-06-07T03:02:43.152480721, 2013-06-07T03:02:43.620480721, 0x00FF00, waveform-burst, 1
2013-06-07T03:03:13.152518093, 2013-06-07T03:03:13.620518093, 0x00FF00, waveform-burst, 1
2013-06-07T03:03:43.152615487, 2013-06-07T03:03:43.620615487, 0x00FF00, waveform-burst, 1
2013-06-07T03:04:13.152672827, 2013-06-07T03:04:13.620672827, 0x00FF00, waveform-burst, 1
2013-06-07T03:04:43.152770221, 2013-06-07T03:04:43.620770221, 0x00FF00, waveform-burst, 1
2013-06-07T03:05:13.152807593, 2013-06-07T03:05:13.620807593, 0x00FF00, waveform-burst, 1
2013-06-07T03:05:14.152807533, 2013-06-07T03:05:14.620807533, 0xFF0000, waveform, 0
2013-06-07T03:05:43.152864992, 2013-06-07T03:05:43.620864992, 0x00FF00, waveform-burst, 1
