Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-03T00:08:32.666501045, 2014-05-03T00:08:38.634501045, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:08:32.666501045, 2014-05-03T00:08:33.134501045, 0xFF0000, waveform, 0
2014-05-03T00:08:44.666500151, 2014-05-03T00:08:50.634500151, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:08:50.666499674, 2014-05-03T00:08:56.634499674, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:08:56.666499197, 2014-05-03T00:09:02.634499197, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:09:02.666498780, 2014-05-03T00:09:08.634498780, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:09:08.666498303, 2014-05-03T00:09:14.634498303, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:11:14.666628777, 2014-05-03T00:11:20.634628777, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:11:20.666588306, 2014-05-03T00:11:26.634588306, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:11:26.666587829, 2014-05-03T00:11:32.634587829, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:11:32.666627407, 2014-05-03T00:11:38.634627407, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:11:50.666626036, 2014-05-03T00:11:56.634626036, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:11:56.666625559, 2014-05-03T00:12:02.634625559, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:16:44.666903734, 2014-05-03T00:16:50.634903734, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:16:50.666863262, 2014-05-03T00:16:56.634863262, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:16:56.666902780, 2014-05-03T00:17:02.634902780, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:17:02.666902363, 2014-05-03T00:17:08.634902363, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:17:08.666901886, 2014-05-03T00:17:14.634901886, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:17:14.666901409, 2014-05-03T00:17:20.634901409, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:17:20.666960954, 2014-05-03T00:17:26.634960954, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:17:26.666900515, 2014-05-03T00:17:32.634900515, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:17:50.666958689, 2014-05-03T00:17:56.634958689, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:17:56.666898250, 2014-05-03T00:18:02.634898250, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:23:32.667232751, 2014-05-03T00:23:33.135232751, 0xFF0000, waveform, 0
2014-05-03T00:27:38.667454063, 2014-05-03T00:27:44.635454063, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:27:50.667453169, 2014-05-03T00:27:56.635453169, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:35:08.667779922, 2014-05-03T00:35:14.635779922, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:35:14.667819499, 2014-05-03T00:35:20.635819499, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:35:38.667877674, 2014-05-03T00:35:44.635877674, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:35:44.667817175, 2014-05-03T00:35:50.635817175, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:35:50.667876720, 2014-05-03T00:35:56.635876720, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:35:56.667816281, 2014-05-03T00:36:02.635816281, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:36:02.667875826, 2014-05-03T00:36:08.635875826, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:36:08.667875349, 2014-05-03T00:36:14.635875349, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:36:14.667874932, 2014-05-03T00:36:20.635874932, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:36:20.667874455, 2014-05-03T00:36:26.635874455, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:36:26.667914032, 2014-05-03T00:36:32.635914032, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T00:38:32.668004453, 2014-05-03T00:38:33.136004453, 0xFF0000, waveform, 0
2014-05-03T00:53:32.668736159, 2014-05-03T00:53:33.136736159, 0xFF0000, waveform, 0
2014-05-03T00:55:50.668885648, 2014-05-03T00:55:56.636885648, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:08:32.669527828, 2014-05-03T01:08:33.137527828, 0xFF0000, waveform, 0
2014-05-03T01:14:56.669898688, 2014-05-03T01:15:02.637898688, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:16:20.669932305, 2014-05-03T01:16:26.637932305, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:16:32.669931411, 2014-05-03T01:16:38.637931411, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:16:44.669930517, 2014-05-03T01:16:50.637930517, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:18:26.670022785, 2014-05-03T01:18:32.638022785, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:18:32.670082330, 2014-05-03T01:18:38.638082330, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:18:44.670081377, 2014-05-03T01:18:50.638081377, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:18:56.670080482, 2014-05-03T01:19:02.638080482, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:19:08.670079588, 2014-05-03T01:19:14.638079588, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:19:14.670079112, 2014-05-03T01:19:20.638079112, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:19:20.670118689, 2014-05-03T01:19:26.638118689, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:19:44.670116841, 2014-05-03T01:19:50.638116841, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:19:56.670175909, 2014-05-03T01:20:02.638175909, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:20:08.670175015, 2014-05-03T01:20:14.638175015, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:20:14.670114576, 2014-05-03T01:20:20.638114576, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:20:26.670173645, 2014-05-03T01:20:32.638173645, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:20:38.670172750, 2014-05-03T01:20:44.638172750, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:21:14.670210003, 2014-05-03T01:21:20.638210003, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:21:20.670169532, 2014-05-03T01:21:26.638169532, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:21:26.670209109, 2014-05-03T01:21:32.638209109, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:23:32.670299530, 2014-05-03T01:23:33.138299530, 0xFF0000, waveform, 0
2014-05-03T01:25:32.670450448, 2014-05-03T01:25:38.638450448, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:25:38.670449972, 2014-05-03T01:25:44.638449972, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:26:32.670445859, 2014-05-03T01:26:38.638445859, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:27:26.670541763, 2014-05-03T01:27:32.638541763, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:38:32.671131253, 2014-05-03T01:38:33.139131253, 0xFF0000, waveform, 0
2014-05-03T01:50:02.671738862, 2014-05-03T01:50:08.639738862, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:50:56.671834766, 2014-05-03T01:51:02.639834766, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:51:50.671870708, 2014-05-03T01:51:56.639870708, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:53:32.671962916, 2014-05-03T01:53:33.139962916, 0xFF0000, waveform, 0
2014-05-03T01:53:50.672021567, 2014-05-03T01:53:56.640021567, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T01:59:44.672334730, 2014-05-03T01:59:50.640334730, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:00:02.672333359, 2014-05-03T02:00:08.640333359, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:02:02.672484219, 2014-05-03T02:02:08.640484219, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:02:50.672520577, 2014-05-03T02:02:56.640520577, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:03:02.672519683, 2014-05-03T02:03:08.640519683, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:03:20.672518312, 2014-05-03T02:03:26.640518312, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:03:38.672576963, 2014-05-03T02:03:44.640576963, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:03:44.672516524, 2014-05-03T02:03:50.640516524, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:04:26.672613322, 2014-05-03T02:04:32.640613322, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:04:32.672572851, 2014-05-03T02:04:38.640572851, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:04:44.672611951, 2014-05-03T02:04:50.640611951, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:04:56.672611057, 2014-05-03T02:05:02.640611057, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:05:20.672669231, 2014-05-03T02:05:26.640669231, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:05:38.672667860, 2014-05-03T02:05:44.640667860, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:05:44.672667384, 2014-05-03T02:05:50.640667384, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:06:02.672706007, 2014-05-03T02:06:08.640706007, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:06:14.672705113, 2014-05-03T02:06:20.640705113, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:06:20.672704637, 2014-05-03T02:06:26.640704637, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:06:50.672762393, 2014-05-03T02:06:56.640762393, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:08:02.672856926, 2014-05-03T02:08:08.640856926, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:08:32.672854661, 2014-05-03T02:08:33.140854661, 0xFF0000, waveform, 0
2014-05-03T02:23:32.673726320, 2014-05-03T02:23:33.141726320, 0xFF0000, waveform, 0
2014-05-03T02:36:20.674528062, 2014-05-03T02:36:26.642528062, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:36:26.674527585, 2014-05-03T02:36:32.642527585, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:36:32.674527168, 2014-05-03T02:36:38.642527168, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:36:44.674566209, 2014-05-03T02:36:50.642566209, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:36:50.674525797, 2014-05-03T02:36:56.642525797, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:37:02.674564838, 2014-05-03T02:37:08.642564838, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:37:08.674564421, 2014-05-03T02:37:14.642564421, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:37:14.674563944, 2014-05-03T02:37:20.642563944, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:37:20.674623489, 2014-05-03T02:37:26.642623489, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:37:26.674563050, 2014-05-03T02:37:32.642563050, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:37:32.674622595, 2014-05-03T02:37:38.642622595, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:38:32.674658060, 2014-05-03T02:38:33.142658060, 0xFF0000, waveform, 0
2014-05-03T02:41:02.674806654, 2014-05-03T02:41:08.642806654, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T02:52:51.675552845, 2014-05-03T02:52:52.143552845, 0x00FF00, waveform-burst, 1
2014-05-03T02:53:21.675590574, 2014-05-03T02:53:22.143590574, 0x00FF00, waveform-burst, 1
2014-05-03T02:53:51.675588309, 2014-05-03T02:53:52.143588309, 0x00FF00, waveform-burst, 1
2014-05-03T02:54:21.675646007, 2014-05-03T02:54:22.143646007, 0x00FF00, waveform-burst, 1
2014-05-03T02:54:51.675683736, 2014-05-03T02:54:52.143683736, 0x00FF00, waveform-burst, 1
2014-05-03T02:55:21.675741493, 2014-05-03T02:55:22.143741493, 0x00FF00, waveform-burst, 1
2014-05-03T02:55:51.675779163, 2014-05-03T02:55:52.143779163, 0x00FF00, waveform-burst, 1
2014-05-03T02:56:21.675776898, 2014-05-03T02:56:22.143776898, 0x00FF00, waveform-burst, 1
2014-05-03T02:56:51.675834655, 2014-05-03T02:56:52.143834655, 0x00FF00, waveform-burst, 1
2014-05-03T02:57:21.675832331, 2014-05-03T02:57:22.143832331, 0x00FF00, waveform-burst, 1
2014-05-03T02:57:51.675870060, 2014-05-03T02:57:52.143870060, 0x00FF00, waveform-burst, 1
2014-05-03T02:58:21.675927817, 2014-05-03T02:58:22.143927817, 0x00FF00, waveform-burst, 1
2014-05-03T02:58:51.675965547, 2014-05-03T02:58:52.143965547, 0x00FF00, waveform-burst, 1
2014-05-03T02:59:21.675963222, 2014-05-03T02:59:22.143963222, 0x00FF00, waveform-burst, 1
2014-05-03T02:59:51.676020979, 2014-05-03T02:59:52.144020979, 0x00FF00, waveform-burst, 1
2014-05-03T03:00:21.676018714, 2014-05-03T03:00:22.144018714, 0x00FF00, waveform-burst, 1
2014-05-03T03:00:51.676116406, 2014-05-03T03:00:52.144116406, 0x00FF00, waveform-burst, 1
2014-05-03T03:01:21.676114141, 2014-05-03T03:01:22.144114141, 0x00FF00, waveform-burst, 1
2014-05-03T03:01:51.676151871, 2014-05-03T03:01:52.144151871, 0x00FF00, waveform-burst, 1
2014-05-03T03:02:21.676149606, 2014-05-03T03:02:22.144149606, 0x00FF00, waveform-burst, 1
2014-05-03T03:02:51.676207304, 2014-05-03T03:02:52.144207304, 0x00FF00, waveform-burst, 1
2014-05-03T03:03:21.676205039, 2014-05-03T03:03:22.144205039, 0x00FF00, waveform-burst, 1
2014-05-03T03:03:51.676302731, 2014-05-03T03:03:52.144302731, 0x00FF00, waveform-burst, 1
2014-05-03T03:04:21.676300466, 2014-05-03T03:04:22.144300466, 0x00FF00, waveform-burst, 1
2014-05-03T03:04:51.676338195, 2014-05-03T03:04:52.144338195, 0x00FF00, waveform-burst, 1
2014-05-03T03:05:21.676335930, 2014-05-03T03:05:22.144335930, 0x00FF00, waveform-burst, 1
2014-05-03T03:05:51.676393628, 2014-05-03T03:05:52.144393628, 0x00FF00, waveform-burst, 1
2014-05-03T03:06:21.676391363, 2014-05-03T03:06:22.144391363, 0x00FF00, waveform-burst, 1
2014-05-03T03:06:51.676489114, 2014-05-03T03:06:52.144489114, 0x00FF00, waveform-burst, 1
2014-05-03T03:07:21.676486849, 2014-05-03T03:07:22.144486849, 0x00FF00, waveform-burst, 1
2014-05-03T03:07:22.676526725, 2014-05-03T03:07:23.144526725, 0xFF0000, waveform, 0
2014-05-03T03:07:51.676524519, 2014-05-03T03:07:52.144524519, 0x00FF00, waveform-burst, 1
2014-05-03T03:08:21.676582276, 2014-05-03T03:08:22.144582276, 0x00FF00, waveform-burst, 1
2014-05-03T03:08:51.676580011, 2014-05-03T03:08:52.144580011, 0x00FF00, waveform-burst, 1
2014-05-03T03:09:21.676617741, 2014-05-03T03:09:22.144617741, 0x00FF00, waveform-burst, 1
2014-05-03T03:09:51.676675438, 2014-05-03T03:09:52.144675438, 0x00FF00, waveform-burst, 1
2014-05-03T03:10:21.676713168, 2014-05-03T03:10:22.144713168, 0x00FF00, waveform-burst, 1
2014-05-03T03:10:51.676710903, 2014-05-03T03:10:52.144710903, 0x00FF00, waveform-burst, 1
2014-05-03T03:11:21.676768600, 2014-05-03T03:11:22.144768600, 0x00FF00, waveform-burst, 1
2014-05-03T03:11:51.676766335, 2014-05-03T03:11:52.144766335, 0x00FF00, waveform-burst, 1
2014-05-03T03:12:21.676804065, 2014-05-03T03:12:22.144804065, 0x00FF00, waveform-burst, 1
2014-05-03T03:12:51.676861763, 2014-05-03T03:12:52.144861763, 0x00FF00, waveform-burst, 1
2014-05-03T03:13:21.676899492, 2014-05-03T03:13:22.144899492, 0x00FF00, waveform-burst, 1
2014-05-03T03:13:51.676897227, 2014-05-03T03:13:52.144897227, 0x00FF00, waveform-burst, 1
2014-05-03T03:14:21.676954925, 2014-05-03T03:14:22.144954925, 0x00FF00, waveform-burst, 1
2014-05-03T03:14:51.676952660, 2014-05-03T03:14:52.144952660, 0x00FF00, waveform-burst, 1
2014-05-03T03:15:21.676990389, 2014-05-03T03:15:22.144990389, 0x00FF00, waveform-burst, 1
2014-05-03T03:15:51.677048146, 2014-05-03T03:15:52.145048146, 0x00FF00, waveform-burst, 1
2014-05-03T03:16:21.677085816, 2014-05-03T03:16:22.145085816, 0x00FF00, waveform-burst, 1
2014-05-03T03:16:51.677083551, 2014-05-03T03:16:52.145083551, 0x00FF00, waveform-burst, 1
2014-05-03T03:17:21.677141308, 2014-05-03T03:17:22.145141308, 0x00FF00, waveform-burst, 1
2014-05-03T03:17:51.677138984, 2014-05-03T03:17:52.145138984, 0x00FF00, waveform-burst, 1
2014-05-03T03:18:21.677236735, 2014-05-03T03:18:22.145236735, 0x00FF00, waveform-burst, 1
2014-05-03T03:18:51.677234470, 2014-05-03T03:18:52.145234470, 0x00FF00, waveform-burst, 1
2014-05-03T03:19:21.677272200, 2014-05-03T03:19:22.145272200, 0x00FF00, waveform-burst, 1
2014-05-03T03:19:51.677269935, 2014-05-03T03:19:52.145269935, 0x00FF00, waveform-burst, 1
2014-05-03T03:20:21.677327632, 2014-05-03T03:20:22.145327632, 0x00FF00, waveform-burst, 1
2014-05-03T03:20:51.677325367, 2014-05-03T03:20:52.145325367, 0x00FF00, waveform-burst, 1
2014-05-03T03:21:21.677423059, 2014-05-03T03:21:22.145423059, 0x00FF00, waveform-burst, 1
2014-05-03T03:21:51.677420794, 2014-05-03T03:21:52.145420794, 0x00FF00, waveform-burst, 1
2014-05-03T03:22:21.677458524, 2014-05-03T03:22:22.145458524, 0x00FF00, waveform-burst, 1
2014-05-03T03:22:22.677458465, 2014-05-03T03:22:23.145458465, 0xFF0000, waveform, 0
2014-05-03T03:22:51.677456259, 2014-05-03T03:22:52.145456259, 0x00FF00, waveform-burst, 1
2014-05-03T03:23:21.677513957, 2014-05-03T03:23:22.145513957, 0x00FF00, waveform-burst, 1
2014-05-03T03:23:51.677551686, 2014-05-03T03:23:52.145551686, 0x00FF00, waveform-burst, 1
2014-05-03T03:24:21.677609443, 2014-05-03T03:24:22.145609443, 0x00FF00, waveform-burst, 1
2014-05-03T03:24:51.677647113, 2014-05-03T03:24:52.145647113, 0x00FF00, waveform-burst, 1
2014-05-03T03:25:21.677644848, 2014-05-03T03:25:22.145644848, 0x00FF00, waveform-burst, 1
2014-05-03T03:25:51.677702605, 2014-05-03T03:25:52.145702605, 0x00FF00, waveform-burst, 1
2014-05-03T03:26:21.677700281, 2014-05-03T03:26:22.145700281, 0x00FF00, waveform-burst, 1
2014-05-03T03:26:51.677738010, 2014-05-03T03:26:52.145738010, 0x00FF00, waveform-burst, 1
2014-05-03T03:27:21.677795767, 2014-05-03T03:27:22.145795767, 0x00FF00, waveform-burst, 1
2014-05-03T03:27:51.677833497, 2014-05-03T03:27:52.145833497, 0x00FF00, waveform-burst, 1
2014-05-03T03:28:21.677831172, 2014-05-03T03:28:22.145831172, 0x00FF00, waveform-burst, 1
2014-05-03T03:28:51.677888929, 2014-05-03T03:28:52.145888929, 0x00FF00, waveform-burst, 1
2014-05-03T03:29:21.677886664, 2014-05-03T03:29:22.145886664, 0x00FF00, waveform-burst, 1
2014-05-03T03:29:51.677924394, 2014-05-03T03:29:52.145924394, 0x00FF00, waveform-burst, 1
2014-05-03T03:30:21.677982091, 2014-05-03T03:30:22.145982091, 0x00FF00, waveform-burst, 1
2014-05-03T03:30:51.678019821, 2014-05-03T03:30:52.146019821, 0x00FF00, waveform-burst, 1
2014-05-03T03:31:21.678017556, 2014-05-03T03:31:22.146017556, 0x00FF00, waveform-burst, 1
2014-05-03T03:31:51.678075253, 2014-05-03T03:31:52.146075253, 0x00FF00, waveform-burst, 1
2014-05-03T03:32:21.678072988, 2014-05-03T03:32:22.146072988, 0x00FF00, waveform-burst, 1
2014-05-03T03:32:51.678110718, 2014-05-03T03:32:52.146110718, 0x00FF00, waveform-burst, 1
2014-05-03T03:33:21.678168416, 2014-05-03T03:33:22.146168416, 0x00FF00, waveform-burst, 1
2014-05-03T03:33:51.678206145, 2014-05-03T03:33:52.146206145, 0x00FF00, waveform-burst, 1
2014-05-03T03:34:21.678203880, 2014-05-03T03:34:22.146203880, 0x00FF00, waveform-burst, 1
2014-05-03T03:34:51.678261578, 2014-05-03T03:34:52.146261578, 0x00FF00, waveform-burst, 1
2014-05-03T03:35:21.678259313, 2014-05-03T03:35:22.146259313, 0x00FF00, waveform-burst, 1
2014-05-03T03:35:51.678357064, 2014-05-03T03:35:52.146357064, 0x00FF00, waveform-burst, 1
2014-05-03T03:36:21.678354799, 2014-05-03T03:36:22.146354799, 0x00FF00, waveform-burst, 1
2014-05-03T03:36:51.678392469, 2014-05-03T03:36:52.146392469, 0x00FF00, waveform-burst, 1
2014-05-03T03:37:21.678390204, 2014-05-03T03:37:22.146390204, 0x00FF00, waveform-burst, 1
2014-05-03T03:37:22.678390145, 2014-05-03T03:37:23.146390145, 0xFF0000, waveform, 0
2014-05-03T03:37:51.678447961, 2014-05-03T03:37:52.146447961, 0x00FF00, waveform-burst, 1
2014-05-03T03:38:21.678445696, 2014-05-03T03:38:22.146445696, 0x00FF00, waveform-burst, 1
2014-05-03T03:38:51.678543388, 2014-05-03T03:38:52.146543388, 0x00FF00, waveform-burst, 1
2014-05-03T03:39:21.678541123, 2014-05-03T03:39:22.146541123, 0x00FF00, waveform-burst, 1
2014-05-03T03:39:51.678578853, 2014-05-03T03:39:52.146578853, 0x00FF00, waveform-burst, 1
2014-05-03T03:40:21.678576588, 2014-05-03T03:40:22.146576588, 0x00FF00, waveform-burst, 1
2014-05-03T03:40:51.678634285, 2014-05-03T03:40:52.146634285, 0x00FF00, waveform-burst, 1
2014-05-03T03:41:21.678632020, 2014-05-03T03:41:22.146632020, 0x00FF00, waveform-burst, 1
2014-05-03T03:41:51.678729712, 2014-05-03T03:41:52.146729712, 0x00FF00, waveform-burst, 1
2014-05-03T03:42:21.678727447, 2014-05-03T03:42:22.146727447, 0x00FF00, waveform-burst, 1
2014-05-03T03:42:51.678765177, 2014-05-03T03:42:52.146765177, 0x00FF00, waveform-burst, 1
2014-05-03T03:43:21.678822875, 2014-05-03T03:43:22.146822875, 0x00FF00, waveform-burst, 1
2014-05-03T03:43:51.678820610, 2014-05-03T03:43:52.146820610, 0x00FF00, waveform-burst, 1
2014-05-03T03:44:21.678858339, 2014-05-03T03:44:22.146858339, 0x00FF00, waveform-burst, 1
2014-05-03T03:44:51.678916096, 2014-05-03T03:44:52.146916096, 0x00FF00, waveform-burst, 1
2014-05-03T03:45:21.678953766, 2014-05-03T03:45:22.146953766, 0x00FF00, waveform-burst, 1
2014-05-03T03:45:51.678951501, 2014-05-03T03:45:52.146951501, 0x00FF00, waveform-burst, 1
2014-05-03T03:46:21.679009258, 2014-05-03T03:46:22.147009258, 0x00FF00, waveform-burst, 1
2014-05-03T03:46:51.679006993, 2014-05-03T03:46:52.147006993, 0x00FF00, waveform-burst, 1
2014-05-03T03:47:21.679044663, 2014-05-03T03:47:22.147044663, 0x00FF00, waveform-burst, 1
2014-05-03T03:47:51.679102420, 2014-05-03T03:47:52.147102420, 0x00FF00, waveform-burst, 1
2014-05-03T03:48:21.679140150, 2014-05-03T03:48:22.147140150, 0x00FF00, waveform-burst, 1
2014-05-03T03:48:51.679137885, 2014-05-03T03:48:52.147137885, 0x00FF00, waveform-burst, 1
2014-05-03T03:49:21.679195582, 2014-05-03T03:49:22.147195582, 0x00FF00, waveform-burst, 1
2014-05-03T03:49:51.679193317, 2014-05-03T03:49:52.147193317, 0x00FF00, waveform-burst, 1
2014-05-03T03:50:21.679231047, 2014-05-03T03:50:22.147231047, 0x00FF00, waveform-burst, 1
2014-05-03T03:50:51.679288744, 2014-05-03T03:50:52.147288744, 0x00FF00, waveform-burst, 1
2014-05-03T03:51:21.679326474, 2014-05-03T03:51:22.147326474, 0x00FF00, waveform-burst, 1
2014-05-03T03:51:51.679324209, 2014-05-03T03:51:52.147324209, 0x00FF00, waveform-burst, 1
2014-05-03T03:52:21.679381906, 2014-05-03T03:52:22.147381906, 0x00FF00, waveform-burst, 1
2014-05-03T03:52:22.679381847, 2014-05-03T03:52:23.147381847, 0xFF0000, waveform, 0
2014-05-03T03:52:51.679379642, 2014-05-03T03:52:52.147379642, 0x00FF00, waveform-burst, 1
2014-05-03T03:53:21.679477393, 2014-05-03T03:53:22.147477393, 0x00FF00, waveform-burst, 1
2014-05-03T03:53:51.679475069, 2014-05-03T03:53:52.147475069, 0x00FF00, waveform-burst, 1
2014-05-03T03:54:21.679512798, 2014-05-03T03:54:22.147512798, 0x00FF00, waveform-burst, 1
2014-05-03T03:54:51.679510533, 2014-05-03T03:54:52.147510533, 0x00FF00, waveform-burst, 1
2014-05-03T03:55:21.679568231, 2014-05-03T03:55:22.147568231, 0x00FF00, waveform-burst, 1
2014-05-03T03:55:51.679565966, 2014-05-03T03:55:52.147565966, 0x00FF00, waveform-burst, 1
2014-05-03T03:56:21.679663717, 2014-05-03T03:56:22.147663717, 0x00FF00, waveform-burst, 1
2014-05-03T03:56:51.679661452, 2014-05-03T03:56:52.147661452, 0x00FF00, waveform-burst, 1
2014-05-03T03:57:21.679699182, 2014-05-03T03:57:22.147699182, 0x00FF00, waveform-burst, 1
2014-05-03T03:57:51.679696857, 2014-05-03T03:57:52.147696857, 0x00FF00, waveform-burst, 1
2014-05-03T03:58:21.679754614, 2014-05-03T03:58:22.147754614, 0x00FF00, waveform-burst, 1
2014-05-03T03:58:51.679752349, 2014-05-03T03:58:52.147752349, 0x00FF00, waveform-burst, 1
2014-05-03T03:59:21.679850041, 2014-05-03T03:59:22.147850041, 0x00FF00, waveform-burst, 1
2014-05-03T03:59:51.679847776, 2014-05-03T03:59:52.147847776, 0x00FF00, waveform-burst, 1
2014-05-03T04:00:21.679885506, 2014-05-03T04:00:22.147885506, 0x00FF00, waveform-burst, 1
2014-05-03T04:00:51.679883241, 2014-05-03T04:00:52.147883241, 0x00FF00, waveform-burst, 1
2014-05-03T04:01:21.679940938, 2014-05-03T04:01:22.147940938, 0x00FF00, waveform-burst, 1
2014-05-03T04:01:51.679938673, 2014-05-03T04:01:52.147938673, 0x00FF00, waveform-burst, 1
2014-05-03T04:02:21.680036365, 2014-05-03T04:02:22.148036365, 0x00FF00, waveform-burst, 1
2014-05-03T04:02:51.680034101, 2014-05-03T04:02:52.148034101, 0x00FF00, waveform-burst, 1
2014-05-03T04:03:21.680071830, 2014-05-03T04:03:22.148071830, 0x00FF00, waveform-burst, 1
2014-05-03T04:03:51.680069565, 2014-05-03T04:03:52.148069565, 0x00FF00, waveform-burst, 1
2014-05-03T04:04:21.680127263, 2014-05-03T04:04:22.148127263, 0x00FF00, waveform-burst, 1
2014-05-03T04:04:51.680124998, 2014-05-03T04:04:52.148124998, 0x00FF00, waveform-burst, 1
2014-05-03T04:05:21.680222749, 2014-05-03T04:05:22.148222749, 0x00FF00, waveform-burst, 1
