Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-16T00:11:44.267434477, 2017-03-16T00:11:44.735434477, 0xFF0000, waveform, 0
2017-03-16T00:26:44.267697334, 2017-03-16T00:26:44.735697334, 0xFF0000, waveform, 0
2017-03-16T00:41:44.267980217, 2017-03-16T00:41:44.735980217, 0xFF0000, waveform, 0
2017-03-16T00:46:50.268087983, 2017-03-16T00:46:56.236087983, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T00:46:56.268088102, 2017-03-16T00:47:02.236088102, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T00:52:38.268236756, 2017-03-16T00:52:44.236236756, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T00:52:44.268196940, 2017-03-16T00:52:50.236196940, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T00:56:44.268342971, 2017-03-16T00:56:44.736342971, 0xFF0000, waveform, 0
2017-03-16T01:11:44.268665909, 2017-03-16T01:11:44.736665909, 0xFF0000, waveform, 0
2017-03-16T01:16:26.268773078, 2017-03-16T01:16:32.236773078, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:16:32.268733143, 2017-03-16T01:16:38.236733143, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:17:32.268774747, 2017-03-16T01:17:38.236774747, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:17:38.268774867, 2017-03-16T01:17:44.236774867, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:23:32.268943786, 2017-03-16T01:23:38.236943786, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:23:38.268944025, 2017-03-16T01:23:44.236944025, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:26:44.268988728, 2017-03-16T01:26:44.736988728, 0xFF0000, waveform, 0
2017-03-16T01:29:32.269092917, 2017-03-16T01:29:38.237092917, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:29:38.269053101, 2017-03-16T01:29:44.237053101, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:35:32.269262075, 2017-03-16T01:35:38.237262075, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:35:38.269202232, 2017-03-16T01:35:44.237202232, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:41:32.269411206, 2017-03-16T01:41:38.237411206, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:41:38.269371390, 2017-03-16T01:41:44.237371390, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:41:44.269411563, 2017-03-16T01:41:44.737411563, 0xFF0000, waveform, 0
2017-03-16T01:47:32.269580364, 2017-03-16T01:47:38.237580364, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:47:38.269580483, 2017-03-16T01:47:44.237580483, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:53:32.269729495, 2017-03-16T01:53:38.237729495, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:53:38.269729733, 2017-03-16T01:53:44.237729733, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:56:44.269834399, 2017-03-16T01:56:44.737834399, 0xFF0000, waveform, 0
2017-03-16T01:59:32.269938707, 2017-03-16T01:59:38.237938707, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T01:59:38.269938826, 2017-03-16T01:59:44.237938826, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:05:32.270147800, 2017-03-16T02:05:38.238147800, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:05:38.270147919, 2017-03-16T02:05:44.238147919, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:11:32.270316958, 2017-03-16T02:11:38.238316958, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:11:38.270357131, 2017-03-16T02:11:44.238357131, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:11:44.270317196, 2017-03-16T02:11:44.738317196, 0xFF0000, waveform, 0
2017-03-16T02:17:32.270526051, 2017-03-16T02:17:38.238526051, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:17:38.270566225, 2017-03-16T02:17:44.238566225, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:23:32.270735263, 2017-03-16T02:23:38.238735263, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:23:38.270775318, 2017-03-16T02:23:44.238775318, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:26:44.270840048, 2017-03-16T02:26:44.738840048, 0xFF0000, waveform, 0
2017-03-16T02:29:32.270944356, 2017-03-16T02:29:38.238944356, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:29:38.270984530, 2017-03-16T02:29:44.238984530, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:35:32.271193504, 2017-03-16T02:35:38.239193504, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:35:38.271193623, 2017-03-16T02:35:44.239193623, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:41:32.271402597, 2017-03-16T02:41:38.239402597, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:41:38.271462798, 2017-03-16T02:41:44.239462798, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:41:44.271462917, 2017-03-16T02:41:44.739462917, 0xFF0000, waveform, 0
2017-03-16T02:47:32.271671772, 2017-03-16T02:47:38.239671772, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:47:38.271671891, 2017-03-16T02:47:44.239671891, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:53:32.271920919, 2017-03-16T02:53:38.239920919, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T02:56:37.772032737, 2017-03-16T02:56:38.240032737, 0x00FF00, waveform-burst, 1
2017-03-16T02:57:10.272093534, 2017-03-16T02:57:10.740093534, 0x00FF00, waveform-burst, 1
2017-03-16T02:57:42.772094368, 2017-03-16T02:57:43.240094368, 0x00FF00, waveform-burst, 1
2017-03-16T02:58:15.772135138, 2017-03-16T02:58:16.240135138, 0x00FF00, waveform-burst, 1
2017-03-16T02:58:48.272135972, 2017-03-16T02:58:48.740135972, 0x00FF00, waveform-burst, 1
2017-03-16T02:59:21.272196888, 2017-03-16T02:59:21.740196888, 0x00FF00, waveform-burst, 1
2017-03-16T02:59:53.772197723, 2017-03-16T02:59:54.240197723, 0x00FF00, waveform-burst, 1
2017-03-16T03:00:26.772238492, 2017-03-16T03:00:27.240238492, 0x00FF00, waveform-burst, 1
2017-03-16T03:00:59.272239327, 2017-03-16T03:00:59.740239327, 0x00FF00, waveform-burst, 1
2017-03-16T03:01:31.272240161, 2017-03-16T03:01:31.740240161, 0x00FF00, waveform-burst, 1
2017-03-16T03:02:04.772301077, 2017-03-16T03:02:05.240301077, 0x00FF00, waveform-burst, 1
2017-03-16T03:02:37.772301912, 2017-03-16T03:02:38.240301912, 0x00FF00, waveform-burst, 1
2017-03-16T03:03:10.272342681, 2017-03-16T03:03:10.740342681, 0x00FF00, waveform-burst, 1
2017-03-16T03:03:42.772343516, 2017-03-16T03:03:43.240343516, 0x00FF00, waveform-burst, 1
2017-03-16T03:04:15.772404313, 2017-03-16T03:04:16.240404313, 0x00FF00, waveform-burst, 1
2017-03-16T03:04:48.272405147, 2017-03-16T03:04:48.740405147, 0x00FF00, waveform-burst, 1
2017-03-16T03:05:21.272446036, 2017-03-16T03:05:21.740446036, 0x00FF00, waveform-burst, 1
2017-03-16T03:05:53.772446870, 2017-03-16T03:05:54.240446870, 0x00FF00, waveform-burst, 1
2017-03-16T03:06:26.772507667, 2017-03-16T03:06:27.240507667, 0x00FF00, waveform-burst, 1
2017-03-16T03:06:59.272508502, 2017-03-16T03:06:59.740508502, 0x00FF00, waveform-burst, 1
2017-03-16T03:07:31.272509336, 2017-03-16T03:07:31.740509336, 0x00FF00, waveform-burst, 1
2017-03-16T03:08:04.772550225, 2017-03-16T03:08:05.240550225, 0x00FF00, waveform-burst, 1
2017-03-16T03:08:37.772551059, 2017-03-16T03:08:38.240551059, 0x00FF00, waveform-burst, 1
2017-03-16T03:08:44.272603988, 2017-03-16T03:08:44.740603988, 0xFF0000, waveform, 0
2017-03-16T03:09:10.272611856, 2017-03-16T03:09:10.740611856, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:34.772652506, 2017-03-16T03:09:35.240652506, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:35.272652506, 2017-03-16T03:09:35.740652506, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:35.772652506, 2017-03-16T03:09:36.240652506, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:36.272652506, 2017-03-16T03:09:36.740652506, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:36.772652506, 2017-03-16T03:09:37.240652506, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:37.272652506, 2017-03-16T03:09:37.740652506, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:37.772652506, 2017-03-16T03:09:38.240652506, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:38.272652626, 2017-03-16T03:09:38.740652626, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:38.772652626, 2017-03-16T03:09:39.240652626, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:39.272612571, 2017-03-16T03:09:39.740612571, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:39.772612571, 2017-03-16T03:09:40.240612571, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:40.272612571, 2017-03-16T03:09:40.740612571, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:40.772612690, 2017-03-16T03:09:41.240612690, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:41.272612690, 2017-03-16T03:09:41.740612690, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:41.772612690, 2017-03-16T03:09:42.240612690, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:42.272612690, 2017-03-16T03:09:42.740612690, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:42.772612690, 2017-03-16T03:09:43.240612690, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:43.272612690, 2017-03-16T03:09:43.740612690, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:43.772612690, 2017-03-16T03:09:44.240612690, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:44.272612690, 2017-03-16T03:09:44.740612690, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:44.772652745, 2017-03-16T03:09:45.240652745, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:45.272652745, 2017-03-16T03:09:45.740652745, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:45.772652745, 2017-03-16T03:09:46.240652745, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:46.272652745, 2017-03-16T03:09:46.740652745, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:46.772652745, 2017-03-16T03:09:47.240652745, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:47.272652864, 2017-03-16T03:09:47.740652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:47.772652864, 2017-03-16T03:09:48.240652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:48.272652864, 2017-03-16T03:09:48.740652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:48.772652864, 2017-03-16T03:09:49.240652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:49.272652864, 2017-03-16T03:09:49.740652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:49.772652864, 2017-03-16T03:09:50.240652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:50.272652864, 2017-03-16T03:09:50.740652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:50.772652864, 2017-03-16T03:09:51.240652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:51.272652864, 2017-03-16T03:09:51.740652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:51.772652864, 2017-03-16T03:09:52.240652864, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:52.272652983, 2017-03-16T03:09:52.740652983, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:52.772652983, 2017-03-16T03:09:53.240652983, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:53.272652983, 2017-03-16T03:09:53.740652983, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:53.772652983, 2017-03-16T03:09:54.240652983, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:54.272652983, 2017-03-16T03:09:54.740652983, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:54.772652983, 2017-03-16T03:09:55.240652983, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:55.272652983, 2017-03-16T03:09:55.740652983, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:55.772613048, 2017-03-16T03:09:56.240613048, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:56.272613048, 2017-03-16T03:09:56.740613048, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:56.772613048, 2017-03-16T03:09:57.240613048, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:57.272613048, 2017-03-16T03:09:57.740613048, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:57.772653102, 2017-03-16T03:09:58.240653102, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:58.272653102, 2017-03-16T03:09:58.740653102, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:58.772653102, 2017-03-16T03:09:59.240653102, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:59.272653102, 2017-03-16T03:09:59.740653102, 0x00FF00, waveform-burst, 1
2017-03-16T03:09:59.772653102, 2017-03-16T03:10:00.240653102, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:00.272653102, 2017-03-16T03:10:00.740653102, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:00.772653102, 2017-03-16T03:10:01.240653102, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:01.272653222, 2017-03-16T03:10:01.740653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:01.772653222, 2017-03-16T03:10:02.240653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:02.272653222, 2017-03-16T03:10:02.740653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:02.772653222, 2017-03-16T03:10:03.240653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:03.272653222, 2017-03-16T03:10:03.740653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:03.772653222, 2017-03-16T03:10:04.240653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:04.272653222, 2017-03-16T03:10:04.740653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:04.772653222, 2017-03-16T03:10:05.240653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:05.272653222, 2017-03-16T03:10:05.740653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:05.772653222, 2017-03-16T03:10:06.240653222, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:06.272653341, 2017-03-16T03:10:06.740653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:06.772653341, 2017-03-16T03:10:07.240653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:07.272653341, 2017-03-16T03:10:07.740653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:07.772653341, 2017-03-16T03:10:08.240653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:08.272653341, 2017-03-16T03:10:08.740653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:08.772653341, 2017-03-16T03:10:09.240653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:09.272653341, 2017-03-16T03:10:09.740653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:09.772653341, 2017-03-16T03:10:10.240653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:10.272653341, 2017-03-16T03:10:10.740653341, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:10.772653460, 2017-03-16T03:10:11.240653460, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:11.272653460, 2017-03-16T03:10:11.740653460, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:11.772713422, 2017-03-16T03:10:12.240713422, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:12.272653460, 2017-03-16T03:10:12.740653460, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:12.772653460, 2017-03-16T03:10:13.240653460, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:13.272653460, 2017-03-16T03:10:13.740653460, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:13.772653460, 2017-03-16T03:10:14.240653460, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:14.272653460, 2017-03-16T03:10:14.740653460, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:14.772653460, 2017-03-16T03:10:15.240653460, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:15.272653579, 2017-03-16T03:10:15.740653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:15.772653579, 2017-03-16T03:10:16.240653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:16.272653579, 2017-03-16T03:10:16.740653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:16.772653579, 2017-03-16T03:10:17.240653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:17.272653579, 2017-03-16T03:10:17.740653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:17.772653579, 2017-03-16T03:10:18.240653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:18.272653579, 2017-03-16T03:10:18.740653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:18.772653579, 2017-03-16T03:10:19.240653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:19.272653579, 2017-03-16T03:10:19.740653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:19.772653579, 2017-03-16T03:10:20.240653579, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:20.272653698, 2017-03-16T03:10:20.740653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:20.772653698, 2017-03-16T03:10:21.240653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:21.272653698, 2017-03-16T03:10:21.740653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:21.772653698, 2017-03-16T03:10:22.240653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:22.272653698, 2017-03-16T03:10:22.740653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:22.772653698, 2017-03-16T03:10:23.240653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:23.272653698, 2017-03-16T03:10:23.740653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:23.772653698, 2017-03-16T03:10:24.240653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:24.272653698, 2017-03-16T03:10:24.740653698, 0x00FF00, waveform-burst, 1
2017-03-16T03:10:57.772714614, 2017-03-16T03:10:58.240714614, 0x00FF00, waveform-burst, 1
2017-03-16T03:11:30.272715449, 2017-03-16T03:11:30.740715449, 0x00FF00, waveform-burst, 1
2017-03-16T03:12:03.272756218, 2017-03-16T03:12:03.740756218, 0x00FF00, waveform-burst, 1
2017-03-16T03:12:35.772757053, 2017-03-16T03:12:36.240757053, 0x00FF00, waveform-burst, 1
2017-03-16T03:13:08.772817969, 2017-03-16T03:13:09.240817969, 0x00FF00, waveform-burst, 1
2017-03-16T03:13:41.272818803, 2017-03-16T03:13:41.740818803, 0x00FF00, waveform-burst, 1
2017-03-16T03:14:13.272859573, 2017-03-16T03:14:13.740859573, 0x00FF00, waveform-burst, 1
2017-03-16T03:14:46.772860407, 2017-03-16T03:14:47.240860407, 0x00FF00, waveform-burst, 1
2017-03-16T03:15:19.772921323, 2017-03-16T03:15:20.240921323, 0x00FF00, waveform-burst, 1
2017-03-16T03:15:52.272922158, 2017-03-16T03:15:52.740922158, 0x00FF00, waveform-burst, 1
2017-03-16T03:16:24.772962927, 2017-03-16T03:16:25.240962927, 0x00FF00, waveform-burst, 1
2017-03-16T03:16:57.772963762, 2017-03-16T03:16:58.240963762, 0x00FF00, waveform-burst, 1
2017-03-16T03:17:30.273024559, 2017-03-16T03:17:30.741024559, 0x00FF00, waveform-burst, 1
2017-03-16T03:18:03.273025393, 2017-03-16T03:18:03.741025393, 0x00FF00, waveform-burst, 1
2017-03-16T03:18:35.773066282, 2017-03-16T03:18:36.241066282, 0x00FF00, waveform-burst, 1
2017-03-16T03:19:08.773067116, 2017-03-16T03:19:09.241067116, 0x00FF00, waveform-burst, 1
2017-03-16T03:19:41.273127913, 2017-03-16T03:19:41.741127913, 0x00FF00, waveform-burst, 1
2017-03-16T03:20:13.273128747, 2017-03-16T03:20:13.741128747, 0x00FF00, waveform-burst, 1
2017-03-16T03:20:46.773169636, 2017-03-16T03:20:47.241169636, 0x00FF00, waveform-burst, 1
2017-03-16T03:21:19.773170471, 2017-03-16T03:21:20.241170471, 0x00FF00, waveform-burst, 1
2017-03-16T03:21:52.273231267, 2017-03-16T03:21:52.741231267, 0x00FF00, waveform-burst, 1
2017-03-16T03:22:24.773232102, 2017-03-16T03:22:25.241232102, 0x00FF00, waveform-burst, 1
2017-03-16T03:22:57.773272991, 2017-03-16T03:22:58.241272991, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:30.273273825, 2017-03-16T03:23:30.741273825, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:44.273266911, 2017-03-16T03:23:44.741266911, 0xFF0000, waveform, 0
2017-03-16T03:23:54.773274421, 2017-03-16T03:23:55.241274421, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:55.273274421, 2017-03-16T03:23:55.741274421, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:55.773274421, 2017-03-16T03:23:56.241274421, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:56.273274421, 2017-03-16T03:23:56.741274421, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:56.773274421, 2017-03-16T03:23:57.241274421, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:57.273274421, 2017-03-16T03:23:57.741274421, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:57.773274421, 2017-03-16T03:23:58.241274421, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:58.273274540, 2017-03-16T03:23:58.741274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:58.773274540, 2017-03-16T03:23:59.241274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:59.273274540, 2017-03-16T03:23:59.741274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:23:59.773274540, 2017-03-16T03:24:00.241274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:00.273274540, 2017-03-16T03:24:00.741274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:00.773274540, 2017-03-16T03:24:01.241274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:01.273274540, 2017-03-16T03:24:01.741274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:01.773274540, 2017-03-16T03:24:02.241274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:02.273274540, 2017-03-16T03:24:02.741274540, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:02.773334622, 2017-03-16T03:24:03.241334622, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:03.273334622, 2017-03-16T03:24:03.741334622, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:03.773334622, 2017-03-16T03:24:04.241334622, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:04.273334622, 2017-03-16T03:24:04.741334622, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:04.773334622, 2017-03-16T03:24:05.241334622, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:05.273334622, 2017-03-16T03:24:05.741334622, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:05.773334622, 2017-03-16T03:24:06.241334622, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:06.273334741, 2017-03-16T03:24:06.741334741, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:06.773334741, 2017-03-16T03:24:07.241334741, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:07.273334741, 2017-03-16T03:24:07.741334741, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:07.773334741, 2017-03-16T03:24:08.241334741, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:08.273334741, 2017-03-16T03:24:08.741334741, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:08.773274779, 2017-03-16T03:24:09.241274779, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:09.273274779, 2017-03-16T03:24:09.741274779, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:09.773274779, 2017-03-16T03:24:10.241274779, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:10.273274779, 2017-03-16T03:24:10.741274779, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:10.773274779, 2017-03-16T03:24:11.241274779, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:11.273274779, 2017-03-16T03:24:11.741274779, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:11.773274779, 2017-03-16T03:24:12.241274779, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:12.273274779, 2017-03-16T03:24:12.741274779, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:12.773274898, 2017-03-16T03:24:13.241274898, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:13.273274898, 2017-03-16T03:24:13.741274898, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:13.773274898, 2017-03-16T03:24:14.241274898, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:14.273274898, 2017-03-16T03:24:14.741274898, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:14.773274898, 2017-03-16T03:24:15.241274898, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:15.273274898, 2017-03-16T03:24:15.741274898, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:15.773274898, 2017-03-16T03:24:16.241274898, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:16.273274898, 2017-03-16T03:24:16.741274898, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:16.773334980, 2017-03-16T03:24:17.241334980, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:17.273334980, 2017-03-16T03:24:17.741334980, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:17.773334980, 2017-03-16T03:24:18.241334980, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:18.273334980, 2017-03-16T03:24:18.741334980, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:18.773334980, 2017-03-16T03:24:19.241334980, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:19.273334980, 2017-03-16T03:24:19.741334980, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:19.773334980, 2017-03-16T03:24:20.241334980, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:20.273335099, 2017-03-16T03:24:20.741335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:20.773335099, 2017-03-16T03:24:21.241335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:21.273335099, 2017-03-16T03:24:21.741335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:21.773335099, 2017-03-16T03:24:22.241335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:22.273335099, 2017-03-16T03:24:22.741335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:22.773335099, 2017-03-16T03:24:23.241335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:23.273335099, 2017-03-16T03:24:23.741335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:23.773335099, 2017-03-16T03:24:24.241335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:24.273335099, 2017-03-16T03:24:24.741335099, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:24.773335099, 2017-03-16T03:24:25.241335099, 0x00FF00, waveform-burst, 1
