Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-29T00:00:33.277198076, 2013-01-29T00:00:33.745198076, 0xFF0000, waveform, 0
2013-01-29T00:15:33.281321406, 2013-01-29T00:15:33.749321406, 0xFF0000, waveform, 0
2013-01-29T00:30:33.285464823, 2013-01-29T00:30:33.753464823, 0xFF0000, waveform, 0
2013-01-29T00:45:33.289588153, 2013-01-29T00:45:33.757588153, 0xFF0000, waveform, 0
2013-01-29T01:00:33.293671548, 2013-01-29T01:00:33.761671548, 0xFF0000, waveform, 0
2013-01-29T01:15:33.297714948, 2013-01-29T01:15:33.765714948, 0xFF0000, waveform, 0
2013-01-29T01:30:33.301698327, 2013-01-29T01:30:33.769698327, 0xFF0000, waveform, 0
2013-01-29T01:45:33.305681705, 2013-01-29T01:45:33.773681705, 0xFF0000, waveform, 0
2013-01-29T02:00:33.309605062, 2013-01-29T02:00:33.777605062, 0xFF0000, waveform, 0
2013-01-29T02:15:33.313488423, 2013-01-29T02:15:33.781488423, 0xFF0000, waveform, 0
2013-01-29T02:30:33.317431807, 2013-01-29T02:30:33.785431807, 0xFF0000, waveform, 0
2013-01-29T02:45:33.321315169, 2013-01-29T02:45:33.789315169, 0xFF0000, waveform, 0
2013-01-29T03:00:33.325138568, 2013-01-29T03:00:33.793138568, 0xFF0000, waveform, 0
2013-01-29T03:15:33.328921973, 2013-01-29T03:15:33.796921973, 0xFF0000, waveform, 0
2013-01-29T03:30:33.332705318, 2013-01-29T03:30:33.800705318, 0xFF0000, waveform, 0
2013-01-29T03:45:33.336448729, 2013-01-29T03:45:33.804448729, 0xFF0000, waveform, 0
2013-01-29T04:00:33.340172111, 2013-01-29T04:00:33.808172111, 0xFF0000, waveform, 0
2013-01-29T04:15:33.343915462, 2013-01-29T04:15:33.811915462, 0xFF0000, waveform, 0
2013-01-29T04:30:33.347598850, 2013-01-29T04:30:33.815598850, 0xFF0000, waveform, 0
2013-01-29T04:45:33.351282238, 2013-01-29T04:45:33.819282238, 0xFF0000, waveform, 0
2013-01-29T05:00:33.354905605, 2013-01-29T05:00:33.822905605, 0xFF0000, waveform, 0
2013-01-29T05:15:33.358548998, 2013-01-29T05:15:33.826548998, 0xFF0000, waveform, 0
2013-01-29T05:30:33.362132370, 2013-01-29T05:30:33.830132370, 0xFF0000, waveform, 0
2013-01-29T05:45:33.365715742, 2013-01-29T05:45:33.833715742, 0xFF0000, waveform, 0
2013-01-29T06:00:33.369339108, 2013-01-29T06:00:33.837339108, 0xFF0000, waveform, 0
2013-01-29T06:15:33.372922480, 2013-01-29T06:15:33.840922480, 0xFF0000, waveform, 0
2013-01-29T06:30:33.376565873, 2013-01-29T06:30:33.844565873, 0xFF0000, waveform, 0
2013-01-29T06:45:33.380249261, 2013-01-29T06:45:33.848249261, 0xFF0000, waveform, 0
2013-01-29T07:00:33.384032607, 2013-01-29T07:00:33.852032607, 0xFF0000, waveform, 0
2013-01-29T07:15:33.388055980, 2013-01-29T07:15:33.856055980, 0xFF0000, waveform, 0
2013-01-29T07:30:33.392139375, 2013-01-29T07:30:33.860139375, 0xFF0000, waveform, 0
2013-01-29T07:45:33.396322727, 2013-01-29T07:45:33.864322727, 0xFF0000, waveform, 0
2013-01-29T08:00:33.400406122, 2013-01-29T08:00:33.868406122, 0xFF0000, waveform, 0
2013-01-29T08:15:33.404549479, 2013-01-29T08:15:33.872549479, 0xFF0000, waveform, 0
2013-01-29T08:30:33.408672869, 2013-01-29T08:30:33.876672869, 0xFF0000, waveform, 0
2013-01-29T08:45:33.412756264, 2013-01-29T08:45:33.880756264, 0xFF0000, waveform, 0
2013-01-29T09:00:33.416839659, 2013-01-29T09:00:33.884839659, 0xFF0000, waveform, 0
2013-01-29T09:15:33.420922994, 2013-01-29T09:15:33.888922994, 0xFF0000, waveform, 0
2013-01-29T09:30:33.425066411, 2013-01-29T09:30:33.893066411, 0xFF0000, waveform, 0
2013-01-29T09:45:33.429089784, 2013-01-29T09:45:33.897089784, 0xFF0000, waveform, 0
2013-01-29T10:00:33.433073163, 2013-01-29T10:00:33.901073163, 0xFF0000, waveform, 0
2013-01-29T10:15:33.437056541, 2013-01-29T10:15:33.905056541, 0xFF0000, waveform, 0
2013-01-29T10:30:33.441039919, 2013-01-29T10:30:33.909039919, 0xFF0000, waveform, 0
2013-01-29T10:45:33.444983303, 2013-01-29T10:45:33.912983303, 0xFF0000, waveform, 0
2013-01-29T11:00:33.448866665, 2013-01-29T11:00:33.916866665, 0xFF0000, waveform, 0
2013-01-29T11:15:33.452790021, 2013-01-29T11:15:33.920790021, 0xFF0000, waveform, 0
2013-01-29T11:30:33.456633388, 2013-01-29T11:30:33.924633388, 0xFF0000, waveform, 0
2013-01-29T11:45:33.460456788, 2013-01-29T11:45:33.928456788, 0xFF0000, waveform, 0
2013-01-29T12:00:33.464200139, 2013-01-29T12:00:33.932200139, 0xFF0000, waveform, 0
2013-01-29T12:15:33.467983484, 2013-01-29T12:15:33.935983484, 0xFF0000, waveform, 0
2013-01-29T12:30:33.471666276, 2013-01-29T12:30:33.939666276, 0xFF0000, waveform, 0
2013-01-29T12:45:33.475389063, 2013-01-29T12:45:33.943389063, 0xFF0000, waveform, 0
2013-01-29T13:00:33.479071915, 2013-01-29T13:00:33.947071915, 0xFF0000, waveform, 0
2013-01-29T13:15:33.482714712, 2013-01-29T13:15:33.950714712, 0xFF0000, waveform, 0
2013-01-29T13:30:33.486337542, 2013-01-29T13:30:33.954337542, 0xFF0000, waveform, 0
2013-01-29T13:45:33.489980340, 2013-01-29T13:45:33.957980340, 0xFF0000, waveform, 0
2013-01-29T14:00:33.493563115, 2013-01-29T14:00:33.961563115, 0xFF0000, waveform, 0
2013-01-29T14:15:33.497145950, 2013-01-29T14:15:33.965145950, 0xFF0000, waveform, 0
2013-01-29T14:30:33.500668764, 2013-01-29T14:30:33.968668764, 0xFF0000, waveform, 0
2013-01-29T14:45:33.504311561, 2013-01-29T14:45:33.972311561, 0xFF0000, waveform, 0
2013-01-29T14:55:33.506633460, 2013-01-29T14:55:39.474633460, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T14:55:57.506770312, 2013-01-29T14:56:03.474770312, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T14:57:33.507117807, 2013-01-29T14:57:39.475117807, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:00:33.507834374, 2013-01-29T15:00:33.975834374, 0xFF0000, waveform, 0
2013-01-29T15:03:27.508511722, 2013-01-29T15:03:33.476511722, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:04:09.508706271, 2013-01-29T15:04:15.476706271, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:04:21.508704662, 2013-01-29T15:04:27.476704662, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:04:33.508763134, 2013-01-29T15:04:39.476763134, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:04:45.508801579, 2013-01-29T15:04:51.476801579, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:04:51.508860766, 2013-01-29T15:04:57.476860766, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:04:57.508859992, 2013-01-29T15:05:03.476859992, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:15:33.511377215, 2013-01-29T15:15:33.979377215, 0xFF0000, waveform, 0
2013-01-29T15:22:33.513022482, 2013-01-29T15:22:39.481022482, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:22:39.513061702, 2013-01-29T15:22:45.481061702, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T15:30:33.514959990, 2013-01-29T15:30:33.982959990, 0xFF0000, waveform, 0
2013-01-29T15:45:33.518582820, 2013-01-29T15:45:33.986582820, 0xFF0000, waveform, 0
2013-01-29T15:59:57.522270321, 2013-01-29T16:00:03.490270321, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:00:03.522269546, 2013-01-29T16:00:09.490269546, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:00:09.522328734, 2013-01-29T16:00:15.490328734, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:00:33.522365629, 2013-01-29T16:00:33.990365629, 0xFF0000, waveform, 0
2013-01-29T16:03:57.523299038, 2013-01-29T16:04:03.491299038, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:05:33.523726582, 2013-01-29T16:05:39.491726582, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:08:39.524602353, 2013-01-29T16:08:45.492602353, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:13:15.525826394, 2013-01-29T16:13:21.493826394, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:15:33.526448428, 2013-01-29T16:15:33.994448428, 0xFF0000, waveform, 0
2013-01-29T16:17:57.527129709, 2013-01-29T16:18:03.495129709, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:23:03.528489828, 2013-01-29T16:23:09.496489828, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:24:27.528938889, 2013-01-29T16:24:33.496938889, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:25:51.529327988, 2013-01-29T16:25:57.497327988, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:26:09.529365599, 2013-01-29T16:26:15.497365599, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:26:45.529560923, 2013-01-29T16:26:51.497560923, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:27:45.529813110, 2013-01-29T16:27:51.497813110, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:28:45.530045330, 2013-01-29T16:28:51.498045330, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:29:03.530142962, 2013-01-29T16:29:09.498142962, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:29:09.530202209, 2013-01-29T16:29:15.498202209, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:30:15.530493557, 2013-01-29T16:30:21.498493557, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T16:30:33.530591249, 2013-01-29T16:30:33.998591249, 0xFF0000, waveform, 0
2013-01-29T16:45:33.534714043, 2013-01-29T16:45:34.002714043, 0xFF0000, waveform, 0
2013-01-29T17:00:33.538796842, 2013-01-29T17:00:34.006796842, 0xFF0000, waveform, 0
2013-01-29T17:15:33.542939662, 2013-01-29T17:15:34.010939662, 0xFF0000, waveform, 0
2013-01-29T17:22:33.544824957, 2013-01-29T17:22:39.512824957, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:22:39.544884204, 2013-01-29T17:22:45.512884204, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:22:45.544923424, 2013-01-29T17:22:51.512923424, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:22:51.544922649, 2013-01-29T17:22:57.512922649, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:22:57.544981837, 2013-01-29T17:23:03.512981837, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:23:15.545079529, 2013-01-29T17:23:21.513079529, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:25:03.545505464, 2013-01-29T17:25:09.513505464, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:25:09.545564651, 2013-01-29T17:25:15.513564651, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:25:15.545603871, 2013-01-29T17:25:21.513603871, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:25:21.545603096, 2013-01-29T17:25:27.513603096, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:25:27.545662343, 2013-01-29T17:25:33.513662343, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:25:45.545759975, 2013-01-29T17:25:51.513759975, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:25:57.545798420, 2013-01-29T17:26:03.513798420, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:27:09.546149075, 2013-01-29T17:27:15.514149075, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:27:57.546342790, 2013-01-29T17:28:03.514342790, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:28:27.546478867, 2013-01-29T17:28:33.514478867, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:29:39.546769499, 2013-01-29T17:29:45.514769499, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:30:33.547022461, 2013-01-29T17:30:34.015022461, 0xFF0000, waveform, 0
2013-01-29T17:32:03.547450780, 2013-01-29T17:32:09.515450780, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:32:09.547450006, 2013-01-29T17:32:15.515450006, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T17:45:33.551145315, 2013-01-29T17:45:34.019145315, 0xFF0000, waveform, 0
2013-01-29T18:00:33.555188119, 2013-01-29T18:00:34.023188119, 0xFF0000, waveform, 0
2013-01-29T18:15:33.559310913, 2013-01-29T18:15:34.027310913, 0xFF0000, waveform, 0
2013-01-29T18:21:21.560825586, 2013-01-29T18:21:27.528825586, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:21:27.560864806, 2013-01-29T18:21:33.528864806, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:21:33.560924053, 2013-01-29T18:21:39.528924053, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:21:39.560923278, 2013-01-29T18:21:45.528923278, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:21:45.560962498, 2013-01-29T18:21:51.528962498, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:21:51.561021685, 2013-01-29T18:21:57.529021685, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:21:57.561020910, 2013-01-29T18:22:03.529020910, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:03.561060130, 2013-01-29T18:22:09.529060130, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:09.561059355, 2013-01-29T18:22:15.529059355, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:15.561118543, 2013-01-29T18:22:21.529118543, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:21.561117768, 2013-01-29T18:22:27.529117768, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:27.561116993, 2013-01-29T18:22:33.529116993, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:33.561156213, 2013-01-29T18:22:39.529156213, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:39.561215460, 2013-01-29T18:22:45.529215460, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:45.561214685, 2013-01-29T18:22:51.529214685, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:51.561253905, 2013-01-29T18:22:57.529253905, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:22:57.561313092, 2013-01-29T18:23:03.529313092, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:23:03.561312317, 2013-01-29T18:23:09.529312317, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:23:09.561351537, 2013-01-29T18:23:15.529351537, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T18:30:33.563353717, 2013-01-29T18:30:34.031353717, 0xFF0000, waveform, 0
2013-01-29T18:45:33.567336559, 2013-01-29T18:45:34.035336559, 0xFF0000, waveform, 0
2013-01-29T19:00:33.571319341, 2013-01-29T19:00:34.039319341, 0xFF0000, waveform, 0
2013-01-29T19:15:33.575302183, 2013-01-29T19:15:34.043302183, 0xFF0000, waveform, 0
2013-01-29T19:21:09.576798379, 2013-01-29T19:21:15.544798379, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:21:15.576797604, 2013-01-29T19:21:21.544797604, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:21:21.576856851, 2013-01-29T19:21:27.544856851, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:21:27.576856076, 2013-01-29T19:21:33.544856076, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:21:33.576855301, 2013-01-29T19:21:39.544855301, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:21:39.576894521, 2013-01-29T19:21:45.544894521, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:21:45.576953709, 2013-01-29T19:21:51.544953709, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:21:51.576952934, 2013-01-29T19:21:57.544952934, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:21:57.576992154, 2013-01-29T19:22:03.544992154, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:22:03.576991379, 2013-01-29T19:22:09.544991379, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:22:09.577050566, 2013-01-29T19:22:15.545050566, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:22:15.577089786, 2013-01-29T19:22:21.545089786, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:22:21.577089011, 2013-01-29T19:22:27.545089011, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:22:27.577148258, 2013-01-29T19:22:33.545148258, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:22:33.577147483, 2013-01-29T19:22:39.545147483, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:22:39.577146708, 2013-01-29T19:22:45.545146708, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:22:45.577185928, 2013-01-29T19:22:51.545185928, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T19:30:33.579224944, 2013-01-29T19:30:34.047224944, 0xFF0000, waveform, 0
2013-01-29T19:45:33.583107769, 2013-01-29T19:45:34.051107769, 0xFF0000, waveform, 0
2013-01-29T19:46:21.583401501, 2013-01-29T19:46:27.551401501, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:00:33.587050616, 2013-01-29T20:00:34.055050616, 0xFF0000, waveform, 0
2013-01-29T20:15:27.590874195, 2013-01-29T20:15:33.558874195, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:15:33.590933382, 2013-01-29T20:15:34.058933382, 0xFF0000, waveform, 0
2013-01-29T20:20:57.592291235, 2013-01-29T20:21:03.560291235, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:03.592330455, 2013-01-29T20:21:09.560330455, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:09.592329621, 2013-01-29T20:21:15.560329621, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:15.592388868, 2013-01-29T20:21:21.560388868, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:21.592428088, 2013-01-29T20:21:27.560428088, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:27.592427313, 2013-01-29T20:21:33.560427313, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:33.592486500, 2013-01-29T20:21:39.560486500, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:39.592425763, 2013-01-29T20:21:45.560425763, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:45.592484951, 2013-01-29T20:21:51.560484951, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:51.592524170, 2013-01-29T20:21:57.560524170, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:21:57.592523396, 2013-01-29T20:22:03.560523396, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:22:03.592582643, 2013-01-29T20:22:09.560582643, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:22:09.592621862, 2013-01-29T20:22:15.560621862, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:22:15.592621028, 2013-01-29T20:22:21.560621028, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:22:21.592680275, 2013-01-29T20:22:27.560680275, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:22:27.592719495, 2013-01-29T20:22:33.560719495, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:22:33.592718720, 2013-01-29T20:22:39.560718720, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:22:39.592717945, 2013-01-29T20:22:45.560717945, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T20:30:33.594756186, 2013-01-29T20:30:34.062756186, 0xFF0000, waveform, 0
2013-01-29T20:45:33.598538994, 2013-01-29T20:45:34.066538994, 0xFF0000, waveform, 0
2013-01-29T20:59:21.602091193, 2013-01-29T20:59:27.570091193, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T21:00:33.602321803, 2013-01-29T21:00:34.070321803, 0xFF0000, waveform, 0
2013-01-29T21:15:33.606064617, 2013-01-29T21:15:34.074064617, 0xFF0000, waveform, 0
2013-01-29T21:30:33.609787464, 2013-01-29T21:30:34.077787464, 0xFF0000, waveform, 0
2013-01-29T21:45:33.613530278, 2013-01-29T21:45:34.081530278, 0xFF0000, waveform, 0
2013-01-29T21:47:39.614013850, 2013-01-29T21:47:45.582013850, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T21:47:45.614053070, 2013-01-29T21:47:51.582053070, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T21:48:21.614208400, 2013-01-29T21:48:27.582208400, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T21:50:09.614634335, 2013-01-29T21:50:15.582634335, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T21:50:27.614731967, 2013-01-29T21:50:33.582731967, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:00:33.617213070, 2013-01-29T22:00:34.085213070, 0xFF0000, waveform, 0
2013-01-29T22:15:33.620835900, 2013-01-29T22:15:34.088835900, 0xFF0000, waveform, 0
2013-01-29T22:18:15.621474802, 2013-01-29T22:18:21.589474802, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:18:21.621514022, 2013-01-29T22:18:27.589514022, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:18:27.621513247, 2013-01-29T22:18:33.589513247, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:18:33.621572434, 2013-01-29T22:18:39.589572434, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:18:39.621571660, 2013-01-29T22:18:45.589571660, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:18:45.621570885, 2013-01-29T22:18:51.589570885, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:18:51.621610105, 2013-01-29T22:18:57.589610105, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:18:57.621609330, 2013-01-29T22:19:03.589609330, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:19:03.621668517, 2013-01-29T22:19:09.589668517, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:19:09.621707737, 2013-01-29T22:19:15.589707737, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:19:15.621706962, 2013-01-29T22:19:21.589706962, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:19:21.621706187, 2013-01-29T22:19:27.589706187, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:19:27.621765434, 2013-01-29T22:19:33.589765434, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:19:33.621764659, 2013-01-29T22:19:39.589764659, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:21:51.622346639, 2013-01-29T22:21:57.590346639, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:21:57.622385859, 2013-01-29T22:22:03.590385859, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:22:57.622638046, 2013-01-29T22:23:03.590638046, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:03.622577309, 2013-01-29T22:23:09.590577309, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:09.622636497, 2013-01-29T22:23:15.590636497, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:15.622675716, 2013-01-29T22:23:21.590675716, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:21.622674942, 2013-01-29T22:23:27.590674942, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:27.622734189, 2013-01-29T22:23:33.590734189, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:33.622773408, 2013-01-29T22:23:39.590773408, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:39.622772574, 2013-01-29T22:23:45.590772574, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:45.622771799, 2013-01-29T22:23:51.590771799, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:51.622831046, 2013-01-29T22:23:57.590831046, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:23:57.622830271, 2013-01-29T22:24:03.590830271, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:24:03.622869491, 2013-01-29T22:24:09.590869491, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:24:09.622868716, 2013-01-29T22:24:15.590868716, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:27:03.623606026, 2013-01-29T22:27:09.591606026, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:27:09.623605251, 2013-01-29T22:27:15.591605251, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:27:15.623644471, 2013-01-29T22:27:21.591644471, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:27:21.623703718, 2013-01-29T22:27:27.591703718, 0x0000FF, waveform-continuous-burst, 2
2013-01-29T22:30:33.624418675, 2013-01-29T22:30:34.092418675, 0xFF0000, waveform, 0
2013-01-29T22:45:33.628001511, 2013-01-29T22:45:34.096001511, 0xFF0000, waveform, 0
2013-01-29T23:00:33.631584286, 2013-01-29T23:00:34.099584286, 0xFF0000, waveform, 0
2013-01-29T23:15:33.635127127, 2013-01-29T23:15:34.103127127, 0xFF0000, waveform, 0
2013-01-29T23:30:33.638709962, 2013-01-29T23:30:34.106709962, 0xFF0000, waveform, 0
2013-01-29T23:45:33.642232775, 2013-01-29T23:45:34.110232775, 0xFF0000, waveform, 0
