Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-22T00:04:01.391506075, 2017-08-22T00:04:07.359506075, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:04:07.391566276, 2017-08-22T00:04:13.359566276, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:05:13.391608834, 2017-08-22T00:05:19.359608834, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:05:19.391669154, 2017-08-22T00:05:25.359669154, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:06:07.391710996, 2017-08-22T00:06:07.859710996, 0xFF0000, waveform, 0
2017-08-22T00:06:37.391772270, 2017-08-22T00:06:43.359772270, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:06:43.391772508, 2017-08-22T00:06:49.359772508, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:07:25.391814112, 2017-08-22T00:07:31.359814112, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:07:31.391814351, 2017-08-22T00:07:37.359814351, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:17:37.392738461, 2017-08-22T00:17:43.360738461, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:17:43.392698645, 2017-08-22T00:17:49.360698645, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:18:37.392800807, 2017-08-22T00:18:43.360800807, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:18:43.392841100, 2017-08-22T00:18:49.360841100, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:21:07.393046736, 2017-08-22T00:21:07.861046736, 0xFF0000, waveform, 0
2017-08-22T00:27:13.393521308, 2017-08-22T00:27:19.361521308, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:27:19.393561601, 2017-08-22T00:27:25.361561601, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:27:25.393621802, 2017-08-22T00:27:31.361621802, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:27:31.393562078, 2017-08-22T00:27:37.361562078, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:36:07.394342541, 2017-08-22T00:36:07.862342541, 0xFF0000, waveform, 0
2017-08-22T00:36:49.394384145, 2017-08-22T00:36:55.362384145, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:36:55.394444465, 2017-08-22T00:37:01.362444465, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:43:37.395000457, 2017-08-22T00:43:43.363000457, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:43:43.395000696, 2017-08-22T00:43:49.363000696, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:50:25.395676612, 2017-08-22T00:50:31.363676612, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:50:31.395616888, 2017-08-22T00:50:37.363616888, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:51:07.395678281, 2017-08-22T00:51:07.863678281, 0xFF0000, waveform, 0
2017-08-22T00:56:01.396129965, 2017-08-22T00:56:07.364129965, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:56:07.396130204, 2017-08-22T00:56:13.364130204, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:57:13.396232843, 2017-08-22T00:57:19.364232843, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:57:19.396233081, 2017-08-22T00:57:25.364233081, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:02:49.396746158, 2017-08-22T01:02:55.364746158, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:02:55.396746397, 2017-08-22T01:03:01.364746397, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:06:07.397054076, 2017-08-22T01:06:07.865054076, 0xFF0000, waveform, 0
2017-08-22T01:09:37.397362351, 2017-08-22T01:09:43.365362351, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:09:43.397362589, 2017-08-22T01:09:49.365362589, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:12:01.397628068, 2017-08-22T01:12:07.365628068, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:12:07.397568345, 2017-08-22T01:12:13.365568345, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:16:25.398038625, 2017-08-22T01:16:31.366038625, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:16:31.397978782, 2017-08-22T01:16:37.365978782, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:21:07.398389816, 2017-08-22T01:21:07.866389816, 0xFF0000, waveform, 0
2017-08-22T01:22:13.398492455, 2017-08-22T01:22:19.366492455, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:22:19.398552656, 2017-08-22T01:22:25.366552656, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:29:01.399108648, 2017-08-22T01:29:07.367108648, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:29:07.399168848, 2017-08-22T01:29:13.367168848, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:33:13.399518609, 2017-08-22T01:33:19.367518609, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:33:19.399578809, 2017-08-22T01:33:25.367578809, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:36:07.399785518, 2017-08-22T01:36:07.867785518, 0xFF0000, waveform, 0
2017-08-22T01:36:25.399826288, 2017-08-22T01:36:31.367826288, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:36:31.399826526, 2017-08-22T01:36:37.367826526, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:38:49.400092005, 2017-08-22T01:38:55.368092005, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:38:55.400092244, 2017-08-22T01:39:01.368092244, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:49:25.401057243, 2017-08-22T01:49:31.369057243, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:49:31.401057481, 2017-08-22T01:49:37.369057481, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:49:37.401057720, 2017-08-22T01:49:43.369057720, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:49:43.401117920, 2017-08-22T01:49:49.369117920, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:51:07.401221275, 2017-08-22T01:51:07.869221275, 0xFF0000, waveform, 0
2017-08-22T02:04:25.402493000, 2017-08-22T02:04:31.370493000, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:04:31.402493238, 2017-08-22T02:04:37.370493238, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:06:01.402596831, 2017-08-22T02:06:07.370596831, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:06:07.402657032, 2017-08-22T02:06:13.370657032, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:06:07.402657032, 2017-08-22T02:06:07.870657032, 0xFF0000, waveform, 0
2017-08-22T02:13:49.403375387, 2017-08-22T02:13:55.371375387, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:13:55.403375625, 2017-08-22T02:14:01.371375625, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:14:01.403415799, 2017-08-22T02:14:07.371415799, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:14:07.403376102, 2017-08-22T02:14:13.371376102, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:16:25.403621554, 2017-08-22T02:16:31.371621554, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:16:31.403621792, 2017-08-22T02:16:37.371621792, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:16:37.403622031, 2017-08-22T02:16:43.371622031, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:16:43.403622269, 2017-08-22T02:16:49.371622269, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:21:07.404092788, 2017-08-22T02:21:07.872092788, 0xFF0000, waveform, 0
2017-08-22T02:33:37.405262589, 2017-08-22T02:33:43.373262589, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:33:43.405322790, 2017-08-22T02:33:49.373322790, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:35:01.405425906, 2017-08-22T02:35:07.373425906, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:35:07.405426144, 2017-08-22T02:35:13.373426144, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:36:07.405528545, 2017-08-22T02:36:07.873528545, 0xFF0000, waveform, 0
2017-08-22T02:38:01.405673027, 2017-08-22T02:38:07.373673027, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:38:07.405733227, 2017-08-22T02:38:13.373733227, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:44:01.406287312, 2017-08-22T02:44:07.374287312, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:44:07.406287550, 2017-08-22T02:44:13.374287550, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:46:13.406492590, 2017-08-22T02:46:19.374492590, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:46:19.406552791, 2017-08-22T02:46:25.374552791, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:46:37.406553506, 2017-08-22T02:46:43.374553506, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:46:43.406553745, 2017-08-22T02:46:49.374553745, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:51:07.406964302, 2017-08-22T02:51:07.874964302, 0xFF0000, waveform, 0
2017-08-22T03:00:25.407926440, 2017-08-22T03:00:31.375926440, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:00:31.407926678, 2017-08-22T03:00:37.375926678, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:00:37.407926917, 2017-08-22T03:00:43.375926917, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:00:43.407927155, 2017-08-22T03:00:49.375927155, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:06:07.408439993, 2017-08-22T03:06:07.876439993, 0xFF0000, waveform, 0
2017-08-22T03:14:13.409319281, 2017-08-22T03:14:19.377319281, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:14:19.409319519, 2017-08-22T03:14:25.377319519, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:14:25.409319758, 2017-08-22T03:14:31.377319758, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:14:31.409360051, 2017-08-22T03:14:37.377360051, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:18:25.409729361, 2017-08-22T03:18:31.377729361, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:18:31.409729599, 2017-08-22T03:18:37.377729599, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:18:37.409769773, 2017-08-22T03:18:43.377769773, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:18:43.409730076, 2017-08-22T03:18:49.377730076, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:21:07.409975767, 2017-08-22T03:21:07.877975767, 0xFF0000, waveform, 0
2017-08-22T03:26:37.410548925, 2017-08-22T03:26:43.378548925, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:26:43.410549163, 2017-08-22T03:26:49.378549163, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:26:49.410589337, 2017-08-22T03:26:55.378589337, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:26:55.410589575, 2017-08-22T03:27:01.378589575, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:36:07.411571502, 2017-08-22T03:36:07.879571502, 0xFF0000, waveform, 0
2017-08-22T03:40:13.411981225, 2017-08-22T03:40:19.379981225, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:40:19.411981463, 2017-08-22T03:40:25.379981463, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:41:01.412023186, 2017-08-22T03:41:07.380023186, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:41:07.412023425, 2017-08-22T03:41:13.380023425, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:49:01.412842273, 2017-08-22T03:49:07.380842273, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:49:07.412902474, 2017-08-22T03:49:13.380902474, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:51:07.413107275, 2017-08-22T03:51:07.881107275, 0xFF0000, waveform, 0
2017-08-22T03:54:25.413455128, 2017-08-22T03:54:31.381455128, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:54:31.413415312, 2017-08-22T03:54:37.381415312, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:05:13.414540886, 2017-08-22T04:05:19.382540886, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:05:19.414581060, 2017-08-22T04:05:25.382581060, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:05:25.414581298, 2017-08-22T04:05:31.382581298, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:05:31.414581537, 2017-08-22T04:05:37.382581537, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:06:07.414682984, 2017-08-22T04:06:07.882682984, 0xFF0000, waveform, 0
2017-08-22T04:09:37.415051341, 2017-08-22T04:09:43.383051341, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:09:43.415051579, 2017-08-22T04:09:49.383051579, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:10:01.415092349, 2017-08-22T04:10:07.383092349, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:10:07.415052533, 2017-08-22T04:10:13.383052533, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:21:07.416278719, 2017-08-22T04:21:07.884278719, 0xFF0000, waveform, 0
2017-08-22T04:23:01.416483283, 2017-08-22T04:23:07.384483283, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:23:07.416483521, 2017-08-22T04:23:13.384483521, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:23:13.416483759, 2017-08-22T04:23:19.384483759, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:23:19.416483998, 2017-08-22T04:23:25.384483998, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:26:01.416790485, 2017-08-22T04:26:07.384790485, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:26:07.416790723, 2017-08-22T04:26:13.384790723, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:26:13.416790962, 2017-08-22T04:26:19.384790962, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:26:19.416831135, 2017-08-22T04:26:25.384831135, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:36:07.417854547, 2017-08-22T04:36:07.885854547, 0xFF0000, waveform, 0
2017-08-22T04:51:07.419490218, 2017-08-22T04:51:07.887490218, 0xFF0000, waveform, 0
2017-08-22T05:06:07.421185970, 2017-08-22T05:06:07.889185970, 0xFF0000, waveform, 0
2017-08-22T05:08:13.421430945, 2017-08-22T05:08:19.389430945, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:08:19.421391248, 2017-08-22T05:08:25.389391248, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:08:49.421492457, 2017-08-22T05:08:55.389492457, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:08:55.421492695, 2017-08-22T05:09:01.389492695, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:09:01.421532869, 2017-08-22T05:09:07.389532869, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:09:07.421493172, 2017-08-22T05:09:13.389493172, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:09:13.421533346, 2017-08-22T05:09:19.389533346, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:09:19.421533584, 2017-08-22T05:09:25.389533584, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:11:01.421737670, 2017-08-22T05:11:07.389737670, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:11:07.421737909, 2017-08-22T05:11:13.389737909, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:21:07.422921776, 2017-08-22T05:21:07.890921776, 0xFF0000, waveform, 0
2017-08-22T05:36:07.424597501, 2017-08-22T05:36:07.892597501, 0xFF0000, waveform, 0
2017-08-22T05:51:07.426393270, 2017-08-22T05:51:07.894393270, 0xFF0000, waveform, 0
2017-08-22T05:57:01.427047252, 2017-08-22T05:57:07.395047252, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:57:07.427107572, 2017-08-22T05:57:13.395107572, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:57:25.427148222, 2017-08-22T05:57:31.395148222, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:57:31.427108526, 2017-08-22T05:57:37.395108526, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:06:07.428169012, 2017-08-22T06:06:07.896169012, 0xFF0000, waveform, 0
2017-08-22T06:21:07.429764747, 2017-08-22T06:21:07.897764747, 0xFF0000, waveform, 0
2017-08-22T06:29:49.430525422, 2017-08-22T06:29:55.398525422, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:29:55.430585741, 2017-08-22T06:30:01.398585741, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:30:01.430585980, 2017-08-22T06:30:07.398585980, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:30:07.430586218, 2017-08-22T06:30:13.398586218, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:30:25.430626869, 2017-08-22T06:30:31.398626869, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:30:31.430627107, 2017-08-22T06:30:37.398627107, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:34:13.430935978, 2017-08-22T06:34:19.398935978, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:34:19.430996179, 2017-08-22T06:34:25.398996179, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:34:25.430996417, 2017-08-22T06:34:31.398996417, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:34:31.430996656, 2017-08-22T06:34:37.398996656, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:34:37.431036949, 2017-08-22T06:34:43.399036949, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:34:43.430997133, 2017-08-22T06:34:49.398997133, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:34:49.431037425, 2017-08-22T06:34:55.399037425, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:34:55.431037664, 2017-08-22T06:35:01.399037664, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:36:07.431140542, 2017-08-22T06:36:07.899140542, 0xFF0000, waveform, 0
2017-08-22T06:37:37.431304097, 2017-08-22T06:37:43.399304097, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:37:43.431244254, 2017-08-22T06:37:49.399244254, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:51:07.432476282, 2017-08-22T06:51:07.900476282, 0xFF0000, waveform, 0
2017-08-22T07:06:07.433812022, 2017-08-22T07:06:07.901812022, 0xFF0000, waveform, 0
2017-08-22T07:21:07.435107707, 2017-08-22T07:21:07.903107707, 0xFF0000, waveform, 0
2017-08-22T07:35:01.436280846, 2017-08-22T07:35:07.404280846, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:35:07.436281085, 2017-08-22T07:35:13.404281085, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:36:07.436383485, 2017-08-22T07:36:07.904383485, 0xFF0000, waveform, 0
2017-08-22T07:43:25.437000870, 2017-08-22T07:43:31.405000870, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:43:31.437001109, 2017-08-22T07:43:37.405001109, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:51:07.437679171, 2017-08-22T07:51:07.905679171, 0xFF0000, waveform, 0
2017-08-22T07:51:37.437680363, 2017-08-22T07:51:43.405680363, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:51:43.437720656, 2017-08-22T07:51:49.405720656, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:52:49.437823295, 2017-08-22T07:52:55.405823295, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:52:55.437783479, 2017-08-22T07:53:01.405783479, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:59:13.438338518, 2017-08-22T07:59:19.406338518, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:59:19.438338756, 2017-08-22T07:59:25.406338756, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:00:25.438441395, 2017-08-22T08:00:31.406441395, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:00:31.438501596, 2017-08-22T08:00:37.406501596, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:06:07.438954949, 2017-08-22T08:06:07.906954949, 0xFF0000, waveform, 0
2017-08-22T08:07:01.439017176, 2017-08-22T08:07:07.407017176, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:07:07.439057350, 2017-08-22T08:07:13.407057350, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:09:37.439223289, 2017-08-22T08:09:43.407223289, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:09:43.439263582, 2017-08-22T08:09:49.407263582, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:15:49.439778089, 2017-08-22T08:15:55.407778089, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:15:55.439778327, 2017-08-22T08:16:01.407778327, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:21:07.440250754, 2017-08-22T08:21:07.908250754, 0xFF0000, waveform, 0
2017-08-22T08:23:13.440455675, 2017-08-22T08:23:19.408455675, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:23:19.440395951, 2017-08-22T08:23:25.408395951, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:30:01.441011905, 2017-08-22T08:30:07.409011905, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:30:07.441012144, 2017-08-22T08:30:13.409012144, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:31:49.441176176, 2017-08-22T08:31:55.409176176, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:31:55.441216468, 2017-08-22T08:32:01.409216468, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:36:07.441526412, 2017-08-22T08:36:07.909526412, 0xFF0000, waveform, 0
2017-08-22T08:40:37.441937208, 2017-08-22T08:40:43.409937208, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:40:43.441997408, 2017-08-22T08:40:49.409997408, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:42:25.442101478, 2017-08-22T08:42:31.410101478, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:42:31.442101716, 2017-08-22T08:42:37.410101716, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:45:37.442409157, 2017-08-22T08:45:43.410409157, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:45:43.442409396, 2017-08-22T08:45:49.410409396, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:48:25.442615747, 2017-08-22T08:48:31.410615747, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:48:31.442656040, 2017-08-22T08:48:37.410656040, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:51:07.442922234, 2017-08-22T08:51:07.910922234, 0xFF0000, waveform, 0
2017-08-22T09:02:49.443950057, 2017-08-22T09:02:55.411950057, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:02:55.443950295, 2017-08-22T09:03:01.411950295, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:03:01.443950533, 2017-08-22T09:03:07.411950533, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:03:07.443990826, 2017-08-22T09:03:13.411990826, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:04:01.444052934, 2017-08-22T09:04:07.412052934, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:04:07.444053173, 2017-08-22T09:04:13.412053173, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:04:37.444094419, 2017-08-22T09:04:43.412094419, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:04:43.444094657, 2017-08-22T09:04:49.412094657, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:06:07.444257974, 2017-08-22T09:06:07.912257974, 0xFF0000, waveform, 0
2017-08-22T09:21:07.445633769, 2017-08-22T09:21:07.913633769, 0xFF0000, waveform, 0
2017-08-22T09:22:49.445797801, 2017-08-22T09:22:55.413797801, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:22:55.445737957, 2017-08-22T09:23:01.413737957, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:23:01.445798277, 2017-08-22T09:23:07.413798277, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:23:07.445838451, 2017-08-22T09:23:13.413838451, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:24:49.445942521, 2017-08-22T09:24:55.413942521, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:24:55.445942759, 2017-08-22T09:25:01.413942759, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:30:13.446455359, 2017-08-22T09:30:19.414455359, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:30:19.446455597, 2017-08-22T09:30:25.414455597, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:36:07.447029471, 2017-08-22T09:36:07.915029471, 0xFF0000, waveform, 0
2017-08-22T09:41:37.447542548, 2017-08-22T09:41:43.415542548, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:41:43.447542786, 2017-08-22T09:41:49.415542786, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:42:25.447584509, 2017-08-22T09:42:31.415584509, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:42:31.447644710, 2017-08-22T09:42:37.415644710, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:44:01.447748303, 2017-08-22T09:44:07.415748303, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:44:07.447788476, 2017-08-22T09:44:13.415788476, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:46:49.447994947, 2017-08-22T09:46:55.415994947, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:46:55.448055148, 2017-08-22T09:47:01.416055148, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:51:07.448405265, 2017-08-22T09:51:07.916405265, 0xFF0000, waveform, 0
2017-08-22T09:53:13.448670268, 2017-08-22T09:53:19.416670268, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:53:19.448610424, 2017-08-22T09:53:25.416610424, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:53:25.448670744, 2017-08-22T09:53:31.416670744, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:53:31.448610901, 2017-08-22T09:53:37.416610901, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:03:01.449593544, 2017-08-22T10:03:07.417593544, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:03:07.449533820, 2017-08-22T10:03:13.417533820, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:06:07.449840903, 2017-08-22T10:06:07.917840903, 0xFF0000, waveform, 0
2017-08-22T10:11:37.450354099, 2017-08-22T10:11:43.418354099, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:11:43.450414299, 2017-08-22T10:11:49.418414299, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:15:13.450722694, 2017-08-22T10:15:19.418722694, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:15:19.450762867, 2017-08-22T10:15:25.418762867, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:18:13.451029777, 2017-08-22T10:18:19.419029777, 0x0000FF, waveform-continuous-burst, 2
