Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-26T00:02:06.025166928, 2014-09-26T00:02:06.493166928, 0xFF0000, waveform, 0
2014-09-26T00:11:36.025031685, 2014-09-26T00:11:41.993031685, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:13:06.025026082, 2014-09-26T00:13:11.993026082, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:14:24.025021255, 2014-09-26T00:14:29.993021255, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:16:18.025014221, 2014-09-26T00:16:23.993014221, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:16:24.025013804, 2014-09-26T00:16:29.993013804, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:16:30.024973452, 2014-09-26T00:16:35.992973452, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:16:36.025013089, 2014-09-26T00:16:41.993013089, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:16:42.024972736, 2014-09-26T00:16:47.992972736, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:17:06.025011241, 2014-09-26T00:17:06.493011241, 0xFF0000, waveform, 0
2014-09-26T00:17:30.025009751, 2014-09-26T00:17:35.993009751, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:17:36.024969398, 2014-09-26T00:17:41.992969398, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:31:36.024857401, 2014-09-26T00:31:41.992857401, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:32:06.024855494, 2014-09-26T00:32:06.492855494, 0xFF0000, waveform, 0
2014-09-26T00:36:12.024800300, 2014-09-26T00:36:17.992800300, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:37:24.024835824, 2014-09-26T00:37:29.992835824, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:37:30.024795472, 2014-09-26T00:37:35.992795472, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:37:36.024795114, 2014-09-26T00:37:41.992795114, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:37:42.024834752, 2014-09-26T00:37:47.992834752, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:39:00.024789869, 2014-09-26T00:39:05.992789869, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:44:18.024710237, 2014-09-26T00:44:23.992710237, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:46:18.024702787, 2014-09-26T00:46:23.992702787, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:46:36.024761676, 2014-09-26T00:46:41.992761676, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:47:06.024699807, 2014-09-26T00:47:06.492699807, 0xFF0000, waveform, 0
2014-09-26T00:47:12.024759471, 2014-09-26T00:47:17.992759471, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:47:24.024698674, 2014-09-26T00:47:29.992698674, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:47:36.024697959, 2014-09-26T00:47:41.992697959, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:47:42.024757564, 2014-09-26T00:47:47.992757564, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:47:48.024757206, 2014-09-26T00:47:53.992757206, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:47:54.024696826, 2014-09-26T00:47:59.992696826, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:48:06.024756073, 2014-09-26T00:48:11.992756073, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:48:48.024693489, 2014-09-26T00:48:53.992693489, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:49:00.024692773, 2014-09-26T00:49:05.992692773, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:50:54.024685680, 2014-09-26T00:50:59.992685680, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T00:51:00.024685323, 2014-09-26T00:51:05.992685323, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:02:06.024644076, 2014-09-26T01:02:06.492644076, 0xFF0000, waveform, 0
2014-09-26T01:05:48.024630367, 2014-09-26T01:05:53.992630367, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:05:54.024630010, 2014-09-26T01:05:59.992630010, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:06:06.024629235, 2014-09-26T01:06:11.992629235, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:06:36.024627387, 2014-09-26T01:06:41.992627387, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:10:06.024614393, 2014-09-26T01:10:11.992614393, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:11:30.024609208, 2014-09-26T01:11:35.992609208, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:12:42.024604737, 2014-09-26T01:12:47.992604737, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:12:54.024603962, 2014-09-26T01:12:59.992603962, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:15:18.024595081, 2014-09-26T01:15:23.992595081, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:17:06.024648368, 2014-09-26T01:17:06.492648368, 0xFF0000, waveform, 0
2014-09-26T01:19:12.024580597, 2014-09-26T01:19:17.992580597, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:19:36.024579107, 2014-09-26T01:19:41.992579107, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:25:24.024557590, 2014-09-26T01:25:29.992557590, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:26:00.024615347, 2014-09-26T01:26:05.992615347, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:27:00.024551630, 2014-09-26T01:27:05.992551630, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:27:18.024550497, 2014-09-26T01:27:23.992550497, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:28:06.024547517, 2014-09-26T01:28:11.992547517, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:29:12.024543464, 2014-09-26T01:29:17.992543464, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:31:06.024596393, 2014-09-26T01:31:11.992596393, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:31:54.024533450, 2014-09-26T01:31:59.992533450, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:32:06.024592697, 2014-09-26T01:32:06.492592697, 0xFF0000, waveform, 0
2014-09-26T01:32:42.024530470, 2014-09-26T01:32:47.992530470, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:35:00.024581909, 2014-09-26T01:35:05.992581909, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:39:06.024566709, 2014-09-26T01:39:11.992566709, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:39:12.024606287, 2014-09-26T01:39:17.992606287, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:44:36.024586260, 2014-09-26T01:44:41.992586260, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:45:18.024583637, 2014-09-26T01:45:23.992583637, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:45:36.024582564, 2014-09-26T01:45:41.992582564, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:45:48.024641811, 2014-09-26T01:45:53.992641811, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:46:54.024637699, 2014-09-26T01:46:59.992637699, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:47:06.024636983, 2014-09-26T01:47:06.492636983, 0xFF0000, waveform, 0
2014-09-26T01:52:24.024617314, 2014-09-26T01:52:29.992617314, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:52:30.024616897, 2014-09-26T01:52:35.992616897, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:53:12.024654328, 2014-09-26T01:53:17.992654328, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:53:24.024613559, 2014-09-26T01:53:29.992613559, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:54:18.024610221, 2014-09-26T01:54:23.992610221, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:54:24.024609863, 2014-09-26T01:54:29.992609863, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:54:36.024609088, 2014-09-26T01:54:41.992609088, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:55:42.024605035, 2014-09-26T01:55:47.992605035, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:55:48.024644672, 2014-09-26T01:55:53.992644672, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T01:59:30.024630904, 2014-09-26T01:59:35.992630904, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:02:06.024681270, 2014-09-26T02:02:06.492681270, 0xFF0000, waveform, 0
2014-09-26T02:07:48.024700105, 2014-09-26T02:07:53.992700105, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:08:00.024659335, 2014-09-26T02:08:05.992659335, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:08:06.024698972, 2014-09-26T02:08:11.992698972, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:08:12.024698615, 2014-09-26T02:08:17.992698615, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:15:12.024732589, 2014-09-26T02:15:17.992732589, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:15:42.024730741, 2014-09-26T02:15:47.992730741, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:15:48.024770379, 2014-09-26T02:15:53.992770379, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:17:00.024725914, 2014-09-26T02:17:05.992725914, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:17:06.024765551, 2014-09-26T02:17:11.992765551, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:17:06.024765551, 2014-09-26T02:17:06.492765551, 0xFF0000, waveform, 0
2014-09-26T02:17:24.024764418, 2014-09-26T02:17:29.992764418, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:19:18.024757385, 2014-09-26T02:19:23.992757385, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:23:12.024802923, 2014-09-26T02:23:17.992802923, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:23:36.024801433, 2014-09-26T02:23:41.992801433, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:23:54.024800300, 2014-09-26T02:23:59.992800300, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:27:06.024888396, 2014-09-26T02:27:11.992888396, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:27:24.024827301, 2014-09-26T02:27:29.992827301, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:32:06.024869859, 2014-09-26T02:32:06.492869859, 0xFF0000, waveform, 0
2014-09-26T02:35:42.024896442, 2014-09-26T02:35:47.992896442, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:35:48.024956107, 2014-09-26T02:35:53.992956107, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:47:06.025054156, 2014-09-26T02:47:06.493054156, 0xFF0000, waveform, 0
2014-09-26T02:51:30.025097787, 2014-09-26T02:51:35.993097787, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:51:36.025097429, 2014-09-26T02:51:41.993097429, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:51:42.025137066, 2014-09-26T02:51:47.993137066, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:51:48.025096654, 2014-09-26T02:51:53.993096654, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:56:00.025181055, 2014-09-26T02:56:05.993181055, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:56:12.025180339, 2014-09-26T02:56:17.993180339, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:56:18.025179982, 2014-09-26T02:56:23.993179982, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:58:00.025213658, 2014-09-26T02:58:05.993213658, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T02:58:42.025211036, 2014-09-26T02:58:47.993211036, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:01:06.025262117, 2014-09-26T03:01:11.993262117, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:01:12.025261759, 2014-09-26T03:01:17.993261759, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:01:18.025201380, 2014-09-26T03:01:23.993201380, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:01:24.025261044, 2014-09-26T03:01:29.993261044, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:01:30.025260627, 2014-09-26T03:01:35.993260627, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:02:06.025298416, 2014-09-26T03:02:06.493298416, 0xFF0000, waveform, 0
2014-09-26T03:06:48.025340974, 2014-09-26T03:06:53.993340974, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:07:00.025340199, 2014-09-26T03:07:05.993340199, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:07:12.025339484, 2014-09-26T03:07:17.993339484, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:07:42.025337636, 2014-09-26T03:07:47.993337636, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:07:48.025377273, 2014-09-26T03:07:53.993377273, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:00.025336503, 2014-09-26T03:08:05.993336503, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:06.025376141, 2014-09-26T03:08:11.993376141, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:12.025335788, 2014-09-26T03:08:17.993335788, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:18.025375425, 2014-09-26T03:08:23.993375425, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:24.025375008, 2014-09-26T03:08:29.993375008, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:30.025334656, 2014-09-26T03:08:35.993334656, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:36.025374293, 2014-09-26T03:08:41.993374293, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:42.025333881, 2014-09-26T03:08:47.993333881, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:08:48.025373518, 2014-09-26T03:08:53.993373518, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T03:17:06.025502741, 2014-09-26T03:17:06.493502741, 0xFF0000, waveform, 0
2014-09-26T03:32:06.025786995, 2014-09-26T03:32:06.493786995, 0xFF0000, waveform, 0
2014-09-26T03:47:06.026131272, 2014-09-26T03:47:06.494131272, 0xFF0000, waveform, 0
2014-09-26T04:02:06.026475608, 2014-09-26T04:02:06.494475608, 0xFF0000, waveform, 0
2014-09-26T04:17:06.026919901, 2014-09-26T04:17:06.494919901, 0xFF0000, waveform, 0
2014-09-26T04:32:06.027464151, 2014-09-26T04:32:06.495464151, 0xFF0000, waveform, 0
2014-09-26T04:47:06.028268456, 2014-09-26T04:47:06.496268456, 0xFF0000, waveform, 0
2014-09-26T05:02:06.029212713, 2014-09-26T05:02:06.497212713, 0xFF0000, waveform, 0
2014-09-26T05:11:24.029818177, 2014-09-26T05:11:29.997818177, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:12:00.029815971, 2014-09-26T05:12:05.997815971, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:12:12.029875218, 2014-09-26T05:12:17.997875218, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:12:36.029873728, 2014-09-26T05:12:41.997873728, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:12:48.029913008, 2014-09-26T05:12:53.997913008, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:14:00.030008554, 2014-09-26T05:14:05.998008554, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:15:30.030102968, 2014-09-26T05:15:35.998102968, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:17:06.030197024, 2014-09-26T05:17:06.498197024, 0xFF0000, waveform, 0
2014-09-26T05:17:42.030254781, 2014-09-26T05:17:47.998254781, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:18:18.030252575, 2014-09-26T05:18:23.998252575, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:18:42.030291080, 2014-09-26T05:18:47.998291080, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:18:48.030350744, 2014-09-26T05:18:53.998350744, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:18:54.030290365, 2014-09-26T05:18:59.998290365, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:19:00.030349969, 2014-09-26T05:19:05.998349969, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:19:12.030349254, 2014-09-26T05:19:17.998349254, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:19:18.030348837, 2014-09-26T05:19:23.998348837, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:19:24.030348479, 2014-09-26T05:19:29.998348479, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:19:30.030348122, 2014-09-26T05:19:35.998348122, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:19:36.030387759, 2014-09-26T05:19:41.998387759, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:19:42.030347347, 2014-09-26T05:19:47.998347347, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:19:48.030346989, 2014-09-26T05:19:53.998346989, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T05:32:06.031001329, 2014-09-26T05:32:06.499001329, 0xFF0000, waveform, 0
2014-09-26T05:47:06.031485617, 2014-09-26T05:47:06.499485617, 0xFF0000, waveform, 0
2014-09-26T06:02:06.031629920, 2014-09-26T06:02:06.499629920, 0xFF0000, waveform, 0
2014-09-26T06:09:30.031602442, 2014-09-26T06:09:35.999602442, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:09:36.031602025, 2014-09-26T06:09:41.999602025, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:09:42.031561672, 2014-09-26T06:09:47.999561672, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:09:48.031601309, 2014-09-26T06:09:53.999601309, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:09:54.031600952, 2014-09-26T06:09:59.999600952, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:10:00.031560540, 2014-09-26T06:10:05.999560540, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:10:06.031600177, 2014-09-26T06:10:11.999600177, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:10:12.031599819, 2014-09-26T06:10:17.999599819, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:10:18.031559467, 2014-09-26T06:10:23.999559467, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:10:24.031599104, 2014-09-26T06:10:29.999599104, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:10:30.031598687, 2014-09-26T06:10:35.999598687, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:10:42.031597971, 2014-09-26T06:10:47.999597971, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:10:54.031597197, 2014-09-26T06:10:59.999597197, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:17:06.031474173, 2014-09-26T06:17:06.499474173, 0xFF0000, waveform, 0
2014-09-26T06:31:00.031222581, 2014-09-26T06:31:05.999222581, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:32:06.031218469, 2014-09-26T06:32:06.499218469, 0xFF0000, waveform, 0
2014-09-26T06:33:18.031174004, 2014-09-26T06:33:23.999174004, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:33:54.031171798, 2014-09-26T06:33:59.999171798, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:34:00.031171441, 2014-09-26T06:34:05.999171441, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:34:18.031110286, 2014-09-26T06:34:23.999110286, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:34:30.031169593, 2014-09-26T06:34:35.999169593, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:34:42.031108796, 2014-09-26T06:34:47.999108796, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:35:00.031107723, 2014-09-26T06:35:05.999107723, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:35:12.031106948, 2014-09-26T06:35:17.999106948, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:35:30.031105875, 2014-09-26T06:35:35.999105875, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:35:48.031104743, 2014-09-26T06:35:53.999104743, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:36:24.031102538, 2014-09-26T06:36:29.999102538, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:36:30.031062126, 2014-09-26T06:36:35.999062126, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:36:36.031101763, 2014-09-26T06:36:41.999101763, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:37:00.031100273, 2014-09-26T06:37:05.999100273, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:47:06.030822753, 2014-09-26T06:47:06.498822753, 0xFF0000, waveform, 0
2014-09-26T06:57:12.030485272, 2014-09-26T06:57:17.998485272, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:57:18.030484914, 2014-09-26T06:57:23.998484914, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:57:30.030484139, 2014-09-26T06:57:35.998484139, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:57:36.030483782, 2014-09-26T06:57:41.998483782, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:57:42.030483424, 2014-09-26T06:57:47.998483424, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:57:54.030422687, 2014-09-26T06:57:59.998422687, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:58:06.030421912, 2014-09-26T06:58:11.998421912, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:58:30.030420422, 2014-09-26T06:58:35.998420422, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:58:48.030419290, 2014-09-26T06:58:53.998419290, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:58:54.030478954, 2014-09-26T06:58:59.998478954, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:59:00.030418574, 2014-09-26T06:59:05.998418574, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:59:24.030417084, 2014-09-26T06:59:29.998417084, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T06:59:42.030415952, 2014-09-26T06:59:47.998415952, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:02:06.030307054, 2014-09-26T07:02:06.498307054, 0xFF0000, waveform, 0
2014-09-26T07:09:30.030079603, 2014-09-26T07:09:35.998079603, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:17:06.029811382, 2014-09-26T07:17:06.497811382, 0xFF0000, waveform, 0
2014-09-26T07:32:06.029255628, 2014-09-26T07:32:06.497255628, 0xFF0000, waveform, 0
2014-09-26T07:41:48.028959631, 2014-09-26T07:41:53.996959631, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:43:00.028855144, 2014-09-26T07:43:05.996855144, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:43:06.028914809, 2014-09-26T07:43:11.996914809, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:43:12.028914391, 2014-09-26T07:43:17.996914391, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:43:18.028854072, 2014-09-26T07:43:23.996854072, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:43:24.028853654, 2014-09-26T07:43:29.996853654, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:43:42.028852581, 2014-09-26T07:43:47.996852581, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:43:48.028852164, 2014-09-26T07:43:53.996852164, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:44:00.028851449, 2014-09-26T07:44:05.996851449, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:44:12.028850674, 2014-09-26T07:44:17.996850674, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:44:18.028810322, 2014-09-26T07:44:23.996810322, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:44:24.028809964, 2014-09-26T07:44:29.996809964, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:44:36.028809189, 2014-09-26T07:44:41.996809189, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:44:48.028848469, 2014-09-26T07:44:53.996848469, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:44:54.028808116, 2014-09-26T07:44:59.996808116, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:45:00.028807759, 2014-09-26T07:45:05.996807759, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:45:06.028847336, 2014-09-26T07:45:11.996847336, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:45:12.028806984, 2014-09-26T07:45:17.996806984, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:45:18.028806626, 2014-09-26T07:45:23.996806626, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:45:24.028746247, 2014-09-26T07:45:29.996746247, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:45:36.028805494, 2014-09-26T07:45:41.996805494, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:46:12.028803288, 2014-09-26T07:46:17.996803288, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:47:06.028739929, 2014-09-26T07:47:11.996739929, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:47:06.028739929, 2014-09-26T07:47:06.496739929, 0xFF0000, waveform, 0
2014-09-26T07:47:12.028739571, 2014-09-26T07:47:17.996739571, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:47:36.028698086, 2014-09-26T07:47:41.996698086, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:48:24.028695106, 2014-09-26T07:48:29.996695106, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T07:50:30.028627276, 2014-09-26T07:50:35.996627276, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:02:06.028184235, 2014-09-26T08:02:06.496184235, 0xFF0000, waveform, 0
2014-09-26T08:08:36.027960181, 2014-09-26T08:08:41.995960181, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:15:12.027736067, 2014-09-26T08:15:17.995736067, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:17:06.027689099, 2014-09-26T08:17:06.495689099, 0xFF0000, waveform, 0
2014-09-26T08:17:48.027626574, 2014-09-26T08:17:53.995626574, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:19:30.027620315, 2014-09-26T08:19:35.995620315, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:19:48.027619242, 2014-09-26T08:19:53.995619242, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:21:18.027513742, 2014-09-26T08:21:23.995513742, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:21:24.027513384, 2014-09-26T08:21:29.995513384, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:23:12.027466833, 2014-09-26T08:23:17.995466833, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:25:54.027356982, 2014-09-26T08:25:59.995356982, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:26:00.027356564, 2014-09-26T08:26:05.995356564, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:26:06.027396202, 2014-09-26T08:26:11.995396202, 0x0000FF, waveform-continuous-burst, 2
