Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-02T00:06:35.202940940, 2016-08-02T00:06:35.670940940, 0xFF0000, waveform, 0
2016-08-02T00:21:35.203784644, 2016-08-02T00:21:35.671784644, 0xFF0000, waveform, 0
2016-08-02T00:36:35.204248309, 2016-08-02T00:36:35.672248309, 0xFF0000, waveform, 0
2016-08-02T00:39:59.204289197, 2016-08-02T00:40:05.172289197, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:40:05.204289197, 2016-08-02T00:40:11.172289197, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:40:11.204349219, 2016-08-02T00:40:17.172349219, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:40:17.204289257, 2016-08-02T00:40:23.172289257, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:40:23.204349279, 2016-08-02T00:40:29.172349279, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:40:29.204289317, 2016-08-02T00:40:35.172289317, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:40:35.204289317, 2016-08-02T00:40:41.172289317, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:40:41.204349339, 2016-08-02T00:40:47.172349339, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:48:47.204391360, 2016-08-02T00:48:53.172391360, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:48:53.204391360, 2016-08-02T00:48:59.172391360, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:48:59.204351365, 2016-08-02T00:49:05.172351365, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:49:05.204391419, 2016-08-02T00:49:11.172391419, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:49:11.204391419, 2016-08-02T00:49:17.172391419, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:49:17.204351484, 2016-08-02T00:49:23.172351484, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:49:23.204391479, 2016-08-02T00:49:29.172391479, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:49:29.204391539, 2016-08-02T00:49:35.172391539, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:49:35.204351544, 2016-08-02T00:49:41.172351544, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:49:41.204391539, 2016-08-02T00:49:47.172391539, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:49:59.204391658, 2016-08-02T00:50:05.172391658, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:50:05.204351663, 2016-08-02T00:50:11.172351663, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:50:23.204351723, 2016-08-02T00:50:29.172351723, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:50:29.204391777, 2016-08-02T00:50:35.172391777, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:51:35.204392015, 2016-08-02T00:51:35.672392015, 0xFF0000, waveform, 0
2016-08-02T00:52:23.204392254, 2016-08-02T00:52:29.172392254, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T00:52:29.204392254, 2016-08-02T00:52:35.172392254, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:06:35.204195737, 2016-08-02T01:06:35.672195737, 0xFF0000, waveform, 0
2016-08-02T01:12:47.204057276, 2016-08-02T01:12:53.172057276, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:12:53.204057276, 2016-08-02T01:12:59.172057276, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:12:59.204057335, 2016-08-02T01:13:05.172057335, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:05.204057335, 2016-08-02T01:13:11.172057335, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:11.204057335, 2016-08-02T01:13:17.172057335, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:17.203997373, 2016-08-02T01:13:23.171997373, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:23.204057395, 2016-08-02T01:13:29.172057395, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:29.204057455, 2016-08-02T01:13:35.172057455, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:35.203997433, 2016-08-02T01:13:41.171997433, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:41.203997492, 2016-08-02T01:13:47.171997492, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:47.204057514, 2016-08-02T01:13:53.172057514, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:13:53.203997552, 2016-08-02T01:13:59.171997552, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:16:59.203958272, 2016-08-02T01:17:05.171958272, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:17:05.203958332, 2016-08-02T01:17:11.171958332, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:21:35.203799426, 2016-08-02T01:21:35.671799426, 0xFF0000, waveform, 0
2016-08-02T01:34:47.203402698, 2016-08-02T01:34:53.171402698, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:34:53.203362703, 2016-08-02T01:34:59.171362703, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:36:35.203303098, 2016-08-02T01:36:35.671303098, 0xFF0000, waveform, 0
2016-08-02T01:37:11.203303277, 2016-08-02T01:37:17.171303277, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:37:17.203303277, 2016-08-02T01:37:23.171303277, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:37:23.203263342, 2016-08-02T01:37:29.171263342, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:37:29.203303337, 2016-08-02T01:37:35.171303337, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:38:23.203263580, 2016-08-02T01:38:29.171263580, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:38:29.203203618, 2016-08-02T01:38:35.171203618, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:40:35.203204095, 2016-08-02T01:40:41.171204095, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:40:41.203164160, 2016-08-02T01:40:47.171164160, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:40:59.203164219, 2016-08-02T01:41:05.171164219, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:41:05.203164219, 2016-08-02T01:41:11.171164219, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:41:59.203164458, 2016-08-02T01:42:05.171164458, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:42:05.203104496, 2016-08-02T01:42:11.171104496, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:45:35.202965319, 2016-08-02T01:45:41.170965319, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:45:41.202965378, 2016-08-02T01:45:47.170965378, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:51:35.202706813, 2016-08-02T01:51:35.670706813, 0xFF0000, waveform, 0
2016-08-02T01:58:47.202408611, 2016-08-02T01:58:53.170408611, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T01:58:53.202468633, 2016-08-02T01:58:59.170468633, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:06:35.202110528, 2016-08-02T02:06:35.670110528, 0xFF0000, waveform, 0
2016-08-02T02:21:35.201474249, 2016-08-02T02:21:35.669474249, 0xFF0000, waveform, 0
2016-08-02T02:22:23.201414406, 2016-08-02T02:22:29.169414406, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:22:29.201374471, 2016-08-02T02:22:35.169374471, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:22:47.201374530, 2016-08-02T02:22:53.169374530, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:22:53.201374530, 2016-08-02T02:22:59.169374530, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:22:59.201414585, 2016-08-02T02:23:05.169414585, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:23:05.201374590, 2016-08-02T02:23:11.169374590, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:23:11.201374590, 2016-08-02T02:23:17.169374590, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:23:17.201314628, 2016-08-02T02:23:23.169314628, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:23:23.201374650, 2016-08-02T02:23:29.169374650, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:23:29.201374709, 2016-08-02T02:23:35.169374709, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:23:35.201314747, 2016-08-02T02:23:41.169314747, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:23:41.201374769, 2016-08-02T02:23:47.169374769, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:23:59.201314806, 2016-08-02T02:24:05.169314806, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:24:05.201374828, 2016-08-02T02:24:11.169374828, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:24:11.201314866, 2016-08-02T02:24:17.169314866, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:24:17.201314866, 2016-08-02T02:24:23.169314866, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:24:59.201275050, 2016-08-02T02:25:05.169275050, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:25:05.201275110, 2016-08-02T02:25:11.169275110, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:26:11.201275348, 2016-08-02T02:26:17.169275348, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:26:17.201275408, 2016-08-02T02:26:23.169275408, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:27:11.201175630, 2016-08-02T02:27:17.169175630, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:27:17.201215624, 2016-08-02T02:27:23.169215624, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:27:35.201175689, 2016-08-02T02:27:41.169175689, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:27:41.201175749, 2016-08-02T02:27:47.169175749, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:27:59.201115787, 2016-08-02T02:28:05.169115787, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:28:05.201175808, 2016-08-02T02:28:11.169175808, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:28:11.201175868, 2016-08-02T02:28:17.169175868, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:28:17.201115906, 2016-08-02T02:28:23.169115906, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:28:35.201115965, 2016-08-02T02:28:41.169115965, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:28:41.201115965, 2016-08-02T02:28:47.169115965, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:28:47.201116025, 2016-08-02T02:28:53.169116025, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:28:53.201116025, 2016-08-02T02:28:59.169116025, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T02:36:35.200777947, 2016-08-02T02:36:35.668777947, 0xFF0000, waveform, 0
2016-08-02T02:51:35.200121641, 2016-08-02T02:51:35.668121641, 0xFF0000, waveform, 0
2016-08-02T03:00:47.199683904, 2016-08-02T03:00:53.167683904, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:00:53.199723899, 2016-08-02T03:00:59.167723899, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:01:35.199684083, 2016-08-02T03:01:41.167684083, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:01:41.199684143, 2016-08-02T03:01:47.167684143, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:01:47.199684143, 2016-08-02T03:01:53.167684143, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:01:53.199624180, 2016-08-02T03:01:59.167624180, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:01:59.199684202, 2016-08-02T03:02:05.167684202, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:02:05.199684202, 2016-08-02T03:02:11.167684202, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:03:11.199624478, 2016-08-02T03:03:17.167624478, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:03:17.199584484, 2016-08-02T03:03:23.167584484, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:03:23.199624538, 2016-08-02T03:03:29.167624538, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:03:29.199584543, 2016-08-02T03:03:35.167584543, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:03:35.199584603, 2016-08-02T03:03:41.167584603, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:03:41.199584603, 2016-08-02T03:03:47.167584603, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:03:47.199584603, 2016-08-02T03:03:53.167584603, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:03:53.199584662, 2016-08-02T03:03:59.167584662, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:06:35.199485301, 2016-08-02T03:06:35.667485301, 0xFF0000, waveform, 0
2016-08-02T03:12:23.199226737, 2016-08-02T03:12:29.167226737, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:12:29.199226796, 2016-08-02T03:12:35.167226796, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:12:35.199226796, 2016-08-02T03:12:41.167226796, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:12:41.199226796, 2016-08-02T03:12:47.167226796, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:12:47.199186861, 2016-08-02T03:12:53.167186861, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:12:53.199186861, 2016-08-02T03:12:59.167186861, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:12:59.199226915, 2016-08-02T03:13:05.167226915, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:13:05.199186921, 2016-08-02T03:13:11.167186921, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:13:11.199186921, 2016-08-02T03:13:17.167186921, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:13:17.199226975, 2016-08-02T03:13:23.167226975, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:13:23.199186980, 2016-08-02T03:13:29.167186980, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:13:29.199187040, 2016-08-02T03:13:35.167187040, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:13:35.199187040, 2016-08-02T03:13:41.167187040, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:13:41.199187099, 2016-08-02T03:13:47.167187099, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:13:59.199127137, 2016-08-02T03:14:05.167127137, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:14:05.199187159, 2016-08-02T03:14:11.167187159, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:21:35.198828995, 2016-08-02T03:21:35.666828995, 0xFF0000, waveform, 0
2016-08-02T03:36:35.198232710, 2016-08-02T03:36:35.666232710, 0xFF0000, waveform, 0
2016-08-02T03:47:35.197835445, 2016-08-02T03:47:41.165835445, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:47:41.197835445, 2016-08-02T03:47:47.165835445, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:47:47.197795510, 2016-08-02T03:47:53.165795510, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:47:53.197835505, 2016-08-02T03:47:59.165835505, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:47:59.197835505, 2016-08-02T03:48:05.165835505, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:48:05.197795569, 2016-08-02T03:48:11.165795569, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:48:11.197835564, 2016-08-02T03:48:17.165835564, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:48:17.197835624, 2016-08-02T03:48:23.165835624, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:48:23.197795629, 2016-08-02T03:48:29.165795629, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:48:29.197795629, 2016-08-02T03:48:35.165795629, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:48:47.197795748, 2016-08-02T03:48:53.165795748, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:48:53.197795748, 2016-08-02T03:48:59.165795748, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:49:11.197795808, 2016-08-02T03:49:17.165795808, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:49:17.197795867, 2016-08-02T03:49:23.165795867, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:49:23.197795867, 2016-08-02T03:49:29.165795867, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:49:29.197735905, 2016-08-02T03:49:35.165735905, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T03:51:35.197736442, 2016-08-02T03:51:35.665736442, 0xFF0000, waveform, 0
2016-08-02T04:01:47.197298943, 2016-08-02T04:01:53.165298943, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:01:53.197338938, 2016-08-02T04:01:59.165338938, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:01:59.197338998, 2016-08-02T04:02:05.165338998, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:05.197299003, 2016-08-02T04:02:11.165299003, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:11.197339057, 2016-08-02T04:02:17.165339057, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:17.197299063, 2016-08-02T04:02:23.165299063, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:23.197299063, 2016-08-02T04:02:29.165299063, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:29.197339117, 2016-08-02T04:02:35.165339117, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:35.197299122, 2016-08-02T04:02:41.165299122, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:41.197299182, 2016-08-02T04:02:47.165299182, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:47.197299182, 2016-08-02T04:02:53.165299182, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:02:53.197299182, 2016-08-02T04:02:59.165299182, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:06:35.197200119, 2016-08-02T04:06:35.665200119, 0xFF0000, waveform, 0
2016-08-02T04:21:35.196643829, 2016-08-02T04:21:35.664643829, 0xFF0000, waveform, 0
2016-08-02T04:23:47.196604371, 2016-08-02T04:23:53.164604371, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:23:53.196544408, 2016-08-02T04:23:59.164544408, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:23:59.196604430, 2016-08-02T04:24:05.164604430, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:24:05.196604430, 2016-08-02T04:24:11.164604430, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:36:35.196207523, 2016-08-02T04:36:35.664207523, 0xFF0000, waveform, 0
2016-08-02T04:46:35.195849955, 2016-08-02T04:46:41.163849955, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:46:41.195910036, 2016-08-02T04:46:47.163910036, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:46:47.195910036, 2016-08-02T04:46:53.163910036, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:46:53.195850074, 2016-08-02T04:46:59.163850074, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:46:59.195910096, 2016-08-02T04:47:05.163910096, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:05.195910096, 2016-08-02T04:47:11.163910096, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:11.195850133, 2016-08-02T04:47:17.163850133, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:17.195910155, 2016-08-02T04:47:23.163910155, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:23.195850193, 2016-08-02T04:47:29.163850193, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:29.195850193, 2016-08-02T04:47:35.163850193, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:35.195910215, 2016-08-02T04:47:41.163910215, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:41.195850253, 2016-08-02T04:47:47.163850253, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:47.195850253, 2016-08-02T04:47:53.163850253, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:53.195850312, 2016-08-02T04:47:59.163850312, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:47:59.195850312, 2016-08-02T04:48:05.163850312, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:48:05.195850372, 2016-08-02T04:48:11.163850372, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:49:47.195810794, 2016-08-02T04:49:53.163810794, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:49:53.195810794, 2016-08-02T04:49:59.163810794, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:50:11.195810854, 2016-08-02T04:50:17.163810854, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:50:17.195810914, 2016-08-02T04:50:23.163810914, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:51:35.195751190, 2016-08-02T04:51:35.663751190, 0xFF0000, waveform, 0
2016-08-02T04:57:11.195612609, 2016-08-02T04:57:17.163612609, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:57:17.195612609, 2016-08-02T04:57:23.163612609, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:57:23.195612668, 2016-08-02T04:57:29.163612668, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:57:29.195612668, 2016-08-02T04:57:35.163612668, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:57:35.195612668, 2016-08-02T04:57:41.163612668, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:57:41.195612728, 2016-08-02T04:57:47.163612728, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:57:47.195552766, 2016-08-02T04:57:53.163552766, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:57:53.195612788, 2016-08-02T04:57:59.163612788, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:57:59.195612788, 2016-08-02T04:58:05.163612788, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T04:58:05.195552825, 2016-08-02T04:58:11.163552825, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:05:59.195354759, 2016-08-02T05:06:05.163354759, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:06:05.195354819, 2016-08-02T05:06:11.163354819, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:06:35.195354938, 2016-08-02T05:06:35.663354938, 0xFF0000, waveform, 0
2016-08-02T05:19:47.195058166, 2016-08-02T05:19:53.163058166, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:19:53.195058166, 2016-08-02T05:19:59.163058166, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:19:59.195018231, 2016-08-02T05:20:05.163018231, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:05.195058226, 2016-08-02T05:20:11.163058226, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:11.195058286, 2016-08-02T05:20:17.163058286, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:17.195018291, 2016-08-02T05:20:23.163018291, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:23.195058345, 2016-08-02T05:20:29.163058345, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:29.195018351, 2016-08-02T05:20:35.163018351, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:35.195018351, 2016-08-02T05:20:41.163018351, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:41.195058405, 2016-08-02T05:20:47.163058405, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:47.195018410, 2016-08-02T05:20:53.163018410, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:53.195018410, 2016-08-02T05:20:59.163018410, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:20:59.195058465, 2016-08-02T05:21:05.163058465, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:21:05.195018470, 2016-08-02T05:21:11.163018470, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:21:11.195018529, 2016-08-02T05:21:17.163018529, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:21:17.195058524, 2016-08-02T05:21:23.163058524, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:21:35.195018589, 2016-08-02T05:21:35.663018589, 0xFF0000, waveform, 0
2016-08-02T05:36:35.194722294, 2016-08-02T05:36:35.662722294, 0xFF0000, waveform, 0
2016-08-02T05:51:35.194465994, 2016-08-02T05:51:35.662465994, 0xFF0000, waveform, 0
2016-08-02T05:56:47.194367289, 2016-08-02T05:56:53.162367289, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:56:53.194367289, 2016-08-02T05:56:59.162367289, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:56:59.194367349, 2016-08-02T05:57:05.162367349, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:57:05.194367349, 2016-08-02T05:57:11.162367349, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:57:11.194367408, 2016-08-02T05:57:17.162367408, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:57:17.194367408, 2016-08-02T05:57:23.162367408, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:57:23.194327414, 2016-08-02T05:57:29.162327414, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:57:29.194367468, 2016-08-02T05:57:35.162367468, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:57:47.194367527, 2016-08-02T05:57:53.162367527, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:57:53.194367587, 2016-08-02T05:57:59.162367587, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:57:59.194327592, 2016-08-02T05:58:05.162327592, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:58:05.194367587, 2016-08-02T05:58:11.162367587, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:58:35.194327712, 2016-08-02T05:58:41.162327712, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:58:41.194367766, 2016-08-02T05:58:47.162367766, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:58:47.194327771, 2016-08-02T05:58:53.162327771, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T05:58:53.194327831, 2016-08-02T05:58:59.162327831, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:06:35.194229722, 2016-08-02T06:06:35.662229722, 0xFF0000, waveform, 0
2016-08-02T06:17:47.194132447, 2016-08-02T06:17:53.162132447, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:17:53.194132506, 2016-08-02T06:17:59.162132506, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:17:59.194072544, 2016-08-02T06:18:05.162072544, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:18:05.194132566, 2016-08-02T06:18:11.162132566, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:18:47.194072723, 2016-08-02T06:18:53.162072723, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:18:53.194132745, 2016-08-02T06:18:59.162132745, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:21:11.194073319, 2016-08-02T06:21:17.162073319, 0x0000FF, waveform-continuous-burst, 2
