Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-03T00:01:35.184816718, 2016-08-03T00:01:41.152816718, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:01:41.184876739, 2016-08-03T00:01:47.152876739, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:02:59.184817016, 2016-08-03T00:03:05.152817016, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:03:05.184877038, 2016-08-03T00:03:11.152877038, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:04:47.184877395, 2016-08-03T00:04:53.152877395, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:04:53.184817433, 2016-08-03T00:04:59.152817433, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:05:47.184817612, 2016-08-03T00:05:53.152817612, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:05:53.184877634, 2016-08-03T00:05:59.152877634, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:06:35.184817790, 2016-08-03T00:06:35.652817790, 0xFF0000, waveform, 0
2016-08-03T00:06:47.184817790, 2016-08-03T00:06:53.152817790, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:06:53.184817850, 2016-08-03T00:06:59.152817850, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:18:23.184780299, 2016-08-03T00:18:29.152780299, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:18:29.184820294, 2016-08-03T00:18:35.152820294, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:21:35.184780955, 2016-08-03T00:21:41.152780955, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:21:35.184780955, 2016-08-03T00:21:35.652780955, 0xFF0000, waveform, 0
2016-08-03T00:21:41.184781014, 2016-08-03T00:21:47.152781014, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:23:23.184781372, 2016-08-03T00:23:29.152781372, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:23:29.184781372, 2016-08-03T00:23:35.152781372, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:25:11.184781730, 2016-08-03T00:25:17.152781730, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:25:17.184781730, 2016-08-03T00:25:23.152781730, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:25:23.184781789, 2016-08-03T00:25:29.152781789, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:25:29.184781789, 2016-08-03T00:25:35.152781789, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:36:35.184724152, 2016-08-03T00:36:35.652724152, 0xFF0000, waveform, 0
2016-08-03T00:40:23.184784948, 2016-08-03T00:40:29.152784948, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:40:29.184785008, 2016-08-03T00:40:35.152785008, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:40:35.184785008, 2016-08-03T00:40:41.152785008, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:40:41.184725046, 2016-08-03T00:40:47.152725046, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:40:47.184785068, 2016-08-03T00:40:53.152785068, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:40:53.184785068, 2016-08-03T00:40:59.152785068, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:43:29.184785664, 2016-08-03T00:43:35.152785664, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:43:35.184785664, 2016-08-03T00:43:41.152785664, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:49:29.184786915, 2016-08-03T00:49:35.152786915, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:49:35.184786915, 2016-08-03T00:49:41.152786915, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:51:35.184827387, 2016-08-03T00:51:35.652827387, 0xFF0000, waveform, 0
2016-08-03T00:55:29.184788167, 2016-08-03T00:55:35.152788167, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T00:55:35.184788227, 2016-08-03T00:55:41.152788227, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:01:29.184829473, 2016-08-03T01:01:35.152829473, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:01:35.184829473, 2016-08-03T01:01:41.152829473, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:06:35.184890568, 2016-08-03T01:06:35.652890568, 0xFF0000, waveform, 0
2016-08-03T01:07:29.184830725, 2016-08-03T01:07:35.152830725, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:07:35.184830784, 2016-08-03T01:07:41.152830784, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:13:29.184891998, 2016-08-03T01:13:35.152891998, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:13:35.184892058, 2016-08-03T01:13:41.152892058, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:19:29.184993326, 2016-08-03T01:19:35.152993326, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:19:35.184933304, 2016-08-03T01:19:41.152933304, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:21:35.184993743, 2016-08-03T01:21:35.652993743, 0xFF0000, waveform, 0
2016-08-03T01:25:29.185034573, 2016-08-03T01:25:35.153034573, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:25:35.184994578, 2016-08-03T01:25:41.152994578, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:31:29.185095846, 2016-08-03T01:31:35.153095846, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:31:35.185035884, 2016-08-03T01:31:41.153035884, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:36:35.185136973, 2016-08-03T01:36:35.653136973, 0xFF0000, waveform, 0
2016-08-03T01:37:29.185197114, 2016-08-03T01:37:35.153197114, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:37:35.185137152, 2016-08-03T01:37:41.153137152, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:43:29.185238420, 2016-08-03T01:43:35.153238420, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:43:35.185238420, 2016-08-03T01:43:41.153238420, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:49:29.185339689, 2016-08-03T01:49:35.153339689, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:49:35.185339689, 2016-08-03T01:49:41.153339689, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:51:35.185400128, 2016-08-03T01:51:35.653400128, 0xFF0000, waveform, 0
2016-08-03T01:55:29.185500979, 2016-08-03T01:55:35.153500979, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T01:55:35.185441017, 2016-08-03T01:55:41.153441017, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:01:29.185642242, 2016-08-03T02:01:35.153642242, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:01:35.185642242, 2016-08-03T02:01:41.153642242, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:06:35.185743331, 2016-08-03T02:06:35.653743331, 0xFF0000, waveform, 0
2016-08-03T02:07:29.185803532, 2016-08-03T02:07:35.153803532, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:07:35.185803532, 2016-08-03T02:07:41.153803532, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:13:29.186004817, 2016-08-03T02:13:35.154004817, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:13:35.186004817, 2016-08-03T02:13:41.154004817, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:19:29.186246097, 2016-08-03T02:19:35.154246097, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:23:00.186406850, 2016-08-03T02:23:00.654406850, 0x00FF00, waveform-burst, 1
2016-08-03T02:24:00.186447024, 2016-08-03T02:24:00.654447024, 0x00FF00, waveform-burst, 1
2016-08-03T02:25:00.186507284, 2016-08-03T02:25:00.654507284, 0x00FF00, waveform-burst, 1
2016-08-03T02:26:00.186547458, 2016-08-03T02:26:00.654547458, 0x00FF00, waveform-burst, 1
2016-08-03T02:27:00.186607658, 2016-08-03T02:27:00.654607658, 0x00FF00, waveform-burst, 1
2016-08-03T02:28:00.186647891, 2016-08-03T02:28:00.654647891, 0x00FF00, waveform-burst, 1
2016-08-03T02:29:00.186708092, 2016-08-03T02:29:00.654708092, 0x00FF00, waveform-burst, 1
2016-08-03T02:30:00.186808347, 2016-08-03T02:30:00.654808347, 0x00FF00, waveform-burst, 1
2016-08-03T02:31:00.186808526, 2016-08-03T02:31:00.654808526, 0x00FF00, waveform-burst, 1
2016-08-03T02:32:00.186848759, 2016-08-03T02:32:00.654848759, 0x00FF00, waveform-burst, 1
2016-08-03T02:33:00.186948955, 2016-08-03T02:33:00.654948955, 0x00FF00, waveform-burst, 1
2016-08-03T02:34:00.187009155, 2016-08-03T02:34:00.655009155, 0x00FF00, waveform-burst, 1
2016-08-03T02:34:41.187009334, 2016-08-03T02:34:41.655009334, 0xFF0000, waveform, 0
2016-08-03T02:35:00.187049388, 2016-08-03T02:35:00.655049388, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:30.687049508, 2016-08-03T02:35:31.155049508, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:32.187049508, 2016-08-03T02:35:32.655049508, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:32.687049508, 2016-08-03T02:35:33.155049508, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:34.187049508, 2016-08-03T02:35:34.655049508, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:34.687049508, 2016-08-03T02:35:35.155049508, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:35.187049508, 2016-08-03T02:35:35.655049508, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:36.187109529, 2016-08-03T02:35:36.655109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:36.687109529, 2016-08-03T02:35:37.155109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:38.187109529, 2016-08-03T02:35:38.655109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:38.687109529, 2016-08-03T02:35:39.155109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:40.187109529, 2016-08-03T02:35:40.655109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:40.687109529, 2016-08-03T02:35:41.155109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:41.187109529, 2016-08-03T02:35:41.655109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:42.187109529, 2016-08-03T02:35:42.655109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:42.687109529, 2016-08-03T02:35:43.155109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:44.187109529, 2016-08-03T02:35:44.655109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:44.687109529, 2016-08-03T02:35:45.155109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:46.187109529, 2016-08-03T02:35:46.655109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:46.687109529, 2016-08-03T02:35:47.155109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:47.187049567, 2016-08-03T02:35:47.655049567, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:48.187109529, 2016-08-03T02:35:48.655109529, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:48.687109589, 2016-08-03T02:35:49.155109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:50.187109589, 2016-08-03T02:35:50.655109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:50.687109589, 2016-08-03T02:35:51.155109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:52.187109589, 2016-08-03T02:35:52.655109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:52.687109589, 2016-08-03T02:35:53.155109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:53.187109589, 2016-08-03T02:35:53.655109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:54.187109589, 2016-08-03T02:35:54.655109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:54.687109589, 2016-08-03T02:35:55.155109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:56.187109589, 2016-08-03T02:35:56.655109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:56.687109589, 2016-08-03T02:35:57.155109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:58.187109589, 2016-08-03T02:35:58.655109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:58.687109589, 2016-08-03T02:35:59.155109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:35:59.187109589, 2016-08-03T02:35:59.655109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:00.187149584, 2016-08-03T02:36:00.655149584, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:00.687149584, 2016-08-03T02:36:01.155149584, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:02.187149584, 2016-08-03T02:36:02.655149584, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:02.687149584, 2016-08-03T02:36:03.155149584, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:04.187109589, 2016-08-03T02:36:04.655109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:04.687109589, 2016-08-03T02:36:05.155109589, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:05.187109649, 2016-08-03T02:36:05.655109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:06.187109649, 2016-08-03T02:36:06.655109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:06.687109649, 2016-08-03T02:36:07.155109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:08.187109649, 2016-08-03T02:36:08.655109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:08.687109649, 2016-08-03T02:36:09.155109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:10.187109649, 2016-08-03T02:36:10.655109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:10.687109649, 2016-08-03T02:36:11.155109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:11.187109649, 2016-08-03T02:36:11.655109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:12.187109649, 2016-08-03T02:36:12.655109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:12.687149643, 2016-08-03T02:36:13.155149643, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:14.187149643, 2016-08-03T02:36:14.655149643, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:14.687149643, 2016-08-03T02:36:15.155149643, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:16.187149643, 2016-08-03T02:36:16.655149643, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:16.687149643, 2016-08-03T02:36:17.155149643, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:17.187149643, 2016-08-03T02:36:17.655149643, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:18.187149643, 2016-08-03T02:36:18.655149643, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:18.687149643, 2016-08-03T02:36:19.155149643, 0x00FF00, waveform-burst, 1
2016-08-03T02:36:20.187109649, 2016-08-03T02:36:20.655109649, 0x00FF00, waveform-burst, 1
2016-08-03T02:37:20.187209904, 2016-08-03T02:37:20.655209904, 0x00FF00, waveform-burst, 1
2016-08-03T02:38:20.187250077, 2016-08-03T02:38:20.655250077, 0x00FF00, waveform-burst, 1
2016-08-03T02:39:20.187310338, 2016-08-03T02:39:20.655310338, 0x00FF00, waveform-burst, 1
2016-08-03T02:40:20.187410533, 2016-08-03T02:40:20.655410533, 0x00FF00, waveform-burst, 1
2016-08-03T02:41:20.187410712, 2016-08-03T02:41:20.655410712, 0x00FF00, waveform-burst, 1
2016-08-03T02:42:20.187510967, 2016-08-03T02:42:20.655510967, 0x00FF00, waveform-burst, 1
2016-08-03T02:43:20.187551140, 2016-08-03T02:43:20.655551140, 0x00FF00, waveform-burst, 1
2016-08-03T02:44:20.187611401, 2016-08-03T02:44:20.655611401, 0x00FF00, waveform-burst, 1
2016-08-03T02:45:20.187711596, 2016-08-03T02:45:20.655711596, 0x00FF00, waveform-burst, 1
2016-08-03T02:46:20.187751829, 2016-08-03T02:46:20.655751829, 0x00FF00, waveform-burst, 1
2016-08-03T02:47:20.187812030, 2016-08-03T02:47:20.655812030, 0x00FF00, waveform-burst, 1
2016-08-03T02:48:20.187852203, 2016-08-03T02:48:20.655852203, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:20.187912464, 2016-08-03T02:49:20.655912464, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:41.187952518, 2016-08-03T02:49:41.655952518, 0xFF0000, waveform, 0
2016-08-03T02:49:50.687952578, 2016-08-03T02:49:51.155952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:52.187952578, 2016-08-03T02:49:52.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:52.687952578, 2016-08-03T02:49:53.155952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:53.187952578, 2016-08-03T02:49:53.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:54.187952578, 2016-08-03T02:49:54.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:54.687952578, 2016-08-03T02:49:55.155952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:56.187952578, 2016-08-03T02:49:56.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:56.687952578, 2016-08-03T02:49:57.155952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:58.187952578, 2016-08-03T02:49:58.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:58.688012599, 2016-08-03T02:49:59.156012599, 0x00FF00, waveform-burst, 1
2016-08-03T02:49:59.188012599, 2016-08-03T02:49:59.656012599, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:00.187952578, 2016-08-03T02:50:00.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:00.687952578, 2016-08-03T02:50:01.155952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:02.187952578, 2016-08-03T02:50:02.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:02.687952578, 2016-08-03T02:50:03.155952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:04.187952578, 2016-08-03T02:50:04.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:04.687952578, 2016-08-03T02:50:05.155952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:05.187952578, 2016-08-03T02:50:05.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:06.187952578, 2016-08-03T02:50:06.655952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:06.687952578, 2016-08-03T02:50:07.155952578, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:08.187952637, 2016-08-03T02:50:08.655952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:08.687952637, 2016-08-03T02:50:09.155952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:10.187952637, 2016-08-03T02:50:10.655952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:10.687952637, 2016-08-03T02:50:11.155952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:11.187952637, 2016-08-03T02:50:11.655952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:12.188012599, 2016-08-03T02:50:12.656012599, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:12.688012599, 2016-08-03T02:50:13.156012599, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:14.188012659, 2016-08-03T02:50:14.656012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:14.688012659, 2016-08-03T02:50:15.156012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:16.188012659, 2016-08-03T02:50:16.656012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:16.687952637, 2016-08-03T02:50:17.155952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:17.187952637, 2016-08-03T02:50:17.655952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:18.187952637, 2016-08-03T02:50:18.655952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:18.687952637, 2016-08-03T02:50:19.155952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:20.187952637, 2016-08-03T02:50:20.655952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:20.687952637, 2016-08-03T02:50:21.155952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:22.187952637, 2016-08-03T02:50:22.655952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:22.687952637, 2016-08-03T02:50:23.155952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:23.187952637, 2016-08-03T02:50:23.655952637, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:24.188012659, 2016-08-03T02:50:24.656012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:24.688012659, 2016-08-03T02:50:25.156012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:26.188012659, 2016-08-03T02:50:26.656012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:26.688012659, 2016-08-03T02:50:27.156012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:28.188012659, 2016-08-03T02:50:28.656012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:28.688012659, 2016-08-03T02:50:29.156012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:29.188012659, 2016-08-03T02:50:29.656012659, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:30.188012719, 2016-08-03T02:50:30.656012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:30.688012719, 2016-08-03T02:50:31.156012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:32.188012719, 2016-08-03T02:50:32.656012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:32.688012719, 2016-08-03T02:50:33.156012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:34.187952697, 2016-08-03T02:50:34.655952697, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:34.687952697, 2016-08-03T02:50:35.155952697, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:35.187952697, 2016-08-03T02:50:35.655952697, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:36.188012719, 2016-08-03T02:50:36.656012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:36.688012719, 2016-08-03T02:50:37.156012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:38.188012719, 2016-08-03T02:50:38.656012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:38.688012719, 2016-08-03T02:50:39.156012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:40.188012719, 2016-08-03T02:50:40.656012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:41.188012719, 2016-08-03T02:50:41.656012719, 0x00FF00, waveform-burst, 1
2016-08-03T02:50:53.188012778, 2016-08-03T02:50:59.156012778, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:50:59.188012778, 2016-08-03T02:51:05.156012778, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:56:53.188354074, 2016-08-03T02:56:59.156354074, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T02:56:59.188414096, 2016-08-03T02:57:05.156414096, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:02:53.188715338, 2016-08-03T03:02:59.156715338, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:02:59.188715338, 2016-08-03T03:03:05.156715338, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:05:41.188855946, 2016-08-03T03:05:41.656855946, 0xFF0000, waveform, 0
2016-08-03T03:08:53.189016580, 2016-08-03T03:08:59.157016580, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:08:59.189016640, 2016-08-03T03:09:05.157016640, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:14:53.189257860, 2016-08-03T03:14:59.157257860, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:14:59.189317882, 2016-08-03T03:15:05.157317882, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:20:41.189519107, 2016-08-03T03:20:41.657519107, 0xFF0000, waveform, 0
2016-08-03T03:20:53.189559161, 2016-08-03T03:20:59.157559161, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:20:59.189519166, 2016-08-03T03:21:05.157519166, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:26:53.189720451, 2016-08-03T03:26:59.157720451, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:26:59.189720451, 2016-08-03T03:27:05.157720451, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:32:53.189821720, 2016-08-03T03:32:59.157821720, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:32:59.189821720, 2016-08-03T03:33:05.157821720, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:35:41.189822316, 2016-08-03T03:35:41.657822316, 0xFF0000, waveform, 0
2016-08-03T03:38:53.189863026, 2016-08-03T03:38:59.157863026, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:38:59.189863026, 2016-08-03T03:39:05.157863026, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:44:53.189864277, 2016-08-03T03:44:59.157864277, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:44:59.189824283, 2016-08-03T03:45:05.157824283, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:50:41.189825534, 2016-08-03T03:50:41.657825534, 0xFF0000, waveform, 0
2016-08-03T03:50:53.189825534, 2016-08-03T03:50:59.157825534, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:50:59.189765572, 2016-08-03T03:51:05.157765572, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:56:53.189726829, 2016-08-03T03:56:59.157726829, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T03:56:59.189726829, 2016-08-03T03:57:05.157726829, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:02:53.189568102, 2016-08-03T04:02:59.157568102, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:02:59.189568102, 2016-08-03T04:03:05.157568102, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:05:41.189528703, 2016-08-03T04:05:41.657528703, 0xFF0000, waveform, 0
2016-08-03T04:08:53.189429402, 2016-08-03T04:08:59.157429402, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:08:59.189429402, 2016-08-03T04:09:05.157429402, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:14:53.189270675, 2016-08-03T04:14:59.157270675, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:14:59.189270675, 2016-08-03T04:15:05.157270675, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:20:41.189071893, 2016-08-03T04:20:41.657071893, 0xFF0000, waveform, 0
2016-08-03T04:20:53.189071953, 2016-08-03T04:20:59.157071953, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:20:59.189071953, 2016-08-03T04:21:05.157071953, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:26:53.188873231, 2016-08-03T04:26:59.156873231, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:26:59.188873231, 2016-08-03T04:27:05.156873231, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T04:36:22.188475251, 2016-08-03T04:36:22.656475251, 0x00FF00, waveform-burst, 1
2016-08-03T04:37:22.188475430, 2016-08-03T04:37:22.656475430, 0x00FF00, waveform-burst, 1
2016-08-03T04:38:22.188435673, 2016-08-03T04:38:22.656435673, 0x00FF00, waveform-burst, 1
2016-08-03T04:39:22.188435852, 2016-08-03T04:39:22.656435852, 0x00FF00, waveform-burst, 1
