Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-30T00:06:05.790434241, 2018-11-30T00:06:06.258434241, 0xFF0000, waveform, 0
2018-11-30T00:17:35.790789723, 2018-11-30T00:17:41.758789723, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:17:41.790830254, 2018-11-30T00:17:47.758830254, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:21:05.790946602, 2018-11-30T00:21:06.258946602, 0xFF0000, waveform, 0
2018-11-30T00:25:47.791129231, 2018-11-30T00:25:53.759129231, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:25:53.791129708, 2018-11-30T00:25:59.759129708, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:25:59.791130304, 2018-11-30T00:26:05.759130304, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:05.791130781, 2018-11-30T00:26:11.759130781, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:11.791131258, 2018-11-30T00:26:17.759131258, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:17.791171669, 2018-11-30T00:26:23.759171669, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:23.791132211, 2018-11-30T00:26:29.759132211, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:29.791172623, 2018-11-30T00:26:35.759172623, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:35.791173100, 2018-11-30T00:26:41.759173100, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:41.791133642, 2018-11-30T00:26:47.759133642, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:47.791174054, 2018-11-30T00:26:53.759174054, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:26:53.791134595, 2018-11-30T00:26:59.759134595, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:27:11.791176080, 2018-11-30T00:27:17.759176080, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:27:17.791176557, 2018-11-30T00:27:23.759176557, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:36:05.791518926, 2018-11-30T00:36:06.259518926, 0xFF0000, waveform, 0
2018-11-30T00:50:47.792189836, 2018-11-30T00:50:53.760189836, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:50:53.792190313, 2018-11-30T00:50:59.760190313, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:50:59.792190790, 2018-11-30T00:51:05.760190790, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:51:05.792191267, 2018-11-30T00:51:11.760191267, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:51:05.792191267, 2018-11-30T00:51:06.260191267, 0xFF0000, waveform, 0
2018-11-30T00:51:35.792193651, 2018-11-30T00:51:41.760193651, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:51:41.792254209, 2018-11-30T00:51:47.760254209, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:51:47.792194604, 2018-11-30T00:51:53.760194604, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:51:53.792255163, 2018-11-30T00:51:59.760255163, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:52:35.792258501, 2018-11-30T00:52:41.760258501, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:52:41.792258977, 2018-11-30T00:52:47.760258977, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:53:23.792302370, 2018-11-30T00:53:29.760302370, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:53:29.792302846, 2018-11-30T00:53:35.760302846, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:53:35.792303323, 2018-11-30T00:53:41.760303323, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T00:53:41.792303800, 2018-11-30T00:53:47.760303800, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:06:05.792923569, 2018-11-30T01:06:06.260923569, 0xFF0000, waveform, 0
2018-11-30T01:13:35.793299794, 2018-11-30T01:13:41.761299794, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:13:41.793260216, 2018-11-30T01:13:47.761260216, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:13:47.793300747, 2018-11-30T01:13:53.761300747, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:13:53.793301224, 2018-11-30T01:13:59.761301224, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:13:59.793301701, 2018-11-30T01:14:05.761301701, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:05.793302178, 2018-11-30T01:14:11.761302178, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:11.793302655, 2018-11-30T01:14:17.761302655, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:17.793303132, 2018-11-30T01:14:23.761303132, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:23.793363690, 2018-11-30T01:14:29.761363690, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:29.793304085, 2018-11-30T01:14:35.761304085, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:35.793304562, 2018-11-30T01:14:41.761304562, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:41.793365120, 2018-11-30T01:14:47.761365120, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:47.793305516, 2018-11-30T01:14:53.761305516, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:14:53.793366074, 2018-11-30T01:14:59.761366074, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:21:05.793635964, 2018-11-30T01:21:06.261635964, 0xFF0000, waveform, 0
2018-11-30T01:36:05.794468283, 2018-11-30T01:36:06.262468283, 0xFF0000, waveform, 0
2018-11-30T01:37:35.794575572, 2018-11-30T01:37:41.762575572, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:37:41.794615983, 2018-11-30T01:37:47.762615983, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:37:47.794576525, 2018-11-30T01:37:53.762576525, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:37:53.794616937, 2018-11-30T01:37:59.762616937, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:37:59.794577479, 2018-11-30T01:38:05.762577479, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:05.794617891, 2018-11-30T01:38:11.762617891, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:11.794618368, 2018-11-30T01:38:17.762618368, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:17.794578909, 2018-11-30T01:38:23.762578909, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:23.794619321, 2018-11-30T01:38:29.762619321, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:29.794619798, 2018-11-30T01:38:35.762619798, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:35.794620394, 2018-11-30T01:38:41.762620394, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:41.794620871, 2018-11-30T01:38:47.762620871, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:47.794681310, 2018-11-30T01:38:53.762681310, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:38:53.794621825, 2018-11-30T01:38:59.762621825, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T01:51:05.795380592, 2018-11-30T01:51:06.263380592, 0xFF0000, waveform, 0
2018-11-30T02:04:11.796203732, 2018-11-30T02:04:17.764203732, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:04:17.796144247, 2018-11-30T02:04:23.764144247, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:04:47.796206712, 2018-11-30T02:04:53.764206712, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:04:53.796207189, 2018-11-30T02:04:59.764207189, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:06:05.796312928, 2018-11-30T02:06:06.264312928, 0xFF0000, waveform, 0
2018-11-30T02:08:59.796466946, 2018-11-30T02:09:05.764466946, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:09:05.796467423, 2018-11-30T02:09:11.764467423, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:09:11.796467900, 2018-11-30T02:09:17.764467900, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:09:17.796468377, 2018-11-30T02:09:23.764468377, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:09:47.796530842, 2018-11-30T02:09:53.764530842, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:09:53.796531319, 2018-11-30T02:09:59.764531319, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:11:11.796577572, 2018-11-30T02:11:17.764577572, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:11:17.796638011, 2018-11-30T02:11:23.764638011, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:12:11.796642303, 2018-11-30T02:12:17.764642303, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:12:17.796682834, 2018-11-30T02:12:23.764682834, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:21:05.797285318, 2018-11-30T02:21:06.265285318, 0xFF0000, waveform, 0
2018-11-30T02:25:23.797546029, 2018-11-30T02:25:29.765546029, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:25:29.797546505, 2018-11-30T02:25:35.765546505, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:25:35.797546982, 2018-11-30T02:25:41.765546982, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:25:41.797547459, 2018-11-30T02:25:47.765547459, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:26:23.797610878, 2018-11-30T02:26:29.765610878, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:26:29.797611355, 2018-11-30T02:26:35.765611355, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:26:35.797651767, 2018-11-30T02:26:41.765651767, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:26:41.797612309, 2018-11-30T02:26:47.765612309, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:27:23.797655701, 2018-11-30T02:27:29.765655701, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:27:29.797656178, 2018-11-30T02:27:35.765656178, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:30:47.797872066, 2018-11-30T02:30:53.765872066, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:30:53.797932505, 2018-11-30T02:30:59.765932505, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:33:47.798086524, 2018-11-30T02:33:53.766086524, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:33:53.798087000, 2018-11-30T02:33:59.766087000, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:36:05.798257589, 2018-11-30T02:36:06.266257589, 0xFF0000, waveform, 0
2018-11-30T02:49:23.799161791, 2018-11-30T02:49:29.767161791, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:49:29.799222230, 2018-11-30T02:49:35.767222230, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:49:35.799222707, 2018-11-30T02:49:41.767222707, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:49:41.799223184, 2018-11-30T02:49:47.767223184, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:49:59.799224615, 2018-11-30T02:50:05.767224615, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:05.799265146, 2018-11-30T02:50:11.767265146, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:11.799225568, 2018-11-30T02:50:17.767225568, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:17.799266099, 2018-11-30T02:50:23.767266099, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:23.799266576, 2018-11-30T02:50:29.767266576, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:29.799267053, 2018-11-30T02:50:35.767267053, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:35.799267530, 2018-11-30T02:50:41.767267530, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:41.799327969, 2018-11-30T02:50:47.767327969, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:47.799268484, 2018-11-30T02:50:53.767268484, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:50:53.799328923, 2018-11-30T02:50:59.767328923, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T02:51:05.799329996, 2018-11-30T02:51:06.267329996, 0xFF0000, waveform, 0
2018-11-30T03:06:05.800402283, 2018-11-30T03:06:06.268402283, 0xFF0000, waveform, 0
2018-11-30T03:13:11.800936460, 2018-11-30T03:13:17.768936460, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:13:17.800976991, 2018-11-30T03:13:23.768976991, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:13:23.800977468, 2018-11-30T03:13:29.768977468, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:13:29.800977945, 2018-11-30T03:13:35.768977945, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:13:35.800978422, 2018-11-30T03:13:41.768978422, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:13:41.800978899, 2018-11-30T03:13:47.768978899, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:19:11.801405429, 2018-11-30T03:19:17.769405429, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:19:17.801405906, 2018-11-30T03:19:23.769405906, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:21:05.801514625, 2018-11-30T03:21:06.269514625, 0xFF0000, waveform, 0
2018-11-30T03:32:23.802429080, 2018-11-30T03:32:29.770429080, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:32:29.802469611, 2018-11-30T03:32:35.770469611, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:33:59.802536845, 2018-11-30T03:34:05.770536845, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:34:05.802577257, 2018-11-30T03:34:11.770577257, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:35:23.802683591, 2018-11-30T03:35:29.770683591, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:35:29.802684068, 2018-11-30T03:35:35.770684068, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:36:05.802746891, 2018-11-30T03:36:06.270746891, 0xFF0000, waveform, 0
2018-11-30T03:37:47.802855134, 2018-11-30T03:37:53.770855134, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:37:53.802855610, 2018-11-30T03:37:59.770855610, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:44:47.803428888, 2018-11-30T03:44:53.771428888, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:44:53.803429365, 2018-11-30T03:44:59.771429365, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:46:47.803538560, 2018-11-30T03:46:53.771538560, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:46:53.803598999, 2018-11-30T03:46:59.771598999, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:47:47.803703308, 2018-11-30T03:47:53.771703308, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:47:53.803643822, 2018-11-30T03:47:59.771643822, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:48:59.803749203, 2018-11-30T03:49:05.771749203, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:49:05.803749680, 2018-11-30T03:49:11.771749680, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:49:47.803812980, 2018-11-30T03:49:53.771812980, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:49:53.803813457, 2018-11-30T03:49:59.771813457, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:50:35.803916811, 2018-11-30T03:50:41.771916811, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:50:41.803917407, 2018-11-30T03:50:47.771917407, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T03:51:05.803959250, 2018-11-30T03:51:06.271959250, 0xFF0000, waveform, 0
2018-11-30T04:06:05.805191636, 2018-11-30T04:06:06.273191636, 0xFF0000, waveform, 0
2018-11-30T04:18:47.806252837, 2018-11-30T04:18:53.774252837, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:18:53.806253314, 2018-11-30T04:18:59.774253314, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:19:47.806357622, 2018-11-30T04:19:53.774357622, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:19:53.806298136, 2018-11-30T04:19:59.774298136, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:20:35.806401491, 2018-11-30T04:20:41.774401491, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:20:41.806362032, 2018-11-30T04:20:47.774362032, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:21:05.806463956, 2018-11-30T04:21:06.274463956, 0xFF0000, waveform, 0
2018-11-30T04:21:35.806466341, 2018-11-30T04:21:41.774466341, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:21:41.806506872, 2018-11-30T04:21:47.774506872, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:21:47.806467294, 2018-11-30T04:21:53.774467294, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:21:53.806507825, 2018-11-30T04:21:59.774507825, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:22:23.806510210, 2018-11-30T04:22:29.774510210, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:22:29.806570649, 2018-11-30T04:22:35.774570649, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:23:35.806676030, 2018-11-30T04:23:41.774676030, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:23:41.806616425, 2018-11-30T04:23:47.774616425, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:27:59.807037234, 2018-11-30T04:28:05.775037234, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:28:05.807037711, 2018-11-30T04:28:11.775037711, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:29:47.807205915, 2018-11-30T04:29:53.775205915, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:29:53.807206392, 2018-11-30T04:29:59.775206392, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:32:23.807418465, 2018-11-30T04:32:29.775418465, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:32:29.807418942, 2018-11-30T04:32:35.775418942, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:33:23.807523250, 2018-11-30T04:33:29.775523250, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:33:29.807523727, 2018-11-30T04:33:35.775523727, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:35:59.807675838, 2018-11-30T04:36:05.775675838, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:36:05.807736277, 2018-11-30T04:36:11.775736277, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:36:05.807736277, 2018-11-30T04:36:06.275736277, 0xFF0000, waveform, 0
2018-11-30T04:37:23.807842493, 2018-11-30T04:37:29.775842493, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:37:29.807842969, 2018-11-30T04:37:35.775842969, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:38:35.807948350, 2018-11-30T04:38:41.775948350, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:38:41.807988762, 2018-11-30T04:38:47.775988762, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T04:51:05.809048652, 2018-11-30T04:51:06.277048652, 0xFF0000, waveform, 0
2018-11-30T05:06:05.810380935, 2018-11-30T05:06:06.278380935, 0xFF0000, waveform, 0
2018-11-30T05:06:59.810485243, 2018-11-30T05:07:05.778485243, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:07:05.810525774, 2018-11-30T05:07:11.778525774, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:07:11.810486197, 2018-11-30T05:07:17.778486197, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:07:17.810526728, 2018-11-30T05:07:23.778526728, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:07:47.810529112, 2018-11-30T05:07:53.778529112, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:07:53.810589671, 2018-11-30T05:07:59.778589671, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:07:59.810530066, 2018-11-30T05:08:05.778530066, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:08:05.810590624, 2018-11-30T05:08:11.778590624, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:08:11.810631036, 2018-11-30T05:08:17.778631036, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:08:17.810591578, 2018-11-30T05:08:23.778591578, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:08:35.810632944, 2018-11-30T05:08:41.778632944, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:08:41.810633540, 2018-11-30T05:08:47.778633540, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:08:47.810693979, 2018-11-30T05:08:53.778693979, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:08:53.810634493, 2018-11-30T05:08:59.778634493, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:21:05.811793327, 2018-11-30T05:21:06.279793327, 0xFF0000, waveform, 0
2018-11-30T05:21:47.811856627, 2018-11-30T05:21:53.779856627, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:21:53.811897158, 2018-11-30T05:21:59.779897158, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:26:23.812278866, 2018-11-30T05:26:29.780278866, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:26:29.812319278, 2018-11-30T05:26:35.780319278, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:26:35.812279820, 2018-11-30T05:26:41.780279820, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:26:41.812320232, 2018-11-30T05:26:47.780320232, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:27:11.812322735, 2018-11-30T05:27:17.780322735, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:27:17.812383174, 2018-11-30T05:27:23.780383174, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:27:35.812424659, 2018-11-30T05:27:41.780424659, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:27:41.812385082, 2018-11-30T05:27:47.780385082, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:33:59.812955498, 2018-11-30T05:34:05.780955498, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:34:05.813015937, 2018-11-30T05:34:11.781015937, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:36:05.813225626, 2018-11-30T05:36:06.281225626, 0xFF0000, waveform, 0
2018-11-30T05:36:35.813268065, 2018-11-30T05:36:41.781268065, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:36:41.813228487, 2018-11-30T05:36:47.781228487, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:51:05.814637899, 2018-11-30T05:51:06.282637899, 0xFF0000, waveform, 0
2018-11-30T05:54:23.814953804, 2018-11-30T05:54:29.782953804, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:54:29.814954280, 2018-11-30T05:54:35.782954280, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:54:35.814954876, 2018-11-30T05:54:41.782954876, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:54:41.815015316, 2018-11-30T05:54:47.783015316, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:55:11.815057754, 2018-11-30T05:55:17.783057754, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:55:17.815018177, 2018-11-30T05:55:23.783018177, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:55:35.815059661, 2018-11-30T05:55:41.783059661, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:55:41.815060138, 2018-11-30T05:55:47.783060138, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:55:47.815120577, 2018-11-30T05:55:53.783120577, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:55:53.815061092, 2018-11-30T05:55:59.783061092, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:56:11.815122485, 2018-11-30T05:56:17.783122485, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:56:17.815163016, 2018-11-30T05:56:23.783163016, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:56:23.815123558, 2018-11-30T05:56:29.783123558, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T05:56:29.815163969, 2018-11-30T05:56:35.783163969, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:06:05.816110253, 2018-11-30T06:06:06.284110253, 0xFF0000, waveform, 0
2018-11-30T06:15:11.817014217, 2018-11-30T06:15:17.785014217, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:15:17.817014694, 2018-11-30T06:15:23.785014694, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:15:35.817016124, 2018-11-30T06:15:41.785016124, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:15:41.817056536, 2018-11-30T06:15:47.785056536, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:17:35.817265748, 2018-11-30T06:17:41.785265748, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:17:41.817266225, 2018-11-30T06:17:47.785266225, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:20:59.817582130, 2018-11-30T06:21:05.785582130, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:21:05.817582607, 2018-11-30T06:21:11.785582607, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:21:05.817582607, 2018-11-30T06:21:06.285582607, 0xFF0000, waveform, 0
2018-11-30T06:23:59.817896604, 2018-11-30T06:24:05.785896604, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:24:05.817897081, 2018-11-30T06:24:11.785897081, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:24:23.817898511, 2018-11-30T06:24:29.785898511, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:24:29.817958950, 2018-11-30T06:24:35.785958950, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:24:35.817959547, 2018-11-30T06:24:41.785959547, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:24:41.817960023, 2018-11-30T06:24:47.785960023, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:29:23.818422675, 2018-11-30T06:29:29.786422675, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:29:29.818423151, 2018-11-30T06:29:35.786423151, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T06:36:05.819014906, 2018-11-30T06:36:06.287014906, 0xFF0000, waveform, 0
2018-11-30T06:51:05.820187330, 2018-11-30T06:51:06.288187330, 0xFF0000, waveform, 0
2018-11-30T07:00:59.820775032, 2018-11-30T07:01:05.788775032, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:01:05.820775508, 2018-11-30T07:01:11.788775508, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:01:11.820775985, 2018-11-30T07:01:17.788775985, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:01:17.820776462, 2018-11-30T07:01:23.788776462, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:01:23.820836901, 2018-11-30T07:01:29.788836901, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:01:29.820777416, 2018-11-30T07:01:35.788777416, 0x0000FF, waveform-continuous-burst, 2
