Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-17T00:01:12.733088374, 2017-11-17T00:01:13.201088374, 0xFF0000, waveform, 0
2017-11-17T00:06:18.733963251, 2017-11-17T00:06:24.701963251, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:06:24.734003543, 2017-11-17T00:06:30.702003543, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:07:30.734206676, 2017-11-17T00:07:36.702206676, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:07:36.734207034, 2017-11-17T00:07:42.702207034, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:07:42.734267234, 2017-11-17T00:07:48.702267234, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:07:48.734267592, 2017-11-17T00:07:54.702267592, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:08:18.734369039, 2017-11-17T00:08:24.702369039, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:08:24.734369277, 2017-11-17T00:08:30.702369277, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:08:42.734410166, 2017-11-17T00:08:48.702410166, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:08:48.734470486, 2017-11-17T00:08:54.702470486, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:16:12.735791921, 2017-11-17T00:16:13.203791921, 0xFF0000, waveform, 0
2017-11-17T00:18:18.736137986, 2017-11-17T00:18:24.704137986, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:18:24.736198306, 2017-11-17T00:18:30.704198306, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:22:06.736849069, 2017-11-17T00:22:12.704849069, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:22:12.736909270, 2017-11-17T00:22:18.704909270, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:29:06.738169312, 2017-11-17T00:29:12.706169312, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:29:12.738129615, 2017-11-17T00:29:18.706129615, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:30:18.738332748, 2017-11-17T00:30:24.706332748, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:30:24.738373041, 2017-11-17T00:30:30.706373041, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:31:12.738535404, 2017-11-17T00:31:13.206535404, 0xFF0000, waveform, 0
2017-11-17T00:31:18.738575696, 2017-11-17T00:31:24.706575696, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:31:24.738536000, 2017-11-17T00:31:30.706536000, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:33:42.738982677, 2017-11-17T00:33:48.706982677, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:33:48.739042997, 2017-11-17T00:33:54.707042997, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:34:06.739043831, 2017-11-17T00:34:12.707043831, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:34:12.739084124, 2017-11-17T00:34:18.707084124, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:37:30.739693641, 2017-11-17T00:37:36.707693641, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:37:36.739753961, 2017-11-17T00:37:42.707753961, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T00:46:12.741278886, 2017-11-17T00:46:13.209278886, 0xFF0000, waveform, 0
2017-11-17T01:01:12.744022369, 2017-11-17T01:01:13.212022369, 0xFF0000, waveform, 0
2017-11-17T01:02:06.744225025, 2017-11-17T01:02:12.712225025, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:02:12.744265317, 2017-11-17T01:02:18.712265317, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:02:18.744225621, 2017-11-17T01:02:24.712225621, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:02:24.744265913, 2017-11-17T01:02:30.712265913, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:03:06.744367837, 2017-11-17T01:03:12.712367837, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:03:12.744428157, 2017-11-17T01:03:18.712428157, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:05:06.744773745, 2017-11-17T01:05:12.712773745, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:05:12.744773983, 2017-11-17T01:05:18.712773983, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:05:42.744875431, 2017-11-17T01:05:48.712875431, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:05:48.744935750, 2017-11-17T01:05:54.712935750, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:06:42.745038270, 2017-11-17T01:06:48.713038270, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:06:48.745078563, 2017-11-17T01:06:54.713078563, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:07:18.745180010, 2017-11-17T01:07:24.713180010, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:07:24.745240330, 2017-11-17T01:07:30.713240330, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:08:30.745443582, 2017-11-17T01:08:36.713443582, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:08:36.745383858, 2017-11-17T01:08:42.713383858, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:08:54.745444655, 2017-11-17T01:09:00.713444655, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:09:00.745484948, 2017-11-17T01:09:06.713484948, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:09:18.745545864, 2017-11-17T01:09:24.713545864, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:09:24.745546102, 2017-11-17T01:09:30.713546102, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:11:42.745992779, 2017-11-17T01:11:48.713992779, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:11:48.746053099, 2017-11-17T01:11:54.714053099, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:11:54.745993375, 2017-11-17T01:12:00.713993375, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:12:00.746053695, 2017-11-17T01:12:06.714053695, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:12:06.746053934, 2017-11-17T01:12:12.714053934, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:12:12.746094226, 2017-11-17T01:12:18.714094226, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:15:18.746663212, 2017-11-17T01:15:24.714663212, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:15:24.746663570, 2017-11-17T01:15:30.714663570, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:16:12.746805906, 2017-11-17T01:16:13.214805906, 0xFF0000, waveform, 0
2017-11-17T01:31:12.749609351, 2017-11-17T01:31:13.217609351, 0xFF0000, waveform, 0
2017-11-17T01:46:12.752392888, 2017-11-17T01:46:13.220392888, 0xFF0000, waveform, 0
2017-11-17T01:49:18.752961874, 2017-11-17T01:49:24.720961874, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:49:24.752962112, 2017-11-17T01:49:30.720962112, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:49:30.753002405, 2017-11-17T01:49:36.721002405, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:49:36.753002643, 2017-11-17T01:49:42.721002643, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:51:30.753368258, 2017-11-17T01:51:36.721368258, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:51:36.753368496, 2017-11-17T01:51:42.721368496, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:51:42.753408789, 2017-11-17T01:51:48.721408789, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:51:48.753409028, 2017-11-17T01:51:54.721409028, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:51:54.753469347, 2017-11-17T01:52:00.721469347, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:52:00.753469705, 2017-11-17T01:52:06.721469705, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:52:06.753469944, 2017-11-17T01:52:12.721469944, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:52:12.753510236, 2017-11-17T01:52:18.721510236, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:52:18.753510475, 2017-11-17T01:52:24.721510475, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T01:52:24.753510832, 2017-11-17T01:52:30.721510832, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:01:12.755196332, 2017-11-17T02:01:13.223196332, 0xFF0000, waveform, 0
2017-11-17T02:04:06.755704760, 2017-11-17T02:04:12.723704760, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:04:12.755745053, 2017-11-17T02:04:18.723745053, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:04:18.755745291, 2017-11-17T02:04:24.723745291, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:04:24.755745649, 2017-11-17T02:04:30.723745649, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:12:18.757228493, 2017-11-17T02:12:24.725228493, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:12:24.757268786, 2017-11-17T02:12:30.725268786, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:12:30.757269144, 2017-11-17T02:12:36.725269144, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:12:36.757269382, 2017-11-17T02:12:42.725269382, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:12:42.757329702, 2017-11-17T02:12:48.725329702, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:12:48.757269978, 2017-11-17T02:12:54.725269978, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:12:54.757330298, 2017-11-17T02:13:00.725330298, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:13:00.757370591, 2017-11-17T02:13:06.725370591, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:13:06.757370829, 2017-11-17T02:13:12.725370829, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:13:12.757371068, 2017-11-17T02:13:18.725371068, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:16:12.757939815, 2017-11-17T02:16:13.225939815, 0xFF0000, waveform, 0
2017-11-17T02:28:42.760276079, 2017-11-17T02:28:48.728276079, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:28:48.760316371, 2017-11-17T02:28:54.728316371, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:28:54.760316610, 2017-11-17T02:29:00.728316610, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:29:00.760316967, 2017-11-17T02:29:06.728316967, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:29:06.760377168, 2017-11-17T02:29:12.728377168, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:29:12.760417461, 2017-11-17T02:29:18.728417461, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:29:18.760377764, 2017-11-17T02:29:24.728377764, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:29:24.760418057, 2017-11-17T02:29:30.728418057, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:31:12.760723352, 2017-11-17T02:31:13.228723352, 0xFF0000, waveform, 0
2017-11-17T02:35:18.761495232, 2017-11-17T02:35:24.729495232, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:35:24.761535525, 2017-11-17T02:35:30.729535525, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T02:46:12.763526797, 2017-11-17T02:46:13.231526797, 0xFF0000, waveform, 0
2017-11-17T03:01:12.766310334, 2017-11-17T03:01:13.234310334, 0xFF0000, waveform, 0
2017-11-17T03:16:12.769213795, 2017-11-17T03:16:13.237213795, 0xFF0000, waveform, 0
2017-11-17T03:19:30.769823312, 2017-11-17T03:19:36.737823312, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T03:19:36.769823670, 2017-11-17T03:19:42.737823670, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T03:31:12.772057294, 2017-11-17T03:31:13.240057294, 0xFF0000, waveform, 0
2017-11-17T03:46:12.775000691, 2017-11-17T03:46:13.243000691, 0xFF0000, waveform, 0
2017-11-17T03:49:30.775650262, 2017-11-17T03:49:36.743650262, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T03:49:36.775650620, 2017-11-17T03:49:42.743650620, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T03:51:42.776116728, 2017-11-17T03:51:48.744116728, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T03:51:48.776116967, 2017-11-17T03:51:54.744116967, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T03:52:54.776320219, 2017-11-17T03:53:00.744320219, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T03:53:00.776360511, 2017-11-17T03:53:06.744360511, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T04:01:12.777984261, 2017-11-17T04:01:13.245984261, 0xFF0000, waveform, 0
2017-11-17T04:13:54.780381083, 2017-11-17T04:14:00.748381083, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T04:14:00.780381321, 2017-11-17T04:14:06.748381321, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T04:16:12.780787706, 2017-11-17T04:16:13.248787706, 0xFF0000, waveform, 0
2017-11-17T04:31:12.783371210, 2017-11-17T04:31:13.251371210, 0xFF0000, waveform, 0
2017-11-17T04:46:12.785914659, 2017-11-17T04:46:13.253914659, 0xFF0000, waveform, 0
2017-11-17T05:01:12.788418173, 2017-11-17T05:01:13.256418173, 0xFF0000, waveform, 0
2017-11-17T05:10:06.789844036, 2017-11-17T05:10:12.757844036, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:10:12.789884328, 2017-11-17T05:10:18.757884328, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:13:18.790353298, 2017-11-17T05:13:24.758353298, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:13:24.790393590, 2017-11-17T05:13:30.758393590, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:15:42.790800213, 2017-11-17T05:15:48.758800213, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:15:48.790800571, 2017-11-17T05:15:54.758800571, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:16:06.790861368, 2017-11-17T05:16:12.758861368, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:16:12.790861725, 2017-11-17T05:16:18.758861725, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:16:12.790861725, 2017-11-17T05:16:13.258861725, 0xFF0000, waveform, 0
2017-11-17T05:16:30.790902495, 2017-11-17T05:16:36.758902495, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:16:36.790902853, 2017-11-17T05:16:42.758902853, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:17:30.791065454, 2017-11-17T05:17:36.759065454, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:17:36.791105747, 2017-11-17T05:17:42.759105747, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:17:42.791105985, 2017-11-17T05:17:48.759105985, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:17:48.791106343, 2017-11-17T05:17:54.759106343, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:17:54.791166663, 2017-11-17T05:18:00.759166663, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:00.791166901, 2017-11-17T05:18:06.759166901, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:06.791167140, 2017-11-17T05:18:12.759167140, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:12.791167497, 2017-11-17T05:18:18.759167497, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:18.791207790, 2017-11-17T05:18:24.759207790, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:24.791208028, 2017-11-17T05:18:30.759208028, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:30.791208386, 2017-11-17T05:18:36.759208386, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:36.791268587, 2017-11-17T05:18:42.759268587, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:42.791268944, 2017-11-17T05:18:48.759268944, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:18:48.791269183, 2017-11-17T05:18:54.759269183, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:31:12.793305158, 2017-11-17T05:31:13.261305158, 0xFF0000, waveform, 0
2017-11-17T05:46:12.795688629, 2017-11-17T05:46:13.263688629, 0xFF0000, waveform, 0
2017-11-17T05:51:30.796563982, 2017-11-17T05:51:36.764563982, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:51:36.796564340, 2017-11-17T05:51:42.764564340, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:51:42.796564579, 2017-11-17T05:51:48.764564579, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:51:48.796604871, 2017-11-17T05:51:54.764604871, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:51:54.796605229, 2017-11-17T05:52:00.764605229, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:52:00.796605467, 2017-11-17T05:52:06.764605467, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:53:06.796808600, 2017-11-17T05:53:12.764808600, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:53:12.796808958, 2017-11-17T05:53:18.764808958, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:53:30.796869874, 2017-11-17T05:53:36.764869874, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:53:36.796870112, 2017-11-17T05:53:42.764870112, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:53:42.796910405, 2017-11-17T05:53:48.764910405, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:53:48.796910643, 2017-11-17T05:53:54.764910643, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:54:18.796972155, 2017-11-17T05:54:24.764972155, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T05:54:24.797012448, 2017-11-17T05:54:30.765012448, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:01:12.798092126, 2017-11-17T06:01:13.266092126, 0xFF0000, waveform, 0
2017-11-17T06:05:42.798845171, 2017-11-17T06:05:48.766845171, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:05:48.798845529, 2017-11-17T06:05:54.766845529, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:16:12.800535678, 2017-11-17T06:16:13.268535678, 0xFF0000, waveform, 0
2017-11-17T06:22:06.801492691, 2017-11-17T06:22:12.769492691, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:22:12.801493048, 2017-11-17T06:22:18.769493048, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:23:06.801655650, 2017-11-17T06:23:12.769655650, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:23:12.801655888, 2017-11-17T06:23:18.769655888, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:23:54.801757931, 2017-11-17T06:24:00.769757931, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:24:00.801798224, 2017-11-17T06:24:06.769798224, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:26:06.802104353, 2017-11-17T06:26:12.770104353, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:26:12.802164673, 2017-11-17T06:26:18.770164673, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:26:42.802206039, 2017-11-17T06:26:48.770206039, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:26:48.802266359, 2017-11-17T06:26:54.770266359, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:26:54.802266597, 2017-11-17T06:27:00.770266597, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:27:00.802266955, 2017-11-17T06:27:06.770266955, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:29:30.802674174, 2017-11-17T06:29:36.770674174, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:29:36.802674531, 2017-11-17T06:29:42.770674531, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:30:30.802817106, 2017-11-17T06:30:36.770817106, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:30:36.802877426, 2017-11-17T06:30:42.770877426, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:30:42.802877664, 2017-11-17T06:30:48.770877664, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:30:48.802877902, 2017-11-17T06:30:54.770877902, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:31:12.802919149, 2017-11-17T06:31:13.270919149, 0xFF0000, waveform, 0
2017-11-17T06:31:30.802979946, 2017-11-17T06:31:36.770979946, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:31:36.803020238, 2017-11-17T06:31:42.771020238, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:34:06.803427577, 2017-11-17T06:34:12.771427577, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:34:12.803487777, 2017-11-17T06:34:18.771487777, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:42:30.804751873, 2017-11-17T06:42:36.772751873, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:42:36.804812192, 2017-11-17T06:42:42.772812192, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:46:12.805422663, 2017-11-17T06:46:13.273422663, 0xFF0000, waveform, 0
2017-11-17T06:52:54.806482076, 2017-11-17T06:53:00.774482076, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:53:00.806482315, 2017-11-17T06:53:06.774482315, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:53:18.806543231, 2017-11-17T06:53:24.774543231, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:53:24.806543469, 2017-11-17T06:53:30.774543469, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:53:42.806584358, 2017-11-17T06:53:48.774584358, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:53:48.806644678, 2017-11-17T06:53:54.774644678, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:53:54.806644916, 2017-11-17T06:54:00.774644916, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:54:00.806645274, 2017-11-17T06:54:06.774645274, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:54:18.806686043, 2017-11-17T06:54:24.774686043, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:54:24.806746363, 2017-11-17T06:54:30.774746363, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:54:30.806746721, 2017-11-17T06:54:36.774746721, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:54:36.806746959, 2017-11-17T06:54:42.774746959, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:54:54.806787848, 2017-11-17T06:55:00.774787848, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T06:55:00.806788086, 2017-11-17T06:55:06.774788086, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:01:12.807866096, 2017-11-17T07:01:13.275866096, 0xFF0000, waveform, 0
2017-11-17T07:12:06.809637665, 2017-11-17T07:12:12.777637665, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:12:12.809638023, 2017-11-17T07:12:18.777638023, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:16:12.810309529, 2017-11-17T07:16:13.278309529, 0xFF0000, waveform, 0
2017-11-17T07:17:42.810513973, 2017-11-17T07:17:48.778513973, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:17:48.810554265, 2017-11-17T07:17:54.778554265, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:19:18.810818552, 2017-11-17T07:19:24.778818552, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:19:24.810818910, 2017-11-17T07:19:30.778818910, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:23:42.811531305, 2017-11-17T07:23:48.779531305, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:23:48.811531662, 2017-11-17T07:23:54.779531662, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:25:18.811836004, 2017-11-17T07:25:24.779836004, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:25:24.811776280, 2017-11-17T07:25:30.779776280, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:27:18.812081813, 2017-11-17T07:27:24.780081813, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:27:24.812142014, 2017-11-17T07:27:30.780142014, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:31:12.812753081, 2017-11-17T07:31:13.280753081, 0xFF0000, waveform, 0
2017-11-17T07:40:18.814279437, 2017-11-17T07:40:24.782279437, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:40:24.814279794, 2017-11-17T07:40:30.782279794, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:40:54.814381241, 2017-11-17T07:41:00.782381241, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:41:00.814381480, 2017-11-17T07:41:06.782381480, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:46:12.815236568, 2017-11-17T07:46:13.283236568, 0xFF0000, waveform, 0
2017-11-17T07:54:42.816661238, 2017-11-17T07:54:48.784661238, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:54:48.816721439, 2017-11-17T07:54:54.784721439, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:55:18.816762924, 2017-11-17T07:55:24.784762924, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:55:24.816823244, 2017-11-17T07:55:30.784823244, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:55:42.816824078, 2017-11-17T07:55:48.784824078, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:55:48.816824436, 2017-11-17T07:55:54.784824436, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:55:54.816864728, 2017-11-17T07:56:00.784864728, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T07:56:00.816864967, 2017-11-17T07:56:06.784864967, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:01:12.817740082, 2017-11-17T08:01:13.285740082, 0xFF0000, waveform, 0
2017-11-17T08:03:30.818146705, 2017-11-17T08:03:36.786146705, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:03:36.818186998, 2017-11-17T08:03:42.786186998, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:03:42.818147301, 2017-11-17T08:03:48.786147301, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:03:48.818187594, 2017-11-17T08:03:54.786187594, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:03:54.818187832, 2017-11-17T08:04:00.786187832, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:04:00.818188190, 2017-11-17T08:04:06.786188190, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:05:06.818391323, 2017-11-17T08:05:12.786391323, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:05:12.818451642, 2017-11-17T08:05:18.786451642, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:05:18.818391919, 2017-11-17T08:05:24.786391919, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:05:24.818452239, 2017-11-17T08:05:30.786452239, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:05:30.818492531, 2017-11-17T08:05:36.786492531, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:05:36.818452835, 2017-11-17T08:05:42.786452835, 0x0000FF, waveform-continuous-burst, 2
