Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-15T00:04:12.808454334, 2013-04-15T00:04:18.776454334, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:04:18.808453619, 2013-04-15T00:04:24.776453619, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:04:24.808492898, 2013-04-15T00:04:30.776492898, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:04:30.808452188, 2013-04-15T00:04:36.776452188, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:04:36.808491468, 2013-04-15T00:04:42.776491468, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:04:42.808550775, 2013-04-15T00:04:48.776550775, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:04:48.808550059, 2013-04-15T00:04:54.776550059, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:04:54.808549344, 2013-04-15T00:05:00.776549344, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:00.808588624, 2013-04-15T00:05:06.776588624, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:06.808587908, 2013-04-15T00:05:12.776587908, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:12.808647215, 2013-04-15T00:05:18.776647215, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:18.808586537, 2013-04-15T00:05:24.776586537, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:24.808645784, 2013-04-15T00:05:30.776645784, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:30.808685123, 2013-04-15T00:05:36.776685123, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:36.808684408, 2013-04-15T00:05:42.776684408, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:42.808683693, 2013-04-15T00:05:48.776683693, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:05:48.808743000, 2013-04-15T00:05:54.776743000, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:06:42.808876574, 2013-04-15T00:06:43.276876574, 0xFF0000, waveform, 0
2013-04-15T00:12:06.809938311, 2013-04-15T00:12:12.777938311, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:12:18.809936940, 2013-04-15T00:12:24.777936940, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T00:21:42.811730325, 2013-04-15T00:21:43.279730325, 0xFF0000, waveform, 0
2013-04-15T00:36:42.814464032, 2013-04-15T00:36:43.282464032, 0xFF0000, waveform, 0
2013-04-15T00:51:42.817157745, 2013-04-15T00:51:43.285157745, 0xFF0000, waveform, 0
2013-04-15T00:57:00.818120181, 2013-04-15T00:57:06.786120181, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:03:54.819371283, 2013-04-15T01:04:00.787371283, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:00.819430589, 2013-04-15T01:04:06.787430589, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:06.819369852, 2013-04-15T01:04:12.787369852, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:12.819429159, 2013-04-15T01:04:18.787429159, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:18.819468438, 2013-04-15T01:04:24.787468438, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:24.819467723, 2013-04-15T01:04:30.787467723, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:30.819467008, 2013-04-15T01:04:36.787467008, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:36.819526314, 2013-04-15T01:04:42.787526314, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:42.819525599, 2013-04-15T01:04:48.787525599, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:48.819564878, 2013-04-15T01:04:54.787564878, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:04:54.819564163, 2013-04-15T01:05:00.787564163, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:05:00.819563508, 2013-04-15T01:05:06.787563508, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:05:06.819622755, 2013-04-15T01:05:12.787622755, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:05:12.819622039, 2013-04-15T01:05:18.787622039, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:05:18.819621384, 2013-04-15T01:05:24.787621384, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:05:24.819660663, 2013-04-15T01:05:30.787660663, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:05:30.819659948, 2013-04-15T01:05:36.787659948, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:05:36.819719254, 2013-04-15T01:05:42.787719254, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:05:42.819718539, 2013-04-15T01:05:48.787718539, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T01:06:42.819911420, 2013-04-15T01:06:43.287911420, 0xFF0000, waveform, 0
2013-04-15T01:21:42.822545170, 2013-04-15T01:21:43.290545170, 0xFF0000, waveform, 0
2013-04-15T01:36:42.825238883, 2013-04-15T01:36:43.293238883, 0xFF0000, waveform, 0
2013-04-15T01:51:42.827832579, 2013-04-15T01:51:43.295832579, 0xFF0000, waveform, 0
2013-04-15T01:56:42.828757107, 2013-04-15T01:56:48.796757107, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:03:30.829908967, 2013-04-15T02:03:36.797908967, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:03:36.829948246, 2013-04-15T02:03:42.797948246, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:03:42.829947531, 2013-04-15T02:03:48.797947531, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:03:48.829946815, 2013-04-15T02:03:54.797946815, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:03:54.830006122, 2013-04-15T02:04:00.798006122, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:00.830005407, 2013-04-15T02:04:06.798005407, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:06.830044686, 2013-04-15T02:04:12.798044686, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:12.830043971, 2013-04-15T02:04:18.798043971, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:18.830043256, 2013-04-15T02:04:24.798043256, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:24.830102562, 2013-04-15T02:04:30.798102562, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:30.830141842, 2013-04-15T02:04:36.798141842, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:36.830101132, 2013-04-15T02:04:42.798101132, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:42.830140471, 2013-04-15T02:04:48.798140471, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:48.830139756, 2013-04-15T02:04:54.798139756, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:04:54.830139040, 2013-04-15T02:05:00.798139040, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:05:00.830198347, 2013-04-15T02:05:06.798198347, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:05:06.830197632, 2013-04-15T02:05:12.798197632, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:06:42.830526292, 2013-04-15T02:06:43.298526292, 0xFF0000, waveform, 0
2013-04-15T02:21:42.833079993, 2013-04-15T02:21:43.301079993, 0xFF0000, waveform, 0
2013-04-15T02:36:42.835673689, 2013-04-15T02:36:43.303673689, 0xFF0000, waveform, 0
2013-04-15T02:40:36.836346030, 2013-04-15T02:40:42.804346030, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:51:42.838167428, 2013-04-15T02:51:43.306167428, 0xFF0000, waveform, 0
2013-04-15T02:56:42.839031994, 2013-04-15T02:56:48.807031994, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T02:56:48.839031279, 2013-04-15T02:56:54.807031279, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:04:06.840279519, 2013-04-15T03:04:12.808279519, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:04:12.840278804, 2013-04-15T03:04:18.808278804, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:04:18.840278148, 2013-04-15T03:04:24.808278148, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:04:24.840317428, 2013-04-15T03:04:30.808317428, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:06:42.840661108, 2013-04-15T03:06:43.308661108, 0xFF0000, waveform, 0
2013-04-15T03:10:48.841372072, 2013-04-15T03:10:54.809372072, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:12:12.841622114, 2013-04-15T03:12:18.809622114, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:13:24.841813623, 2013-04-15T03:13:30.809813623, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:13:30.841812908, 2013-04-15T03:13:36.809812908, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:14:24.841946542, 2013-04-15T03:14:30.809946542, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:21:42.843154847, 2013-04-15T03:21:43.311154847, 0xFF0000, waveform, 0
2013-04-15T03:23:36.843441367, 2013-04-15T03:23:42.811441367, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:36:42.845588505, 2013-04-15T03:36:43.313588505, 0xFF0000, waveform, 0
2013-04-15T03:51:42.848042249, 2013-04-15T03:51:43.316042249, 0xFF0000, waveform, 0
2013-04-15T03:53:18.848330914, 2013-04-15T03:53:24.816330914, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:55:00.848558843, 2013-04-15T03:55:06.816558843, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:55:12.848617434, 2013-04-15T03:55:18.816617434, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:55:24.848616003, 2013-04-15T03:55:30.816616003, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:56:24.848748922, 2013-04-15T03:56:30.816748922, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:59:24.849227666, 2013-04-15T03:59:30.817227666, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:59:30.849286973, 2013-04-15T03:59:36.817286973, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:59:36.849326252, 2013-04-15T03:59:42.817326252, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:59:42.849285542, 2013-04-15T03:59:48.817285542, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T03:59:48.849324822, 2013-04-15T03:59:54.817324822, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T04:06:42.850435972, 2013-04-15T04:06:43.318435972, 0xFF0000, waveform, 0
2013-04-15T04:21:42.852829635, 2013-04-15T04:21:43.320829635, 0xFF0000, waveform, 0
2013-04-15T04:30:48.854265153, 2013-04-15T04:30:54.822265153, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T04:36:42.855163395, 2013-04-15T04:36:43.323163395, 0xFF0000, waveform, 0
2013-04-15T04:51:42.857517063, 2013-04-15T04:51:43.325517063, 0xFF0000, waveform, 0
2013-04-15T04:54:00.857900798, 2013-04-15T04:54:06.825900798, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T04:54:30.857937216, 2013-04-15T04:54:36.825937216, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T04:55:30.858090162, 2013-04-15T04:55:36.826090162, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T04:55:42.858088731, 2013-04-15T04:55:48.826088731, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T04:55:48.858128011, 2013-04-15T04:55:54.826128011, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T04:56:06.858185887, 2013-04-15T04:56:12.826185887, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T04:57:30.858415961, 2013-04-15T04:57:36.826415961, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:02:18.859141945, 2013-04-15T05:02:24.827141945, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:02:24.859141290, 2013-04-15T05:02:30.827141290, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:06:42.859810769, 2013-04-15T05:06:43.327810769, 0xFF0000, waveform, 0
2013-04-15T05:09:36.860290229, 2013-04-15T05:09:42.828290229, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:11:18.860518217, 2013-04-15T05:11:24.828518217, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:21:42.862144529, 2013-04-15T05:21:43.330144529, 0xFF0000, waveform, 0
2013-04-15T05:29:12.863391339, 2013-04-15T05:29:18.831391339, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:29:36.863448500, 2013-04-15T05:29:42.831448500, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:30:06.863545000, 2013-04-15T05:30:12.831545000, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:34:00.864157319, 2013-04-15T05:34:06.832157319, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:35:48.864444613, 2013-04-15T05:35:54.832444613, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:36:42.864638209, 2013-04-15T05:36:43.332638209, 0xFF0000, waveform, 0
2013-04-15T05:37:30.864792525, 2013-04-15T05:37:36.832792525, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:37:54.864789724, 2013-04-15T05:38:00.832789724, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:39:12.865020513, 2013-04-15T05:39:18.833020513, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T05:51:42.867231905, 2013-04-15T05:51:43.335231905, 0xFF0000, waveform, 0
2013-04-15T06:02:48.869353294, 2013-04-15T06:02:54.837353294, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:02:54.869352579, 2013-04-15T06:03:00.837352579, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:03:00.869351863, 2013-04-15T06:03:06.837351863, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:03:24.869449019, 2013-04-15T06:03:30.837449019, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:03:36.869507610, 2013-04-15T06:03:42.837507610, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:03:42.869546890, 2013-04-15T06:03:48.837546890, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:03:48.869506180, 2013-04-15T06:03:54.837506180, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:03:54.869545459, 2013-04-15T06:04:00.837545459, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:05:12.869796276, 2013-04-15T06:05:18.837796276, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:06:42.870125651, 2013-04-15T06:06:43.338125651, 0xFF0000, waveform, 0
2013-04-15T06:21:42.873019337, 2013-04-15T06:21:43.341019337, 0xFF0000, waveform, 0
2013-04-15T06:36:42.876013040, 2013-04-15T06:36:43.344013040, 0xFF0000, waveform, 0
2013-04-15T06:45:42.877809286, 2013-04-15T06:45:48.845809286, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T06:51:42.879006743, 2013-04-15T06:51:43.347006743, 0xFF0000, waveform, 0
2013-04-15T07:21:51.884993135, 2013-04-15T07:21:52.352993135, 0x00FF00, waveform-burst, 1
2013-04-15T07:21:52.884993016, 2013-04-15T07:21:53.352993016, 0xFF0000, waveform, 0
2013-04-15T07:36:51.887946844, 2013-04-15T07:36:52.355946844, 0x00FF00, waveform-burst, 1
2013-04-15T07:36:52.887946724, 2013-04-15T07:36:53.355946724, 0xFF0000, waveform, 0
2013-04-15T07:51:51.890780508, 2013-04-15T07:51:52.358780508, 0x00FF00, waveform-burst, 1
2013-04-15T07:51:52.890840411, 2013-04-15T07:51:53.358840411, 0xFF0000, waveform, 0
2013-04-15T08:06:51.893634259, 2013-04-15T08:06:52.361634259, 0x00FF00, waveform-burst, 1
2013-04-15T08:06:52.893634140, 2013-04-15T08:06:53.361634140, 0xFF0000, waveform, 0
2013-04-15T08:21:51.896467924, 2013-04-15T08:21:52.364467924, 0x00FF00, waveform-burst, 1
2013-04-15T08:21:52.896427810, 2013-04-15T08:21:53.364427810, 0xFF0000, waveform, 0
2013-04-15T08:36:51.899161636, 2013-04-15T08:36:52.367161636, 0x00FF00, waveform-burst, 1
2013-04-15T08:36:52.899161517, 2013-04-15T08:36:53.367161517, 0xFF0000, waveform, 0
2013-04-15T08:51:51.901855349, 2013-04-15T08:51:52.369855349, 0x00FF00, waveform-burst, 1
2013-04-15T08:51:52.901855230, 2013-04-15T08:51:53.369855230, 0xFF0000, waveform, 0
2013-04-15T09:06:51.904449105, 2013-04-15T09:06:52.372449105, 0x00FF00, waveform-burst, 1
2013-04-15T09:06:52.904448986, 2013-04-15T09:06:53.372448986, 0xFF0000, waveform, 0
2013-04-15T09:21:51.907042801, 2013-04-15T09:21:52.375042801, 0x00FF00, waveform-burst, 1
2013-04-15T09:21:52.907042682, 2013-04-15T09:21:53.375042682, 0xFF0000, waveform, 0
2013-04-15T09:36:51.909596502, 2013-04-15T09:36:52.377596502, 0x00FF00, waveform-burst, 1
2013-04-15T09:36:52.909596383, 2013-04-15T09:36:53.377596383, 0xFF0000, waveform, 0
2013-04-15T09:51:51.912090182, 2013-04-15T09:51:52.380090182, 0x00FF00, waveform-burst, 1
2013-04-15T09:51:52.912090122, 2013-04-15T09:51:53.380090122, 0xFF0000, waveform, 0
2013-04-15T10:06:51.914583921, 2013-04-15T10:06:52.382583921, 0x00FF00, waveform-burst, 1
2013-04-15T10:06:52.914523780, 2013-04-15T10:06:53.382523780, 0xFF0000, waveform, 0
2013-04-15T10:21:51.916977643, 2013-04-15T10:21:52.384977643, 0x00FF00, waveform-burst, 1
2013-04-15T10:21:52.917017519, 2013-04-15T10:21:53.385017519, 0xFF0000, waveform, 0
2013-04-15T10:36:51.919371366, 2013-04-15T10:36:52.387371366, 0x00FF00, waveform-burst, 1
2013-04-15T10:36:52.919371247, 2013-04-15T10:36:53.387371247, 0xFF0000, waveform, 0
2013-04-15T10:51:51.921765029, 2013-04-15T10:51:52.389765029, 0x00FF00, waveform-burst, 1
2013-04-15T10:51:52.921764910, 2013-04-15T10:51:53.389764910, 0xFF0000, waveform, 0
2013-04-15T11:06:51.924058735, 2013-04-15T11:06:52.392058735, 0x00FF00, waveform-burst, 1
2013-04-15T11:06:52.924058616, 2013-04-15T11:06:53.392058616, 0xFF0000, waveform, 0
2013-04-15T11:21:51.926352441, 2013-04-15T11:21:52.394352441, 0x00FF00, waveform-burst, 1
2013-04-15T11:21:52.926352322, 2013-04-15T11:21:53.394352322, 0xFF0000, waveform, 0
2013-04-15T11:36:51.928646206, 2013-04-15T11:36:52.396646206, 0x00FF00, waveform-burst, 1
2013-04-15T11:36:52.928646087, 2013-04-15T11:36:53.396646087, 0xFF0000, waveform, 0
2013-04-15T11:51:51.930939912, 2013-04-15T11:51:52.398939912, 0x00FF00, waveform-burst, 1
2013-04-15T11:51:52.930879771, 2013-04-15T11:51:53.398879771, 0xFF0000, waveform, 0
2013-04-15T12:06:51.933133602, 2013-04-15T12:06:52.401133602, 0x00FF00, waveform-burst, 1
2013-04-15T12:06:52.933133482, 2013-04-15T12:06:53.401133482, 0xFF0000, waveform, 0
2013-04-15T12:21:51.935327291, 2013-04-15T12:21:52.403327291, 0x00FF00, waveform-burst, 1
2013-04-15T12:21:52.935327172, 2013-04-15T12:21:53.403327172, 0xFF0000, waveform, 0
2013-04-15T12:36:51.937461018, 2013-04-15T12:36:52.405461018, 0x00FF00, waveform-burst, 1
2013-04-15T12:36:52.937460899, 2013-04-15T12:36:53.405460899, 0xFF0000, waveform, 0
2013-04-15T12:51:51.939614713, 2013-04-15T12:51:52.407614713, 0x00FF00, waveform-burst, 1
2013-04-15T12:51:52.939614593, 2013-04-15T12:51:53.407614593, 0xFF0000, waveform, 0
2013-04-15T13:13:48.942699193, 2013-04-15T13:13:54.910699193, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:14:42.942852795, 2013-04-15T13:14:48.910852795, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:17:54.943270146, 2013-04-15T13:17:55.411270146, 0xFF0000, waveform, 0
2013-04-15T13:32:54.945363819, 2013-04-15T13:32:55.413363819, 0xFF0000, waveform, 0
2013-04-15T13:41:24.946563601, 2013-04-15T13:41:30.914563601, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:43:24.946849465, 2013-04-15T13:43:30.914849465, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:44:42.946980237, 2013-04-15T13:44:48.914980237, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:46:54.947324633, 2013-04-15T13:47:00.915324633, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:47:54.947417557, 2013-04-15T13:47:55.415417557, 0xFF0000, waveform, 0
2013-04-15T13:48:42.947551906, 2013-04-15T13:48:48.915551906, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:50:54.947836279, 2013-04-15T13:51:00.915836279, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:51:00.947895586, 2013-04-15T13:51:06.915895586, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T13:56:00.948600172, 2013-04-15T13:56:06.916600172, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:02:54.949511289, 2013-04-15T14:02:55.417511289, 0xFF0000, waveform, 0
2013-04-15T14:04:18.949701368, 2013-04-15T14:04:24.917701368, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:04:48.949797809, 2013-04-15T14:04:54.917797809, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:08:00.950275123, 2013-04-15T14:08:06.918275123, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:11:54.950787484, 2013-04-15T14:12:00.918787484, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:17:54.951644957, 2013-04-15T14:17:55.419644957, 0xFF0000, waveform, 0
2013-04-15T14:25:18.952692568, 2013-04-15T14:25:24.920692568, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:26:12.952846169, 2013-04-15T14:26:18.920846169, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:28:00.953073382, 2013-04-15T14:28:06.921073382, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:32:54.953898668, 2013-04-15T14:32:55.421898668, 0xFF0000, waveform, 0
2013-04-15T14:47:54.956332385, 2013-04-15T14:47:55.424332385, 0xFF0000, waveform, 0
2013-04-15T14:53:36.957292020, 2013-04-15T14:53:42.925292020, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T14:53:48.957350611, 2013-04-15T14:53:54.925350611, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:02:06.958891749, 2013-04-15T15:02:12.926891749, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:02:18.958890378, 2013-04-15T15:02:24.926890378, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:02:24.958929657, 2013-04-15T15:02:30.926929657, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:02:30.958928942, 2013-04-15T15:02:36.926928942, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:02:54.959026098, 2013-04-15T15:02:55.427026098, 0xFF0000, waveform, 0
2013-04-15T15:05:42.959566235, 2013-04-15T15:05:48.927566235, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:17:54.961819827, 2013-04-15T15:17:55.429819827, 0xFF0000, waveform, 0
2013-04-15T15:18:06.961878418, 2013-04-15T15:18:12.929878418, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:19:12.962070584, 2013-04-15T15:19:18.930070584, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:22:06.962650060, 2013-04-15T15:22:12.930650060, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:23:54.962977290, 2013-04-15T15:24:00.930977290, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T15:32:54.964713513, 2013-04-15T15:32:55.432713513, 0xFF0000, waveform, 0
2013-04-15T15:47:54.967607259, 2013-04-15T15:47:55.435607259, 0xFF0000, waveform, 0
2013-04-15T15:59:24.969885766, 2013-04-15T15:59:30.937885766, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:00:06.970020771, 2013-04-15T16:00:12.938020771, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:02:54.970560967, 2013-04-15T16:02:55.438560967, 0xFF0000, waveform, 0
2013-04-15T16:17:54.973494648, 2013-04-15T16:17:55.441494648, 0xFF0000, waveform, 0
2013-04-15T16:32:54.976388335, 2013-04-15T16:32:55.444388335, 0xFF0000, waveform, 0
2013-04-15T16:47:54.979282081, 2013-04-15T16:47:55.447282081, 0xFF0000, waveform, 0
2013-04-15T16:53:18.980343818, 2013-04-15T16:53:24.948343818, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:53:36.980401694, 2013-04-15T16:53:42.948401694, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:53:48.980440258, 2013-04-15T16:53:54.948440258, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:53:54.980439543, 2013-04-15T16:54:00.948439543, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:00.980498850, 2013-04-15T16:54:06.948498850, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:06.980498135, 2013-04-15T16:54:12.948498135, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:18.980496704, 2013-04-15T16:54:24.948496704, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:24.980535984, 2013-04-15T16:54:30.948535984, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:30.980595290, 2013-04-15T16:54:36.948595290, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:36.980594575, 2013-04-15T16:54:42.948594575, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:42.980593860, 2013-04-15T16:54:48.948593860, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:48.980633199, 2013-04-15T16:54:54.948633199, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:54:54.980632483, 2013-04-15T16:55:00.948632483, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:55:00.980691790, 2013-04-15T16:55:06.948691790, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:55:06.980691075, 2013-04-15T16:55:12.948691075, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:55:12.980690360, 2013-04-15T16:55:18.948690360, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:55:18.980729639, 2013-04-15T16:55:24.948729639, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:55:24.980728924, 2013-04-15T16:55:30.948728924, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:55:30.980788230, 2013-04-15T16:55:36.948788230, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T16:55:48.980826079, 2013-04-15T16:55:54.948826079, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:02:54.982174932, 2013-04-15T17:02:55.450174932, 0xFF0000, waveform, 0
2013-04-15T17:17:54.985061883, 2013-04-15T17:17:55.453061883, 0xFF0000, waveform, 0
2013-04-15T17:32:54.987908840, 2013-04-15T17:32:55.455908840, 0xFF0000, waveform, 0
2013-04-15T17:34:54.988293766, 2013-04-15T17:35:00.956293766, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:35:12.988331496, 2013-04-15T17:35:18.956331496, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:35:30.988389253, 2013-04-15T17:35:36.956389253, 0x0000FF, waveform-continuous-burst, 2
