Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-30T00:05:23.385832250, 2014-10-30T00:05:29.353832250, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:05:41.385791182, 2014-10-30T00:05:47.353791182, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:06:35.385728061, 2014-10-30T00:06:41.353728061, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:08:11.385622501, 2014-10-30T00:08:17.353622501, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:08:23.385581851, 2014-10-30T00:08:29.353581851, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:09:41.385477304, 2014-10-30T00:09:47.353477304, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:12:41.385206878, 2014-10-30T00:12:41.853206878, 0xFF0000, waveform, 0
2014-10-30T00:14:05.385102033, 2014-10-30T00:14:11.353102033, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:14:17.385061323, 2014-10-30T00:14:23.353061323, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:15:11.384998202, 2014-10-30T00:15:17.352998202, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:15:47.384996116, 2014-10-30T00:15:53.352996116, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:17:53.384788870, 2014-10-30T00:17:59.352788870, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:21:47.384475290, 2014-10-30T00:21:53.352475290, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:22:59.384431123, 2014-10-30T00:23:05.352431123, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:23:47.384368360, 2014-10-30T00:23:53.352368360, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:27:41.384014785, 2014-10-30T00:27:41.852014785, 0xFF0000, waveform, 0
2014-10-30T00:31:11.383802652, 2014-10-30T00:31:17.351802652, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:31:47.383700549, 2014-10-30T00:31:53.351700549, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:31:59.383699893, 2014-10-30T00:32:05.351699893, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:32:11.383699178, 2014-10-30T00:32:17.351699178, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:32:29.383638143, 2014-10-30T00:32:35.351638143, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:32:41.383637428, 2014-10-30T00:32:47.351637428, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:34:17.383491873, 2014-10-30T00:34:23.351491873, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:34:23.383531570, 2014-10-30T00:34:29.351531570, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:36:05.383385658, 2014-10-30T00:36:11.351385658, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:36:41.383383572, 2014-10-30T00:36:47.351383572, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:36:47.383323192, 2014-10-30T00:36:53.351323192, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:40:23.383070707, 2014-10-30T00:40:29.351070707, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:40:35.383010029, 2014-10-30T00:40:41.351010029, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:42:41.382902741, 2014-10-30T00:42:41.850902741, 0xFF0000, waveform, 0
2014-10-30T00:43:47.382798910, 2014-10-30T00:43:53.350798910, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T00:57:41.381750643, 2014-10-30T00:57:41.849750643, 0xFF0000, waveform, 0
2014-10-30T01:00:35.381540596, 2014-10-30T01:00:41.349540596, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:00:47.381499886, 2014-10-30T01:00:53.349499886, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:00:53.381539523, 2014-10-30T01:00:59.349539523, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:02:41.381393313, 2014-10-30T01:02:47.349393313, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:03:35.381330192, 2014-10-30T01:03:41.349330192, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:05:29.381183564, 2014-10-30T01:05:35.349183564, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:05:41.381222844, 2014-10-30T01:05:47.349222844, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:05:53.381182193, 2014-10-30T01:05:59.349182193, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:06:05.381121456, 2014-10-30T01:06:11.349121456, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:07:53.381015241, 2014-10-30T01:07:59.349015241, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:08:11.380974173, 2014-10-30T01:08:17.348974173, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:08:17.381013870, 2014-10-30T01:08:23.349013870, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:08:23.381013512, 2014-10-30T01:08:29.349013512, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:11:17.380763411, 2014-10-30T01:11:23.348763411, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:12:41.380698561, 2014-10-30T01:12:41.848698561, 0xFF0000, waveform, 0
2014-10-30T01:17:17.380382597, 2014-10-30T01:17:23.348382597, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:27:41.379646480, 2014-10-30T01:27:41.847646480, 0xFF0000, waveform, 0
2014-10-30T01:28:29.379603683, 2014-10-30T01:28:35.347603683, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:30:11.379497826, 2014-10-30T01:30:17.347497826, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:38:47.378967940, 2014-10-30T01:38:53.346967940, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:38:53.378967583, 2014-10-30T01:38:59.346967583, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:38:59.378967225, 2014-10-30T01:39:05.346967225, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:39:11.378906548, 2014-10-30T01:39:17.346906548, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:39:17.378966212, 2014-10-30T01:39:23.346966212, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:39:29.378905534, 2014-10-30T01:39:35.346905534, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:39:35.378905177, 2014-10-30T01:39:41.346905177, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:39:41.378904819, 2014-10-30T01:39:47.346904819, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:39:47.378904461, 2014-10-30T01:39:53.346904461, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:39:59.378863751, 2014-10-30T01:40:05.346863751, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:40:05.378903448, 2014-10-30T01:40:11.346903448, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:42:41.378694415, 2014-10-30T01:42:41.846694415, 0xFF0000, waveform, 0
2014-10-30T01:49:23.378331124, 2014-10-30T01:49:29.346331124, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:49:53.378269374, 2014-10-30T01:49:59.346269374, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:49:59.378329038, 2014-10-30T01:50:05.346329038, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:50:05.378268718, 2014-10-30T01:50:11.346268718, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T01:57:41.377802312, 2014-10-30T01:57:41.845802312, 0xFF0000, waveform, 0
2014-10-30T02:00:17.377693295, 2014-10-30T02:00:23.345693295, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:00:35.377692222, 2014-10-30T02:00:41.345692222, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:00:41.377631902, 2014-10-30T02:00:47.345631902, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:00:47.377631545, 2014-10-30T02:00:53.345631545, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:00:53.377691209, 2014-10-30T02:00:59.345691209, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:00:59.377630829, 2014-10-30T02:01:05.345630829, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:01:05.377630531, 2014-10-30T02:01:11.345630531, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:01:11.377630174, 2014-10-30T02:01:17.345630174, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:01:17.377629816, 2014-10-30T02:01:23.345629816, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:01:23.377629458, 2014-10-30T02:01:29.345629458, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:12:41.376990258, 2014-10-30T02:12:41.844990258, 0xFF0000, waveform, 0
2014-10-30T02:17:29.376733541, 2014-10-30T02:17:35.344733541, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:21:59.376517951, 2014-10-30T02:22:05.344517951, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:22:11.376517236, 2014-10-30T02:22:17.344517236, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:22:17.376456916, 2014-10-30T02:22:23.344456916, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:22:41.376455485, 2014-10-30T02:22:47.344455485, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:22:47.376515150, 2014-10-30T02:22:53.344515150, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:22:53.376454830, 2014-10-30T02:22:59.344454830, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:23:05.376454114, 2014-10-30T02:23:11.344454114, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:23:17.376453399, 2014-10-30T02:23:23.344453399, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:23:23.376413106, 2014-10-30T02:23:29.344413106, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:23:35.376452386, 2014-10-30T02:23:41.344452386, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:23:53.376451373, 2014-10-30T02:23:59.344451373, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:24:29.376349270, 2014-10-30T02:24:35.344349270, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:27:05.376300215, 2014-10-30T02:27:11.344300215, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:27:41.376238167, 2014-10-30T02:27:41.844238167, 0xFF0000, waveform, 0
2014-10-30T02:31:59.376023232, 2014-10-30T02:32:05.344023232, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:34:23.375914871, 2014-10-30T02:34:29.343914871, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:35:35.375870704, 2014-10-30T02:35:41.343870704, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:35:53.375869691, 2014-10-30T02:35:59.343869691, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:40:29.375653684, 2014-10-30T02:40:35.343653684, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:41:41.375549554, 2014-10-30T02:41:47.343549554, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:41:47.375549197, 2014-10-30T02:41:53.343549197, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:41:53.375588834, 2014-10-30T02:41:59.343588834, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:41:59.375548481, 2014-10-30T02:42:05.343548481, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:42:05.375548124, 2014-10-30T02:42:11.343548124, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:42:11.375587821, 2014-10-30T02:42:17.343587821, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:42:17.375547468, 2014-10-30T02:42:23.343547468, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:42:23.375547111, 2014-10-30T02:42:29.343547111, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:42:29.375546753, 2014-10-30T02:42:35.343546753, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:42:41.375546097, 2014-10-30T02:42:41.843546097, 0xFF0000, waveform, 0
2014-10-30T02:52:23.375112414, 2014-10-30T02:52:29.343112414, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:52:29.375112056, 2014-10-30T02:52:35.343112056, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:52:35.375111699, 2014-10-30T02:52:41.343111699, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:52:41.375111341, 2014-10-30T02:52:47.343111341, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:52:47.375110983, 2014-10-30T02:52:53.343110983, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:52:53.375050663, 2014-10-30T02:52:59.343050663, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:52:59.375050306, 2014-10-30T02:53:05.343050306, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:53:53.375047206, 2014-10-30T02:53:59.343047206, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:53:59.375006854, 2014-10-30T02:54:05.343006854, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:54:05.375046491, 2014-10-30T02:54:11.343046491, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:54:11.375046133, 2014-10-30T02:54:17.343046133, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:54:17.375005781, 2014-10-30T02:54:23.343005781, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:54:47.375044047, 2014-10-30T02:54:53.343044047, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T02:57:41.374893963, 2014-10-30T02:57:41.842893963, 0xFF0000, waveform, 0
2014-10-30T02:59:29.374787747, 2014-10-30T02:59:35.342787747, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:12:41.374281883, 2014-10-30T03:12:41.842281883, 0xFF0000, waveform, 0
2014-10-30T03:18:23.374122083, 2014-10-30T03:18:29.342122083, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:18:29.374121785, 2014-10-30T03:18:35.342121785, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:18:35.374061405, 2014-10-30T03:18:41.342061405, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:19:17.374058961, 2014-10-30T03:19:23.342058961, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:19:23.374118626, 2014-10-30T03:19:29.342118626, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:19:29.374058306, 2014-10-30T03:19:35.342058306, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:19:35.374057948, 2014-10-30T03:19:41.342057948, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:19:41.374057590, 2014-10-30T03:19:47.342057590, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:19:47.374057233, 2014-10-30T03:19:53.342057233, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:19:53.374056875, 2014-10-30T03:19:59.342056875, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:19:59.374056577, 2014-10-30T03:20:05.342056577, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:20:05.374056220, 2014-10-30T03:20:11.342056220, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:20:11.374055862, 2014-10-30T03:20:17.342055862, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:21:29.374011337, 2014-10-30T03:21:35.342011337, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:27:41.373789846, 2014-10-30T03:27:41.841789846, 0xFF0000, waveform, 0
2014-10-30T03:42:35.373338103, 2014-10-30T03:42:41.341338103, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:42:41.373337745, 2014-10-30T03:42:41.841337745, 0xFF0000, waveform, 0
2014-10-30T03:44:35.373271167, 2014-10-30T03:44:41.341271167, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:46:29.373224556, 2014-10-30T03:46:35.341224556, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:46:35.373224198, 2014-10-30T03:46:41.341224198, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:46:41.373223841, 2014-10-30T03:46:47.341223841, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:52:29.373103737, 2014-10-30T03:52:35.341103737, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:56:59.372928082, 2014-10-30T03:57:05.340928082, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:57:05.372987747, 2014-10-30T03:57:11.340987747, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:57:11.372927367, 2014-10-30T03:57:17.340927367, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:57:17.372927069, 2014-10-30T03:57:23.340927069, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:57:23.372986674, 2014-10-30T03:57:29.340986674, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:57:29.372926354, 2014-10-30T03:57:35.340926354, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:57:35.372925996, 2014-10-30T03:57:41.340925996, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:57:41.372885644, 2014-10-30T03:57:47.340885644, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T03:57:41.372885644, 2014-10-30T03:57:41.840885644, 0xFF0000, waveform, 0
2014-10-30T04:12:41.372573554, 2014-10-30T04:12:41.840573554, 0xFF0000, waveform, 0
2014-10-30T04:27:41.372281491, 2014-10-30T04:27:41.840281491, 0xFF0000, waveform, 0
2014-10-30T04:42:41.372029423, 2014-10-30T04:42:41.840029423, 0xFF0000, waveform, 0
2014-10-30T04:51:17.371899545, 2014-10-30T04:51:23.339899545, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:51:23.371899187, 2014-10-30T04:51:29.339899187, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:51:41.371898174, 2014-10-30T04:51:47.339898174, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:51:47.371937811, 2014-10-30T04:51:53.339937811, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:51:53.371897459, 2014-10-30T04:51:59.339897459, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:51:59.371897101, 2014-10-30T04:52:05.339897101, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:52:35.371935009, 2014-10-30T04:52:41.339935009, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:52:53.371933996, 2014-10-30T04:52:59.339933996, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:55:41.371824264, 2014-10-30T04:55:47.339824264, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T04:57:41.371877312, 2014-10-30T04:57:41.839877312, 0xFF0000, waveform, 0
2014-10-30T04:58:17.371875226, 2014-10-30T04:58:23.339875226, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:04:23.371854066, 2014-10-30T05:04:29.339854066, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:04:29.371793687, 2014-10-30T05:04:35.339793687, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:04:35.371793389, 2014-10-30T05:04:41.339793389, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:04:41.371793031, 2014-10-30T05:04:47.339793031, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:04:47.371792674, 2014-10-30T05:04:53.339792674, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:04:53.371792316, 2014-10-30T05:04:59.339792316, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:04:59.371791958, 2014-10-30T05:05:05.339791958, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:05:05.371791601, 2014-10-30T05:05:11.339791601, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:05:11.371791303, 2014-10-30T05:05:17.339791303, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:12:41.371765255, 2014-10-30T05:12:41.839765255, 0xFF0000, waveform, 0
2014-10-30T05:27:41.371813178, 2014-10-30T05:27:41.839813178, 0xFF0000, waveform, 0
2014-10-30T05:35:47.371945023, 2014-10-30T05:35:53.339945023, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T05:42:41.372021079, 2014-10-30T05:42:41.840021079, 0xFF0000, waveform, 0
2014-10-30T05:57:41.372608959, 2014-10-30T05:57:41.840608959, 0xFF0000, waveform, 0
2014-10-30T06:12:41.373256921, 2014-10-30T06:12:41.841256921, 0xFF0000, waveform, 0
2014-10-30T06:20:41.373629152, 2014-10-30T06:20:47.341629152, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:20:59.373628079, 2014-10-30T06:21:05.341628079, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:22:53.373721480, 2014-10-30T06:22:59.341721480, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:27:41.373964846, 2014-10-30T06:27:41.841964846, 0xFF0000, waveform, 0
2014-10-30T06:28:23.373962402, 2014-10-30T06:28:29.341962402, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:31:11.374092698, 2014-10-30T06:31:17.342092698, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:31:17.374092340, 2014-10-30T06:31:23.342092340, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:31:23.374051988, 2014-10-30T06:31:29.342051988, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:31:35.374091267, 2014-10-30T06:31:41.342091267, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:31:41.374090909, 2014-10-30T06:31:47.342090909, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:31:47.374090611, 2014-10-30T06:31:53.342090611, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T06:42:41.374452769, 2014-10-30T06:42:41.842452769, 0xFF0000, waveform, 0
2014-10-30T06:57:41.374660670, 2014-10-30T06:57:41.842660670, 0xFF0000, waveform, 0
2014-10-30T07:04:47.374635994, 2014-10-30T07:04:53.342635994, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:04:53.374635636, 2014-10-30T07:04:59.342635636, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:04:59.374635338, 2014-10-30T07:05:05.342635338, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:05:05.374634981, 2014-10-30T07:05:11.342634981, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:07:35.374566256, 2014-10-30T07:07:41.342566256, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:07:41.374625921, 2014-10-30T07:07:47.342625921, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:07:47.374565601, 2014-10-30T07:07:53.342565601, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:07:53.374565243, 2014-10-30T07:07:59.342565243, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:07:59.374624907, 2014-10-30T07:08:05.342624907, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:08:05.374564528, 2014-10-30T07:08:11.342564528, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:08:11.374564170, 2014-10-30T07:08:17.342564170, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:08:17.374563872, 2014-10-30T07:08:23.342563872, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:12:41.374448597, 2014-10-30T07:12:41.842448597, 0xFF0000, waveform, 0
2014-10-30T07:15:11.374399900, 2014-10-30T07:15:17.342399900, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:15:17.374399542, 2014-10-30T07:15:23.342399542, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:27:41.373856484, 2014-10-30T07:27:41.841856484, 0xFF0000, waveform, 0
2014-10-30T07:28:17.373854398, 2014-10-30T07:28:23.341854398, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:28:29.373853743, 2014-10-30T07:28:35.341853743, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:28:35.373793363, 2014-10-30T07:28:41.341793363, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:28:41.373853027, 2014-10-30T07:28:47.341853027, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:28:47.373792648, 2014-10-30T07:28:53.341792648, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:28:53.373792350, 2014-10-30T07:28:59.341792350, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:29:05.373791635, 2014-10-30T07:29:11.341791635, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:29:17.373790919, 2014-10-30T07:29:23.341790919, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:29:23.373790562, 2014-10-30T07:29:29.341790562, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:29:29.373790264, 2014-10-30T07:29:35.341790264, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:29:41.373749554, 2014-10-30T07:29:47.341749554, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:35:35.373469054, 2014-10-30T07:35:41.341469054, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:42:11.373006165, 2014-10-30T07:42:17.341006165, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:42:41.373004436, 2014-10-30T07:42:41.841004436, 0xFF0000, waveform, 0
2014-10-30T07:48:47.372523248, 2014-10-30T07:48:53.340523248, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:52:17.372311055, 2014-10-30T07:52:23.340311055, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:52:47.372309327, 2014-10-30T07:52:53.340309327, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:52:53.372268974, 2014-10-30T07:52:59.340268974, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:05.372268319, 2014-10-30T07:53:11.340268319, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:11.372207939, 2014-10-30T07:53:17.340207939, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:23.372267246, 2014-10-30T07:53:29.340267246, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:29.372206926, 2014-10-30T07:53:35.340206926, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:35.372206568, 2014-10-30T07:53:41.340206568, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:41.372206211, 2014-10-30T07:53:47.340206211, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:47.372205853, 2014-10-30T07:53:53.340205853, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:53.372205495, 2014-10-30T07:53:59.340205495, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:53:59.372165143, 2014-10-30T07:54:05.340165143, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:54:17.372164130, 2014-10-30T07:54:23.340164130, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:54:29.372103452, 2014-10-30T07:54:35.340103452, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T07:57:41.371952354, 2014-10-30T07:57:41.839952354, 0xFF0000, waveform, 0
2014-10-30T08:12:41.370740234, 2014-10-30T08:12:41.838740234, 0xFF0000, waveform, 0
2014-10-30T08:16:23.370427370, 2014-10-30T08:16:29.338427370, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:16:35.370426714, 2014-10-30T08:16:41.338426714, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:16:41.370386362, 2014-10-30T08:16:47.338386362, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:16:53.370425641, 2014-10-30T08:16:59.338425641, 0x0000FF, waveform-continuous-burst, 2
