Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-27T00:01:28.254842996, 2019-09-27T00:01:28.722842996, 0xFF0000, waveform, 0
2019-09-27T00:16:28.252580523, 2019-09-27T00:16:28.720580523, 0xFF0000, waveform, 0
2019-09-27T00:29:40.250626325, 2019-09-27T00:29:46.218626325, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:29:46.250566959, 2019-09-27T00:29:52.218566959, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:29:52.250567674, 2019-09-27T00:29:58.218567674, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:29:58.250528335, 2019-09-27T00:30:04.218528335, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:30:28.250471591, 2019-09-27T00:30:34.218471591, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:30:34.250432252, 2019-09-27T00:30:40.218432252, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:31:16.250336766, 2019-09-27T00:31:22.218336766, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:31:22.250337362, 2019-09-27T00:31:28.218337362, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:31:28.250338077, 2019-09-27T00:31:28.718338077, 0xFF0000, waveform, 0
2019-09-27T00:31:40.250279426, 2019-09-27T00:31:46.218279426, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:31:46.250280022, 2019-09-27T00:31:52.218280022, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:44:52.248265147, 2019-09-27T00:44:58.216265147, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:44:58.248265862, 2019-09-27T00:45:04.216265862, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:46:16.248034358, 2019-09-27T00:46:22.216034358, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:46:22.247974991, 2019-09-27T00:46:28.215974991, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:46:28.247975587, 2019-09-27T00:46:28.715975587, 0xFF0000, waveform, 0
2019-09-27T00:46:52.247978210, 2019-09-27T00:46:58.215978210, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:46:58.247938871, 2019-09-27T00:47:04.215938871, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:47:16.247880816, 2019-09-27T00:47:22.215880816, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:47:22.247881412, 2019-09-27T00:47:28.215881412, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:48:04.247745990, 2019-09-27T00:48:10.215745990, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:48:10.247746706, 2019-09-27T00:48:16.215746706, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:58:40.246114969, 2019-09-27T00:58:46.214114969, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:58:46.246115565, 2019-09-27T00:58:52.214115565, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:58:52.246116280, 2019-09-27T00:58:58.214116280, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:58:58.246056914, 2019-09-27T00:59:04.214056914, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:59:04.246057510, 2019-09-27T00:59:10.214057510, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:59:10.246058225, 2019-09-27T00:59:16.214058225, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:59:16.246018886, 2019-09-27T00:59:22.214018886, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:59:22.246019482, 2019-09-27T00:59:28.214019482, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:59:28.246020078, 2019-09-27T00:59:34.214020078, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T00:59:34.245960831, 2019-09-27T00:59:40.213960831, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:01:28.245673179, 2019-09-27T01:01:28.713673179, 0xFF0000, waveform, 0
2019-09-27T01:16:28.243370652, 2019-09-27T01:16:28.711370652, 0xFF0000, waveform, 0
2019-09-27T01:30:40.241163015, 2019-09-27T01:30:46.209163015, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:30:46.241163611, 2019-09-27T01:30:52.209163611, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:31:28.241068243, 2019-09-27T01:31:28.709068243, 0xFF0000, waveform, 0
2019-09-27T01:34:16.240586400, 2019-09-27T01:34:22.208586400, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:34:22.240587115, 2019-09-27T01:34:28.208587115, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:34:28.240587711, 2019-09-27T01:34:34.208587711, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:34:34.240548372, 2019-09-27T01:34:40.208548372, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:34:52.240490317, 2019-09-27T01:34:58.208490317, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:34:58.240550994, 2019-09-27T01:35:04.208550994, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:35:04.240491628, 2019-09-27T01:35:10.208491628, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:35:10.240492224, 2019-09-27T01:35:16.208492224, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T01:46:28.238725781, 2019-09-27T01:46:28.706725781, 0xFF0000, waveform, 0
2019-09-27T02:00:40.236518025, 2019-09-27T02:00:46.204518025, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:00:46.236458659, 2019-09-27T02:00:52.204458659, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:00:52.236459374, 2019-09-27T02:00:58.204459374, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:00:58.236459970, 2019-09-27T02:01:04.204459970, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:01:04.236460685, 2019-09-27T02:01:10.204460685, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:01:10.236461281, 2019-09-27T02:01:16.204461281, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:01:16.236461997, 2019-09-27T02:01:22.204461997, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:01:22.236422657, 2019-09-27T02:01:28.204422657, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:01:28.236423254, 2019-09-27T02:01:34.204423254, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:01:28.236423254, 2019-09-27T02:01:28.704423254, 0xFF0000, waveform, 0
2019-09-27T02:01:34.236363887, 2019-09-27T02:01:40.204363887, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:16:28.234060764, 2019-09-27T02:16:28.702060764, 0xFF0000, waveform, 0
2019-09-27T02:27:52.232294917, 2019-09-27T02:27:58.200294917, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:27:58.232295632, 2019-09-27T02:28:04.200295632, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:29:04.232102751, 2019-09-27T02:29:10.200102751, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:29:10.232103347, 2019-09-27T02:29:16.200103347, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:29:28.232045292, 2019-09-27T02:29:34.200045292, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:29:34.232046008, 2019-09-27T02:29:40.200046008, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:30:04.231949210, 2019-09-27T02:30:10.199949210, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:30:10.231949925, 2019-09-27T02:30:16.199949925, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:30:40.231853127, 2019-09-27T02:30:46.199853127, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:30:46.231853723, 2019-09-27T02:30:52.199853723, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:31:28.231718301, 2019-09-27T02:31:28.699718301, 0xFF0000, waveform, 0
2019-09-27T02:34:52.231240391, 2019-09-27T02:34:58.199240391, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:34:58.231181144, 2019-09-27T02:35:04.199181144, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:35:28.231084346, 2019-09-27T02:35:34.199084346, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:35:34.231084942, 2019-09-27T02:35:40.199084942, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:36:16.230989575, 2019-09-27T02:36:22.198989575, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:36:22.230950236, 2019-09-27T02:36:28.198950236, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:36:28.230950832, 2019-09-27T02:36:34.198950832, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:36:34.230951547, 2019-09-27T02:36:40.198951547, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:37:52.230759978, 2019-09-27T02:37:58.198759978, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:37:58.230700612, 2019-09-27T02:38:04.198700612, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T02:46:28.229415893, 2019-09-27T02:46:28.697415893, 0xFF0000, waveform, 0
2019-09-27T03:01:28.227053403, 2019-09-27T03:01:28.695053403, 0xFF0000, waveform, 0
2019-09-27T03:05:28.226479411, 2019-09-27T03:05:34.194479411, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:05:34.226440072, 2019-09-27T03:05:40.194440072, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:05:52.226382017, 2019-09-27T03:05:58.194382017, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:05:58.226382613, 2019-09-27T03:06:04.194382613, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:06:16.226344585, 2019-09-27T03:06:22.194344585, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:06:22.226285219, 2019-09-27T03:06:28.194285219, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:08:40.225960254, 2019-09-27T03:08:46.193960254, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:08:46.225960850, 2019-09-27T03:08:52.193960850, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:12:40.225326180, 2019-09-27T03:12:46.193326180, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:12:46.225326895, 2019-09-27T03:12:52.193326895, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:16:28.224810957, 2019-09-27T03:16:28.692810957, 0xFF0000, waveform, 0
2019-09-27T03:31:28.222448468, 2019-09-27T03:31:28.690448468, 0xFF0000, waveform, 0
2019-09-27T03:33:52.222064018, 2019-09-27T03:33:58.190064018, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:33:58.222064733, 2019-09-27T03:34:04.190064733, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:34:16.222026705, 2019-09-27T03:34:22.190026705, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:34:22.222027301, 2019-09-27T03:34:28.190027301, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:41:04.221010923, 2019-09-27T03:41:10.189010923, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:41:10.220971584, 2019-09-27T03:41:16.188971584, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:41:16.220972180, 2019-09-27T03:41:22.188972180, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:41:22.220912814, 2019-09-27T03:41:28.188912814, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:41:28.220913529, 2019-09-27T03:41:34.188913529, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:41:34.220914125, 2019-09-27T03:41:40.188914125, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T03:46:28.220145940, 2019-09-27T03:46:28.688145940, 0xFF0000, waveform, 0
2019-09-27T04:01:28.217843532, 2019-09-27T04:01:28.685843532, 0xFF0000, waveform, 0
2019-09-27T04:02:28.217650055, 2019-09-27T04:02:34.185650055, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:02:34.217650651, 2019-09-27T04:02:40.185650651, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:02:40.217651367, 2019-09-27T04:02:46.185651367, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:02:46.217612028, 2019-09-27T04:02:52.185612028, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:02:52.217612624, 2019-09-27T04:02:58.185612624, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:02:58.217553257, 2019-09-27T04:03:04.185553257, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:03:04.217553973, 2019-09-27T04:03:10.185553973, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:03:10.217614531, 2019-09-27T04:03:16.185614531, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:03:28.217556476, 2019-09-27T04:03:34.185556476, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:03:34.217517137, 2019-09-27T04:03:40.185517137, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:12:04.216212511, 2019-09-27T04:12:10.184212511, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:12:10.216213107, 2019-09-27T04:12:16.184213107, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:12:28.216175079, 2019-09-27T04:12:34.184175079, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:12:34.216115713, 2019-09-27T04:12:40.184115713, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:13:04.216078996, 2019-09-27T04:13:10.184078996, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:13:10.216019630, 2019-09-27T04:13:16.184019630, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:14:28.215828061, 2019-09-27T04:14:34.183828061, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:14:34.215828657, 2019-09-27T04:14:40.183828657, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:16:28.215541005, 2019-09-27T04:16:28.683541005, 0xFF0000, waveform, 0
2019-09-27T04:17:52.215310215, 2019-09-27T04:17:58.183310215, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:17:58.215310811, 2019-09-27T04:18:04.183310811, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:31:28.213198542, 2019-09-27T04:31:28.681198542, 0xFF0000, waveform, 0
2019-09-27T04:34:52.212720751, 2019-09-27T04:34:58.180720751, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:34:58.212661385, 2019-09-27T04:35:04.180661385, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:35:04.212661981, 2019-09-27T04:35:10.180661981, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:35:10.212662696, 2019-09-27T04:35:16.180662696, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:37:52.212240219, 2019-09-27T04:37:58.180240219, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:37:58.212180852, 2019-09-27T04:38:04.180180852, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:40:52.211799740, 2019-09-27T04:40:58.179799740, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:40:58.211760401, 2019-09-27T04:41:04.179760401, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:43:16.211415290, 2019-09-27T04:43:22.179415290, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:43:22.211416006, 2019-09-27T04:43:28.179416006, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:46:28.210896134, 2019-09-27T04:46:28.678896134, 0xFF0000, waveform, 0
2019-09-27T04:58:04.209171533, 2019-09-27T04:58:10.177171533, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:58:10.209172248, 2019-09-27T04:58:16.177172248, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:58:16.209112882, 2019-09-27T04:58:22.177112882, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:58:22.209113478, 2019-09-27T04:58:28.177113478, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:58:28.209074139, 2019-09-27T04:58:34.177074139, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:58:34.209074854, 2019-09-27T04:58:40.177074854, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:58:52.209016799, 2019-09-27T04:58:58.177016799, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:58:58.209017395, 2019-09-27T04:59:04.177017395, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:59:04.208978056, 2019-09-27T04:59:10.176978056, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T04:59:10.208978652, 2019-09-27T04:59:16.176978652, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:01:28.208633661, 2019-09-27T05:01:28.676633661, 0xFF0000, waveform, 0
2019-09-27T05:16:28.206391215, 2019-09-27T05:16:28.674391215, 0xFF0000, waveform, 0
2019-09-27T05:23:04.205374121, 2019-09-27T05:23:10.173374121, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:23:10.205334782, 2019-09-27T05:23:16.173334782, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:24:28.205143213, 2019-09-27T05:24:34.173143213, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:24:34.205143809, 2019-09-27T05:24:40.173143809, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:26:04.204893589, 2019-09-27T05:26:10.172893589, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:26:10.204894304, 2019-09-27T05:26:16.172894304, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:26:16.204894900, 2019-09-27T05:26:22.172894900, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:26:22.204855561, 2019-09-27T05:26:28.172855561, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:31:28.204088687, 2019-09-27T05:31:28.672088687, 0xFF0000, waveform, 0
2019-09-27T05:35:16.203513383, 2019-09-27T05:35:22.171513383, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:35:22.203514099, 2019-09-27T05:35:28.171514099, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:46:28.201826214, 2019-09-27T05:46:28.669826214, 0xFF0000, waveform, 0
2019-09-27T05:59:52.199813365, 2019-09-27T05:59:58.167813365, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T05:59:58.199814081, 2019-09-27T06:00:04.167814081, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:00:16.199715971, 2019-09-27T06:00:22.167715971, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:00:22.199716687, 2019-09-27T06:00:28.167716687, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:00:52.199679851, 2019-09-27T06:00:58.167679851, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:00:58.199680566, 2019-09-27T06:01:04.167680566, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:01:04.199681162, 2019-09-27T06:01:10.167681162, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:01:10.199621796, 2019-09-27T06:01:16.167621796, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:01:16.199622511, 2019-09-27T06:01:22.167622511, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:01:22.199583172, 2019-09-27T06:01:28.167583172, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T06:01:28.199583768, 2019-09-27T06:01:28.667583768, 0xFF0000, waveform, 0
2019-09-27T06:16:28.197321295, 2019-09-27T06:16:28.665321295, 0xFF0000, waveform, 0
2019-09-27T06:31:28.195118904, 2019-09-27T06:31:28.663118904, 0xFF0000, waveform, 0
2019-09-27T06:46:28.192976355, 2019-09-27T06:46:28.660976355, 0xFF0000, waveform, 0
2019-09-27T07:01:28.190813899, 2019-09-27T07:01:28.658813899, 0xFF0000, waveform, 0
2019-09-27T07:16:28.188711404, 2019-09-27T07:16:28.656711404, 0xFF0000, waveform, 0
2019-09-27T07:29:04.186993360, 2019-09-27T07:29:10.154993360, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:10.186954021, 2019-09-27T07:29:16.154954021, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:16.186954736, 2019-09-27T07:29:22.154954736, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:22.186955332, 2019-09-27T07:29:28.154955332, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:28.186895966, 2019-09-27T07:29:34.154895966, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:34.186896681, 2019-09-27T07:29:40.154896681, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:40.186957240, 2019-09-27T07:29:46.154957240, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:46.186897873, 2019-09-27T07:29:52.154897873, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:52.186898589, 2019-09-27T07:29:58.154898589, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:29:58.186859250, 2019-09-27T07:30:04.154859250, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:04.186706423, 2019-09-27T07:31:10.154706423, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:10.186707019, 2019-09-27T07:31:16.154707019, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:16.186707735, 2019-09-27T07:31:22.154707735, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:22.186668395, 2019-09-27T07:31:28.154668395, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:28.186668992, 2019-09-27T07:31:34.154668992, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:28.186668992, 2019-09-27T07:31:28.654668992, 0xFF0000, waveform, 0
2019-09-27T07:31:34.186669588, 2019-09-27T07:31:40.154669588, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:40.186610341, 2019-09-27T07:31:46.154610341, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:46.186610937, 2019-09-27T07:31:52.154610937, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:52.186571598, 2019-09-27T07:31:58.154571598, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:31:58.186572194, 2019-09-27T07:32:04.154572194, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:04.186419367, 2019-09-27T07:33:10.154419367, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:10.186420083, 2019-09-27T07:33:16.154420083, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:16.186420679, 2019-09-27T07:33:22.154420679, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:22.186421394, 2019-09-27T07:33:28.154421394, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:28.186421990, 2019-09-27T07:33:34.154421990, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:34.186382651, 2019-09-27T07:33:40.154382651, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:40.186383247, 2019-09-27T07:33:46.154383247, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:46.186383962, 2019-09-27T07:33:52.154383962, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:52.186324596, 2019-09-27T07:33:58.154324596, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:33:58.186325192, 2019-09-27T07:34:04.154325192, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:04.186192393, 2019-09-27T07:35:10.154192393, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:10.186133027, 2019-09-27T07:35:16.154133027, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:16.186133742, 2019-09-27T07:35:22.154133742, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:22.186134338, 2019-09-27T07:35:28.154134338, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:28.186094999, 2019-09-27T07:35:34.154094999, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:34.186095595, 2019-09-27T07:35:40.154095595, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:40.186136245, 2019-09-27T07:35:46.154136245, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:46.186096906, 2019-09-27T07:35:52.154096906, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:52.186097621, 2019-09-27T07:35:58.154097621, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:35:58.186038255, 2019-09-27T07:36:04.154038255, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:04.185905456, 2019-09-27T07:37:10.153905456, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:10.185906052, 2019-09-27T07:37:16.153906052, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:16.185906648, 2019-09-27T07:37:22.153906648, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:22.185847401, 2019-09-27T07:37:28.153847401, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:28.185847997, 2019-09-27T07:37:34.153847997, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:34.185848593, 2019-09-27T07:37:40.153848593, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:40.185809254, 2019-09-27T07:37:46.153809254, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:46.185809969, 2019-09-27T07:37:52.153809969, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:52.185810565, 2019-09-27T07:37:58.153810565, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:37:58.185811281, 2019-09-27T07:38:04.153811281, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T07:46:28.184666514, 2019-09-27T07:46:28.652666514, 0xFF0000, waveform, 0
2019-09-27T08:01:28.182564020, 2019-09-27T08:01:28.650564020, 0xFF0000, waveform, 0
2019-09-27T08:16:28.180361628, 2019-09-27T08:16:28.648361628, 0xFF0000, waveform, 0
2019-09-27T08:31:28.178099155, 2019-09-27T08:31:28.646099155, 0xFF0000, waveform, 0
2019-09-27T08:46:28.175756692, 2019-09-27T08:46:28.643756692, 0xFF0000, waveform, 0
2019-09-27T09:01:28.173394203, 2019-09-27T09:01:28.641394203, 0xFF0000, waveform, 0
2019-09-27T09:16:28.170991659, 2019-09-27T09:16:28.638991659, 0xFF0000, waveform, 0
2019-09-27T09:19:16.170569896, 2019-09-27T09:19:22.138569896, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:19:22.170510530, 2019-09-27T09:19:28.138510530, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:19:28.170511245, 2019-09-27T09:19:34.138511245, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:19:34.170511841, 2019-09-27T09:19:40.138511841, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:20:04.170415163, 2019-09-27T09:20:10.138415163, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:20:10.170375823, 2019-09-27T09:20:16.138375823, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:20:16.170376420, 2019-09-27T09:20:22.138376420, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:20:22.170377016, 2019-09-27T09:20:28.138377016, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:20:28.170317769, 2019-09-27T09:20:34.138317769, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:20:34.170318365, 2019-09-27T09:20:40.138318365, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:24:28.169743776, 2019-09-27T09:24:34.137743776, 0x0000FF, waveform-continuous-burst, 2
