Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-04T00:01:22.592945694, 2019-06-04T00:01:23.060945694, 0xFF0000, waveform, 0
2019-06-04T00:16:22.592534899, 2019-06-04T00:16:23.060534899, 0xFF0000, waveform, 0
2019-06-04T00:31:22.592064023, 2019-06-04T00:31:23.060064023, 0xFF0000, waveform, 0
2019-06-04T00:33:34.591977119, 2019-06-04T00:33:40.559977119, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:33:40.591937780, 2019-06-04T00:33:46.559937780, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:37:34.591860890, 2019-06-04T00:37:40.559860890, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:37:40.591861486, 2019-06-04T00:37:46.559861486, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:41:34.591724753, 2019-06-04T00:41:40.559724753, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:41:40.591725349, 2019-06-04T00:41:46.559725349, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:45:34.591608524, 2019-06-04T00:45:40.559608524, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:45:40.591609120, 2019-06-04T00:45:46.559609120, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:46:22.591613292, 2019-06-04T00:46:23.059613292, 0xFF0000, waveform, 0
2019-06-04T00:49:34.591472268, 2019-06-04T00:49:40.559472268, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:49:40.591472864, 2019-06-04T00:49:46.559472864, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:53:34.591396093, 2019-06-04T00:53:40.559396093, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:53:40.591356754, 2019-06-04T00:53:46.559356754, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:57:34.591219902, 2019-06-04T00:57:40.559219902, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T00:57:40.591280460, 2019-06-04T00:57:46.559280460, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:01:22.591102480, 2019-06-04T01:01:23.059102480, 0xFF0000, waveform, 0
2019-06-04T01:01:34.591103672, 2019-06-04T01:01:40.559103672, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:01:40.591104269, 2019-06-04T01:01:46.559104269, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:05:34.591027498, 2019-06-04T01:05:40.559027498, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:05:40.590968132, 2019-06-04T01:05:46.558968132, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:09:34.590851306, 2019-06-04T01:09:40.558851306, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:09:40.590891838, 2019-06-04T01:09:46.558891838, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:13:34.590715050, 2019-06-04T01:13:40.558715050, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:13:40.590775609, 2019-06-04T01:13:46.558775609, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:16:22.590631723, 2019-06-04T01:16:23.058631723, 0xFF0000, waveform, 0
2019-06-04T01:17:34.590638875, 2019-06-04T01:17:40.558638875, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:17:40.590599417, 2019-06-04T01:17:46.558599417, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:21:34.590522646, 2019-06-04T01:21:40.558522646, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:21:40.590523242, 2019-06-04T01:21:46.558523242, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:25:34.590446472, 2019-06-04T01:25:40.558446472, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:25:40.590386986, 2019-06-04T01:25:46.558386986, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:29:34.590270280, 2019-06-04T01:29:40.558270280, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:29:40.590310811, 2019-06-04T01:29:46.558310811, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:31:22.590220928, 2019-06-04T01:31:23.058220928, 0xFF0000, waveform, 0
2019-06-04T01:33:34.590134024, 2019-06-04T01:33:40.558134024, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:33:40.590134620, 2019-06-04T01:33:46.558134620, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:37:34.590057849, 2019-06-04T01:37:40.558057849, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:37:40.590018391, 2019-06-04T01:37:46.558018391, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:41:34.589941620, 2019-06-04T01:41:40.557941620, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:41:40.589942216, 2019-06-04T01:41:46.557942216, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:45:34.589805364, 2019-06-04T01:45:40.557805364, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:45:40.589805960, 2019-06-04T01:45:46.557805960, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:46:22.589810132, 2019-06-04T01:46:23.057810132, 0xFF0000, waveform, 0
2019-06-04T01:49:34.589689135, 2019-06-04T01:49:40.557689135, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:49:40.589689731, 2019-06-04T01:49:46.557689731, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:53:34.589552998, 2019-06-04T01:53:40.557552998, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:53:40.589613556, 2019-06-04T01:53:46.557613556, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:57:34.589476823, 2019-06-04T01:57:40.557476823, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T01:57:40.589437365, 2019-06-04T01:57:46.557437365, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:01:22.589359402, 2019-06-04T02:01:23.057359402, 0xFF0000, waveform, 0
2019-06-04T02:01:34.589360594, 2019-06-04T02:01:40.557360594, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:01:40.589361190, 2019-06-04T02:01:46.557361190, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:05:34.589224338, 2019-06-04T02:05:40.557224338, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:05:40.589224934, 2019-06-04T02:05:46.557224934, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:09:34.589148163, 2019-06-04T02:09:40.557148163, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:09:40.589108705, 2019-06-04T02:09:46.557108705, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:13:34.589031934, 2019-06-04T02:13:40.557031934, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:13:40.589032530, 2019-06-04T02:13:46.557032530, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:16:22.588948607, 2019-06-04T02:16:23.056948607, 0xFF0000, waveform, 0
2019-06-04T02:17:34.588895678, 2019-06-04T02:17:40.556895678, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:17:40.588896274, 2019-06-04T02:17:46.556896274, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:21:34.588779568, 2019-06-04T02:21:40.556779568, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:21:40.588780164, 2019-06-04T02:21:46.556780164, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:25:34.588643312, 2019-06-04T02:25:40.556643312, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:25:40.588703870, 2019-06-04T02:25:46.556703870, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:29:34.588567137, 2019-06-04T02:29:40.556567137, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:29:40.588567733, 2019-06-04T02:29:46.556567733, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:31:22.588537812, 2019-06-04T02:31:23.056537812, 0xFF0000, waveform, 0
2019-06-04T02:33:34.588450908, 2019-06-04T02:33:40.556450908, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:33:40.588491439, 2019-06-04T02:33:46.556491439, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:37:34.588314652, 2019-06-04T02:37:40.556314652, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:37:40.588375329, 2019-06-04T02:37:46.556375329, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:41:34.588238477, 2019-06-04T02:41:40.556238477, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:41:40.588239073, 2019-06-04T02:41:46.556239073, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:45:34.588122248, 2019-06-04T02:45:40.556122248, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:45:40.588162899, 2019-06-04T02:45:46.556162899, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:46:22.588127017, 2019-06-04T02:46:23.056127017, 0xFF0000, waveform, 0
2019-06-04T02:49:34.587986111, 2019-06-04T02:49:40.555986111, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:49:40.588046669, 2019-06-04T02:49:46.556046669, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:53:34.587969899, 2019-06-04T02:53:40.555969899, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:53:40.587910413, 2019-06-04T02:53:46.555910413, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:57:34.587833642, 2019-06-04T02:57:40.555833642, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T02:57:40.587834239, 2019-06-04T02:57:46.555834239, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:01:22.587716221, 2019-06-04T03:01:23.055716221, 0xFF0000, waveform, 0
2019-06-04T03:01:34.587757468, 2019-06-04T03:01:40.555757468, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:01:40.587718009, 2019-06-04T03:01:46.555718009, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:05:34.587641239, 2019-06-04T03:05:40.555641239, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:05:40.587641835, 2019-06-04T03:05:46.555641835, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:09:34.587504982, 2019-06-04T03:09:40.555504982, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:09:40.587505578, 2019-06-04T03:09:46.555505578, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:13:34.587428808, 2019-06-04T03:13:40.555428808, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:13:40.587389349, 2019-06-04T03:13:46.555389349, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:16:22.587345480, 2019-06-04T03:16:23.055345480, 0xFF0000, waveform, 0
2019-06-04T03:17:34.587312579, 2019-06-04T03:17:40.555312579, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:17:40.587353229, 2019-06-04T03:17:46.555353229, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:21:34.587236404, 2019-06-04T03:21:40.555236404, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:21:40.587237000, 2019-06-04T03:21:46.555237000, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:25:34.587160229, 2019-06-04T03:25:40.555160229, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:25:40.587100744, 2019-06-04T03:25:46.555100744, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:29:34.587023973, 2019-06-04T03:29:40.555023973, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:29:40.587024569, 2019-06-04T03:29:46.555024569, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:31:22.586994647, 2019-06-04T03:31:23.054994647, 0xFF0000, waveform, 0
2019-06-04T03:33:34.586907744, 2019-06-04T03:33:40.554907744, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:33:40.586908340, 2019-06-04T03:33:46.554908340, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:37:34.586831569, 2019-06-04T03:37:40.554831569, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:37:40.586832165, 2019-06-04T03:37:46.554832165, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:41:34.586755394, 2019-06-04T03:41:40.554755394, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:41:40.586755990, 2019-06-04T03:41:46.554755990, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:45:34.586679100, 2019-06-04T03:45:40.554679100, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:45:40.586619734, 2019-06-04T03:45:46.554619734, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:46:22.586623907, 2019-06-04T03:46:23.054623907, 0xFF0000, waveform, 0
2019-06-04T03:49:34.586542963, 2019-06-04T03:49:40.554542963, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:49:40.586603522, 2019-06-04T03:49:46.554603522, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:53:34.586466670, 2019-06-04T03:53:40.554466670, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:53:40.586467266, 2019-06-04T03:53:46.554467266, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:57:34.586390495, 2019-06-04T03:57:40.554390495, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T03:57:40.586351156, 2019-06-04T03:57:46.554351156, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:01:22.586313128, 2019-06-04T04:01:23.054313128, 0xFF0000, waveform, 0
2019-06-04T04:01:34.586274266, 2019-06-04T04:01:40.554274266, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:01:40.586314916, 2019-06-04T04:01:46.554314916, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:05:34.586198091, 2019-06-04T04:05:40.554198091, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:05:40.586198687, 2019-06-04T04:05:46.554198687, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:09:34.586121916, 2019-06-04T04:09:40.554121916, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:09:40.586062431, 2019-06-04T04:09:46.554062431, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:13:34.585985660, 2019-06-04T04:13:40.553985660, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:13:40.586046218, 2019-06-04T04:13:46.554046218, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:16:22.585962295, 2019-06-04T04:16:23.053962295, 0xFF0000, waveform, 0
2019-06-04T04:17:34.585969448, 2019-06-04T04:17:40.553969448, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:17:40.585910081, 2019-06-04T04:17:46.553910081, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:21:34.585833311, 2019-06-04T04:21:40.553833311, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:21:40.585893869, 2019-06-04T04:21:46.553893869, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:25:34.585757017, 2019-06-04T04:25:40.553757017, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:25:40.585757613, 2019-06-04T04:25:46.553757613, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:29:34.585680842, 2019-06-04T04:29:40.553680842, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:29:40.585681438, 2019-06-04T04:29:46.553681438, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:31:22.585651516, 2019-06-04T04:31:23.053651516, 0xFF0000, waveform, 0
2019-06-04T04:33:34.585604667, 2019-06-04T04:33:40.553604667, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:33:40.585605263, 2019-06-04T04:33:46.553605263, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:37:34.585488438, 2019-06-04T04:37:40.553488438, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:37:40.585528969, 2019-06-04T04:37:46.553528969, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:41:34.585452198, 2019-06-04T04:41:40.553452198, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:41:40.585412859, 2019-06-04T04:41:46.553412859, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:45:34.585335969, 2019-06-04T04:45:40.553335969, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:45:40.585376620, 2019-06-04T04:45:46.553376620, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:46:22.585340738, 2019-06-04T04:46:23.053340738, 0xFF0000, waveform, 0
2019-06-04T04:49:34.585299849, 2019-06-04T04:49:40.553299849, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:49:40.585260391, 2019-06-04T04:49:46.553260391, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:53:34.585223555, 2019-06-04T04:53:40.553223555, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:53:40.585224151, 2019-06-04T04:53:46.553224151, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:57:34.585107326, 2019-06-04T04:57:40.553107326, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T04:57:40.585107922, 2019-06-04T04:57:46.553107922, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:01:22.585029959, 2019-06-04T05:01:23.053029959, 0xFF0000, waveform, 0
2019-06-04T05:01:34.585071206, 2019-06-04T05:01:40.553071206, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:01:40.585031747, 2019-06-04T05:01:46.553031747, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:05:34.584954977, 2019-06-04T05:05:40.552954977, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:05:40.584995508, 2019-06-04T05:05:46.552995508, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:09:34.584878802, 2019-06-04T05:09:40.552878802, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:09:40.584879398, 2019-06-04T05:09:46.552879398, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:13:34.584842562, 2019-06-04T05:13:40.552842562, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:13:40.584803104, 2019-06-04T05:13:46.552803104, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:16:22.584819197, 2019-06-04T05:16:23.052819197, 0xFF0000, waveform, 0
2019-06-04T05:17:34.584726333, 2019-06-04T05:17:40.552726333, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:17:40.584766983, 2019-06-04T05:17:46.552766983, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:21:34.584690093, 2019-06-04T05:21:40.552690093, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:21:40.584650754, 2019-06-04T05:21:46.552650754, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:25:34.584613919, 2019-06-04T05:25:40.552613919, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:25:40.584614515, 2019-06-04T05:25:46.552614515, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:29:34.584497690, 2019-06-04T05:29:40.552497690, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:29:40.584538340, 2019-06-04T05:29:46.552538340, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:31:22.584508419, 2019-06-04T05:31:23.052508419, 0xFF0000, waveform, 0
2019-06-04T05:33:34.584461450, 2019-06-04T05:33:40.552461450, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:33:40.584422111, 2019-06-04T05:33:46.552422111, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:37:34.584385275, 2019-06-04T05:37:40.552385275, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:37:40.584385871, 2019-06-04T05:37:46.552385871, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:41:34.584269046, 2019-06-04T05:41:40.552269046, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:41:40.584309697, 2019-06-04T05:41:46.552309697, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:45:34.584232926, 2019-06-04T05:45:40.552232926, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:45:40.584233522, 2019-06-04T05:45:46.552233522, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:46:22.584237575, 2019-06-04T05:46:23.052237575, 0xFF0000, waveform, 0
2019-06-04T05:49:34.584156632, 2019-06-04T05:49:40.552156632, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:49:40.584157228, 2019-06-04T05:49:46.552157228, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:53:34.584080457, 2019-06-04T05:53:40.552080457, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:53:40.584081053, 2019-06-04T05:53:46.552081053, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:57:34.584064245, 2019-06-04T05:57:40.552064245, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T05:57:40.584004878, 2019-06-04T05:57:46.552004878, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:01:22.583986878, 2019-06-04T06:01:23.051986878, 0xFF0000, waveform, 0
2019-06-04T06:01:34.583927989, 2019-06-04T06:01:40.551927989, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:01:40.583988666, 2019-06-04T06:01:46.551988666, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:05:34.583911776, 2019-06-04T06:05:40.551911776, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:05:40.583852410, 2019-06-04T06:05:46.551852410, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:09:34.583835601, 2019-06-04T06:09:40.551835601, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:09:40.583836197, 2019-06-04T06:09:46.551836197, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:13:34.583759427, 2019-06-04T06:13:40.551759427, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:13:40.583760023, 2019-06-04T06:13:46.551760023, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:16:22.583716034, 2019-06-04T06:16:23.051716034, 0xFF0000, waveform, 0
2019-06-04T06:17:34.583723187, 2019-06-04T06:17:40.551723187, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:17:40.583683848, 2019-06-04T06:17:46.551683848, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:21:34.583606958, 2019-06-04T06:21:40.551606958, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:21:40.583647608, 2019-06-04T06:21:46.551647608, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:25:34.583530783, 2019-06-04T06:25:40.551530783, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:25:40.583571434, 2019-06-04T06:25:46.551571434, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:29:34.583494544, 2019-06-04T06:29:40.551494544, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:29:40.583455204, 2019-06-04T06:29:46.551455204, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T06:31:22.583465218, 2019-06-04T06:31:23.051465218, 0xFF0000, waveform, 0
2019-06-04T06:46:22.583194494, 2019-06-04T06:46:23.051194494, 0xFF0000, waveform, 0
2019-06-04T07:01:22.582983732, 2019-06-04T07:01:23.050983732, 0xFF0000, waveform, 0
2019-06-04T07:16:22.582772970, 2019-06-04T07:16:23.050772970, 0xFF0000, waveform, 0
2019-06-04T07:31:22.582522153, 2019-06-04T07:31:23.050522153, 0xFF0000, waveform, 0
2019-06-04T07:46:22.582311391, 2019-06-04T07:46:23.050311391, 0xFF0000, waveform, 0
2019-06-04T07:52:58.582190632, 2019-06-04T07:53:04.550190632, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:04.582151174, 2019-06-04T07:53:10.550151174, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:10.582191824, 2019-06-04T07:53:16.550191824, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:16.582192420, 2019-06-04T07:53:22.550192420, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:22.582152962, 2019-06-04T07:53:28.550152962, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:28.582193613, 2019-06-04T07:53:34.550193613, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:34.582194209, 2019-06-04T07:53:40.550194209, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:40.582154750, 2019-06-04T07:53:46.550154750, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:46.582195401, 2019-06-04T07:53:52.550195401, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:53:52.582195997, 2019-06-04T07:53:58.550195997, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:54:58.582162499, 2019-06-04T07:55:04.550162499, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:04.582163095, 2019-06-04T07:55:10.550163095, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:10.582163691, 2019-06-04T07:55:16.550163691, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:16.582104325, 2019-06-04T07:55:22.550104325, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:22.582164883, 2019-06-04T07:55:28.550164883, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:28.582165479, 2019-06-04T07:55:34.550165479, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:34.582106113, 2019-06-04T07:55:40.550106113, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:40.582166671, 2019-06-04T07:55:46.550166671, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:46.582167267, 2019-06-04T07:55:52.550167267, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:55:52.582107901, 2019-06-04T07:55:58.550107901, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:56:58.582114458, 2019-06-04T07:57:04.550114458, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:04.582115054, 2019-06-04T07:57:10.550115054, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:10.582075595, 2019-06-04T07:57:16.550075595, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:16.582116246, 2019-06-04T07:57:22.550116246, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:22.582116842, 2019-06-04T07:57:28.550116842, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:28.582077383, 2019-06-04T07:57:34.550077383, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:34.582118034, 2019-06-04T07:57:40.550118034, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:40.582118630, 2019-06-04T07:57:46.550118630, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:46.582079172, 2019-06-04T07:57:52.550079172, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:57:52.582119703, 2019-06-04T07:57:58.550119703, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:58:58.582086324, 2019-06-04T07:59:04.550086324, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:59:04.582086920, 2019-06-04T07:59:10.550086920, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:59:10.582087516, 2019-06-04T07:59:16.550087516, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:59:16.582088112, 2019-06-04T07:59:22.550088112, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:59:22.582028627, 2019-06-04T07:59:28.550028627, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:59:28.582089304, 2019-06-04T07:59:34.550089304, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:59:34.582089900, 2019-06-04T07:59:40.550089900, 0x0000FF, waveform-continuous-burst, 2
