Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-03T00:04:34.599838376, 2017-02-03T00:04:35.067838376, 0xFF0000, waveform, 0
2017-02-03T00:19:34.604858994, 2017-02-03T00:19:35.072858994, 0xFF0000, waveform, 0
2017-02-03T00:21:04.605301022, 2017-02-03T00:21:10.573301022, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:21:10.605361104, 2017-02-03T00:21:16.573361104, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:25:40.606907367, 2017-02-03T00:25:46.574907367, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:25:46.606907486, 2017-02-03T00:25:52.574907486, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:34:34.609879493, 2017-02-03T00:34:35.077879493, 0xFF0000, waveform, 0
2017-02-03T00:40:28.611887574, 2017-02-03T00:40:34.579887574, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:40:34.611887812, 2017-02-03T00:40:40.579887812, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:46:28.613895893, 2017-02-03T00:46:34.581895893, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:46:34.613896012, 2017-02-03T00:46:40.581896012, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:49:34.614900112, 2017-02-03T00:49:35.082900112, 0xFF0000, waveform, 0
2017-02-03T00:52:28.615904092, 2017-02-03T00:52:34.583904092, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:52:34.615904211, 2017-02-03T00:52:40.583904211, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:58:28.617912292, 2017-02-03T00:58:34.585912292, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T00:58:34.617912411, 2017-02-03T00:58:40.585912411, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:04:28.619920492, 2017-02-03T01:04:34.587920492, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:04:34.619920730, 2017-02-03T01:04:40.587920730, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:04:34.619920730, 2017-02-03T01:04:35.087920730, 0xFF0000, waveform, 0
2017-02-03T01:10:28.621928811, 2017-02-03T01:10:34.589928811, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:10:34.621928930, 2017-02-03T01:10:40.589928930, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:16:28.623937010, 2017-02-03T01:16:34.591937010, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:16:34.623977184, 2017-02-03T01:16:40.591977184, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:19:34.624981284, 2017-02-03T01:19:35.092981284, 0xFF0000, waveform, 0
2017-02-03T01:22:28.625945210, 2017-02-03T01:22:34.593945210, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:22:34.625985383, 2017-02-03T01:22:40.593985383, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:28:28.627893447, 2017-02-03T01:28:34.595893447, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:28:34.627953648, 2017-02-03T01:28:40.595953648, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:34:28.629901647, 2017-02-03T01:34:34.597901647, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:34:34.629961848, 2017-02-03T01:34:40.597961848, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:34:34.629961848, 2017-02-03T01:34:35.097961848, 0xFF0000, waveform, 0
2017-02-03T01:40:28.631909966, 2017-02-03T01:40:34.599909966, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:40:34.631970047, 2017-02-03T01:40:40.599970047, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:46:28.633878111, 2017-02-03T01:46:34.601878111, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:46:34.633918285, 2017-02-03T01:46:40.601918285, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:49:34.634922385, 2017-02-03T01:49:35.102922385, 0xFF0000, waveform, 0
2017-02-03T01:52:28.635826349, 2017-02-03T01:52:34.603826349, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:52:34.635886549, 2017-02-03T01:52:40.603886549, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:58:28.637834668, 2017-02-03T01:58:34.605834668, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T01:58:34.637894749, 2017-02-03T01:58:40.605894749, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:04:28.639802813, 2017-02-03T02:04:34.607802813, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:04:34.639842987, 2017-02-03T02:04:40.607842987, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:04:34.639842987, 2017-02-03T02:04:35.107842987, 0xFF0000, waveform, 0
2017-02-03T02:10:28.641751050, 2017-02-03T02:10:34.609751050, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:10:34.641811251, 2017-02-03T02:10:40.609811251, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:16:28.643719315, 2017-02-03T02:16:34.611719315, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:19:36.144762873, 2017-02-03T02:19:36.612762873, 0x00FF00, waveform-burst, 1
2017-02-03T02:20:09.144923686, 2017-02-03T02:20:09.612923686, 0x00FF00, waveform-burst, 1
2017-02-03T02:20:41.645124435, 2017-02-03T02:20:42.113124435, 0x00FF00, waveform-burst, 1
2017-02-03T02:21:14.145265102, 2017-02-03T02:21:14.613265102, 0x00FF00, waveform-burst, 1
2017-02-03T02:21:47.145465850, 2017-02-03T02:21:47.613465850, 0x00FF00, waveform-burst, 1
2017-02-03T02:22:19.645626664, 2017-02-03T02:22:20.113626664, 0x00FF00, waveform-burst, 1
2017-02-03T02:22:52.645827412, 2017-02-03T02:22:53.113827412, 0x00FF00, waveform-burst, 1
2017-02-03T02:23:25.145968079, 2017-02-03T02:23:25.613968079, 0x00FF00, waveform-burst, 1
2017-02-03T02:23:58.146168828, 2017-02-03T02:23:58.614168828, 0x00FF00, waveform-burst, 1
2017-02-03T02:24:30.646369576, 2017-02-03T02:24:31.114369576, 0x00FF00, waveform-burst, 1
2017-02-03T02:25:02.646530389, 2017-02-03T02:25:03.114530389, 0x00FF00, waveform-burst, 1
2017-02-03T02:25:36.146731138, 2017-02-03T02:25:36.614731138, 0x00FF00, waveform-burst, 1
2017-02-03T02:26:09.146871805, 2017-02-03T02:26:09.614871805, 0x00FF00, waveform-burst, 1
2017-02-03T02:26:41.647072553, 2017-02-03T02:26:42.115072553, 0x00FF00, waveform-burst, 1
2017-02-03T02:27:14.147233366, 2017-02-03T02:27:14.615233366, 0x00FF00, waveform-burst, 1
2017-02-03T02:27:47.147434115, 2017-02-03T02:27:47.615434115, 0x00FF00, waveform-burst, 1
2017-02-03T02:28:19.647574782, 2017-02-03T02:28:20.115574782, 0x00FF00, waveform-burst, 1
2017-02-03T02:28:52.647775530, 2017-02-03T02:28:53.115775530, 0x00FF00, waveform-burst, 1
2017-02-03T02:29:25.147936344, 2017-02-03T02:29:25.615936344, 0x00FF00, waveform-burst, 1
2017-02-03T02:29:58.148137092, 2017-02-03T02:29:58.616137092, 0x00FF00, waveform-burst, 1
2017-02-03T02:30:30.648277759, 2017-02-03T02:30:31.116277759, 0x00FF00, waveform-burst, 1
2017-02-03T02:31:02.648478507, 2017-02-03T02:31:03.116478507, 0x00FF00, waveform-burst, 1
2017-02-03T02:31:36.148639321, 2017-02-03T02:31:36.616639321, 0x00FF00, waveform-burst, 1
2017-02-03T02:31:46.648680329, 2017-02-03T02:31:47.116680329, 0xFF0000, waveform, 0
2017-02-03T02:32:09.148840069, 2017-02-03T02:32:09.616840069, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:34.148980617, 2017-02-03T02:32:34.616980617, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:34.648980617, 2017-02-03T02:32:35.116980617, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:35.148940682, 2017-02-03T02:32:35.616940682, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:35.648940682, 2017-02-03T02:32:36.116940682, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:36.148940682, 2017-02-03T02:32:36.616940682, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:36.648940682, 2017-02-03T02:32:37.116940682, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:37.148940682, 2017-02-03T02:32:37.616940682, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:37.648980736, 2017-02-03T02:32:38.116980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:38.148980736, 2017-02-03T02:32:38.616980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:38.648980736, 2017-02-03T02:32:39.116980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:39.148980736, 2017-02-03T02:32:39.616980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:39.648980736, 2017-02-03T02:32:40.116980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:40.148980736, 2017-02-03T02:32:40.616980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:40.648980736, 2017-02-03T02:32:41.116980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:41.148980736, 2017-02-03T02:32:41.616980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:41.648980736, 2017-02-03T02:32:42.116980736, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:42.148980855, 2017-02-03T02:32:42.616980855, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:42.648980855, 2017-02-03T02:32:43.116980855, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:43.148980855, 2017-02-03T02:32:43.616980855, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:43.649040818, 2017-02-03T02:32:44.117040818, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:44.149040818, 2017-02-03T02:32:44.617040818, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:44.649040818, 2017-02-03T02:32:45.117040818, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:45.149040818, 2017-02-03T02:32:45.617040818, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:45.649040937, 2017-02-03T02:32:46.117040937, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:46.149040937, 2017-02-03T02:32:46.617040937, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:46.649040937, 2017-02-03T02:32:47.117040937, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:47.149040937, 2017-02-03T02:32:47.617040937, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:47.649040937, 2017-02-03T02:32:48.117040937, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:48.149040937, 2017-02-03T02:32:48.617040937, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:48.649040937, 2017-02-03T02:32:49.117040937, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:49.149040937, 2017-02-03T02:32:49.617040937, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:49.649080991, 2017-02-03T02:32:50.117080991, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:50.149080991, 2017-02-03T02:32:50.617080991, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:50.649080991, 2017-02-03T02:32:51.117080991, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:51.149041056, 2017-02-03T02:32:51.617041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:51.649041056, 2017-02-03T02:32:52.117041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:52.149041056, 2017-02-03T02:32:52.617041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:52.649041056, 2017-02-03T02:32:53.117041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:53.149041056, 2017-02-03T02:32:53.617041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:53.649041056, 2017-02-03T02:32:54.117041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:54.149041056, 2017-02-03T02:32:54.617041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:54.649041056, 2017-02-03T02:32:55.117041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:55.149041056, 2017-02-03T02:32:55.617041056, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:55.649081110, 2017-02-03T02:32:56.117081110, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:56.149081110, 2017-02-03T02:32:56.617081110, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:56.649081110, 2017-02-03T02:32:57.117081110, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:57.149081110, 2017-02-03T02:32:57.617081110, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:57.649081110, 2017-02-03T02:32:58.117081110, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:58.149081110, 2017-02-03T02:32:58.617081110, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:58.649081230, 2017-02-03T02:32:59.117081230, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:59.149081230, 2017-02-03T02:32:59.617081230, 0x00FF00, waveform-burst, 1
2017-02-03T02:32:59.649081230, 2017-02-03T02:33:00.117081230, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:00.149081230, 2017-02-03T02:33:00.617081230, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:00.649081230, 2017-02-03T02:33:01.117081230, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:01.149081230, 2017-02-03T02:33:01.617081230, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:01.649141192, 2017-02-03T02:33:02.117141192, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:02.149141311, 2017-02-03T02:33:02.617141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:02.649141311, 2017-02-03T02:33:03.117141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:03.149141311, 2017-02-03T02:33:03.617141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:03.649141311, 2017-02-03T02:33:04.117141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:04.149141311, 2017-02-03T02:33:04.617141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:04.649141311, 2017-02-03T02:33:05.117141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:05.149141311, 2017-02-03T02:33:05.617141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:05.649141311, 2017-02-03T02:33:06.117141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:06.149141311, 2017-02-03T02:33:06.617141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:06.649141311, 2017-02-03T02:33:07.117141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:07.149141311, 2017-02-03T02:33:07.617141311, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:07.649141430, 2017-02-03T02:33:08.117141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:08.149141430, 2017-02-03T02:33:08.617141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:08.649141430, 2017-02-03T02:33:09.117141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:09.149141430, 2017-02-03T02:33:09.617141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:09.649141430, 2017-02-03T02:33:10.117141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:10.149141430, 2017-02-03T02:33:10.617141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:10.649141430, 2017-02-03T02:33:11.117141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:11.149141430, 2017-02-03T02:33:11.617141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:11.649141430, 2017-02-03T02:33:12.117141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:12.149141430, 2017-02-03T02:33:12.617141430, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:12.649141550, 2017-02-03T02:33:13.117141550, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:13.149141550, 2017-02-03T02:33:13.617141550, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:13.649181485, 2017-02-03T02:33:14.117181485, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:14.149181485, 2017-02-03T02:33:14.617181485, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:14.649181485, 2017-02-03T02:33:15.117181485, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:15.149181604, 2017-02-03T02:33:15.617181604, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:15.649181604, 2017-02-03T02:33:16.117181604, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:16.149181604, 2017-02-03T02:33:16.617181604, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:16.649181604, 2017-02-03T02:33:17.117181604, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:17.149181604, 2017-02-03T02:33:17.617181604, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:17.649181604, 2017-02-03T02:33:18.117181604, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:18.149181604, 2017-02-03T02:33:18.617181604, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:18.649241685, 2017-02-03T02:33:19.117241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:19.149241685, 2017-02-03T02:33:19.617241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:19.649241685, 2017-02-03T02:33:20.117241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:20.149241685, 2017-02-03T02:33:20.617241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:20.649241685, 2017-02-03T02:33:21.117241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:21.149241685, 2017-02-03T02:33:21.617241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:21.649241685, 2017-02-03T02:33:22.117241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:22.149241685, 2017-02-03T02:33:22.617241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:22.649241685, 2017-02-03T02:33:23.117241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:23.149241685, 2017-02-03T02:33:23.617241685, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:23.649241805, 2017-02-03T02:33:24.117241805, 0x00FF00, waveform-burst, 1
2017-02-03T02:33:56.149442434, 2017-02-03T02:33:56.617442434, 0x00FF00, waveform-burst, 1
2017-02-03T02:34:29.149583220, 2017-02-03T02:34:29.617583220, 0x00FF00, waveform-burst, 1
2017-02-03T02:35:01.649783968, 2017-02-03T02:35:02.117783968, 0x00FF00, waveform-burst, 1
2017-02-03T02:35:34.649944782, 2017-02-03T02:35:35.117944782, 0x00FF00, waveform-burst, 1
2017-02-03T02:36:07.150145411, 2017-02-03T02:36:07.618145411, 0x00FF00, waveform-burst, 1
2017-02-03T02:36:40.150286197, 2017-02-03T02:36:40.618286197, 0x00FF00, waveform-burst, 1
2017-02-03T02:37:12.650486946, 2017-02-03T02:37:13.118486946, 0x00FF00, waveform-burst, 1
2017-02-03T02:37:44.650647640, 2017-02-03T02:37:45.118647640, 0x00FF00, waveform-burst, 1
2017-02-03T02:38:18.150848507, 2017-02-03T02:38:18.618848507, 0x00FF00, waveform-burst, 1
2017-02-03T02:38:51.150989174, 2017-02-03T02:38:51.618989174, 0x00FF00, waveform-burst, 1
2017-02-03T02:39:23.651189923, 2017-02-03T02:39:24.119189923, 0x00FF00, waveform-burst, 1
2017-02-03T02:39:56.151350736, 2017-02-03T02:39:56.619350736, 0x00FF00, waveform-burst, 1
2017-02-03T02:40:29.151551485, 2017-02-03T02:40:29.619551485, 0x00FF00, waveform-burst, 1
2017-02-03T02:41:01.651692152, 2017-02-03T02:41:02.119692152, 0x00FF00, waveform-burst, 1
2017-02-03T02:41:34.651892900, 2017-02-03T02:41:35.119892900, 0x00FF00, waveform-burst, 1
2017-02-03T02:42:07.152053713, 2017-02-03T02:42:07.620053713, 0x00FF00, waveform-burst, 1
2017-02-03T02:42:40.152254462, 2017-02-03T02:42:40.620254462, 0x00FF00, waveform-burst, 1
2017-02-03T02:43:12.652395129, 2017-02-03T02:43:13.120395129, 0x00FF00, waveform-burst, 1
2017-02-03T02:43:44.652595877, 2017-02-03T02:43:45.120595877, 0x00FF00, waveform-burst, 1
2017-02-03T02:44:18.152756690, 2017-02-03T02:44:18.620756690, 0x00FF00, waveform-burst, 1
2017-02-03T02:44:51.152957439, 2017-02-03T02:44:51.620957439, 0x00FF00, waveform-burst, 1
2017-02-03T02:45:23.653098106, 2017-02-03T02:45:24.121098106, 0x00FF00, waveform-burst, 1
2017-02-03T02:45:56.153298854, 2017-02-03T02:45:56.621298854, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:29.153459668, 2017-02-03T02:46:29.621459668, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:46.653560876, 2017-02-03T02:46:47.121560876, 0xFF0000, waveform, 0
2017-02-03T02:46:54.153560161, 2017-02-03T02:46:54.621560161, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:54.653560161, 2017-02-03T02:46:55.121560161, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:55.153560280, 2017-02-03T02:46:55.621560280, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:55.653600215, 2017-02-03T02:46:56.121600215, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:56.153600215, 2017-02-03T02:46:56.621600215, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:56.653600215, 2017-02-03T02:46:57.121600215, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:57.153600335, 2017-02-03T02:46:57.621600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:57.653600335, 2017-02-03T02:46:58.121600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:58.153600335, 2017-02-03T02:46:58.621600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:58.653600335, 2017-02-03T02:46:59.121600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:59.153600335, 2017-02-03T02:46:59.621600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:46:59.653600335, 2017-02-03T02:47:00.121600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:00.153600335, 2017-02-03T02:47:00.621600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:00.653600335, 2017-02-03T02:47:01.121600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:01.153600335, 2017-02-03T02:47:01.621600335, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:01.653660416, 2017-02-03T02:47:02.121660416, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:02.153660416, 2017-02-03T02:47:02.621660416, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:02.653660416, 2017-02-03T02:47:03.121660416, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:03.153660416, 2017-02-03T02:47:03.621660416, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:03.653660416, 2017-02-03T02:47:04.121660416, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:04.153660416, 2017-02-03T02:47:04.621660416, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:04.653600454, 2017-02-03T02:47:05.121600454, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:05.153600454, 2017-02-03T02:47:05.621600454, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:05.653600454, 2017-02-03T02:47:06.121600454, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:06.153600454, 2017-02-03T02:47:06.621600454, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:06.653600454, 2017-02-03T02:47:07.121600454, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:07.153600454, 2017-02-03T02:47:07.621600454, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:07.653660535, 2017-02-03T02:47:08.121660535, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:08.153660535, 2017-02-03T02:47:08.621660535, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:08.653660535, 2017-02-03T02:47:09.121660535, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:09.153660535, 2017-02-03T02:47:09.621660535, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:09.653660535, 2017-02-03T02:47:10.121660535, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:10.153660535, 2017-02-03T02:47:10.621660535, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:10.653660535, 2017-02-03T02:47:11.121660535, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:11.153660655, 2017-02-03T02:47:11.621660655, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:11.653660655, 2017-02-03T02:47:12.121660655, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:12.153660655, 2017-02-03T02:47:12.621660655, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:12.653660655, 2017-02-03T02:47:13.121660655, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:13.153660655, 2017-02-03T02:47:13.621660655, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:13.653700709, 2017-02-03T02:47:14.121700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:14.153700709, 2017-02-03T02:47:14.621700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:14.653700709, 2017-02-03T02:47:15.121700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:15.153700709, 2017-02-03T02:47:15.621700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:15.653700709, 2017-02-03T02:47:16.121700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:16.153700709, 2017-02-03T02:47:16.621700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:16.653700709, 2017-02-03T02:47:17.121700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:17.153700709, 2017-02-03T02:47:17.621700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:17.653700709, 2017-02-03T02:47:18.121700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:18.153700709, 2017-02-03T02:47:18.621700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:18.653700709, 2017-02-03T02:47:19.121700709, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:19.153700828, 2017-02-03T02:47:19.621700828, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:19.653760790, 2017-02-03T02:47:20.121760790, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:20.153760790, 2017-02-03T02:47:20.621760790, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:20.653760790, 2017-02-03T02:47:21.121760790, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:21.153700828, 2017-02-03T02:47:21.621700828, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:21.653700828, 2017-02-03T02:47:22.121700828, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:22.153700828, 2017-02-03T02:47:22.621700828, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:22.653700828, 2017-02-03T02:47:23.121700828, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:23.153700828, 2017-02-03T02:47:23.621700828, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:23.653700828, 2017-02-03T02:47:24.121700828, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:24.153700947, 2017-02-03T02:47:24.621700947, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:24.653700947, 2017-02-03T02:47:25.121700947, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:25.153700947, 2017-02-03T02:47:25.621700947, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:25.653760910, 2017-02-03T02:47:26.121760910, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:26.153760910, 2017-02-03T02:47:26.621760910, 0x00FF00, waveform-burst, 1
