Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-05T00:00:35.186131477, 2018-11-05T00:00:41.154131477, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:00:41.186131954, 2018-11-05T00:00:47.154131954, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:05:59.185316681, 2018-11-05T00:06:05.153316681, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:06:05.185317158, 2018-11-05T00:06:11.153317158, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:06:11.185257673, 2018-11-05T00:06:17.153257673, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:06:17.185258150, 2018-11-05T00:06:23.153258150, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:06:23.185258626, 2018-11-05T00:06:29.153258626, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:06:29.185219049, 2018-11-05T00:06:35.153219049, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:06:35.185219526, 2018-11-05T00:06:41.153219526, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:06:41.185220003, 2018-11-05T00:06:47.153220003, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:12:41.184288024, 2018-11-05T00:12:41.652288024, 0xFF0000, waveform, 0
2018-11-05T00:27:41.182118058, 2018-11-05T00:27:41.650118058, 0xFF0000, waveform, 0
2018-11-05T00:42:41.180028080, 2018-11-05T00:42:41.648028080, 0xFF0000, waveform, 0
2018-11-05T00:55:35.178348302, 2018-11-05T00:55:41.146348302, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:55:41.178288698, 2018-11-05T00:55:47.146288698, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:55:47.178289175, 2018-11-05T00:55:53.146289175, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:55:53.178289651, 2018-11-05T00:55:59.146289651, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:56:11.178291082, 2018-11-05T00:56:17.146291082, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:56:17.178251504, 2018-11-05T00:56:23.146251504, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:56:23.178251981, 2018-11-05T00:56:29.146251981, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:56:29.178192496, 2018-11-05T00:56:35.146192496, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:56:47.178153872, 2018-11-05T00:56:53.146153872, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:56:53.178154349, 2018-11-05T00:56:59.146154349, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:56:59.178154826, 2018-11-05T00:57:05.146154826, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:57:05.178095221, 2018-11-05T00:57:11.146095221, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:57:11.178155779, 2018-11-05T00:57:17.146155779, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:57:17.178156256, 2018-11-05T00:57:23.146156256, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T00:57:41.178058028, 2018-11-05T00:57:41.646058028, 0xFF0000, waveform, 0
2018-11-05T01:09:59.176515460, 2018-11-05T01:10:05.144515460, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:05.176515936, 2018-11-05T01:10:11.144515936, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:11.176456451, 2018-11-05T01:10:17.144456451, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:17.176456928, 2018-11-05T01:10:23.144456928, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:23.176457405, 2018-11-05T01:10:29.144457405, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:29.176417827, 2018-11-05T01:10:35.144417827, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:35.176458239, 2018-11-05T01:10:41.144458239, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:41.176458716, 2018-11-05T01:10:47.144458716, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:47.176419258, 2018-11-05T01:10:53.144419258, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:53.176419734, 2018-11-05T01:10:59.144419734, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:10:59.176360130, 2018-11-05T01:11:05.144360130, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:11:05.176360607, 2018-11-05T01:11:11.144360607, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:11:23.176321983, 2018-11-05T01:11:29.144321983, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:11:29.176362514, 2018-11-05T01:11:35.144362514, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:12:41.176168084, 2018-11-05T01:12:41.644168084, 0xFF0000, waveform, 0
2018-11-05T01:27:41.174398064, 2018-11-05T01:27:41.642398064, 0xFF0000, waveform, 0
2018-11-05T01:33:59.173667550, 2018-11-05T01:34:05.141667550, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:34:05.173668026, 2018-11-05T01:34:11.141668026, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:34:11.173668503, 2018-11-05T01:34:17.141668503, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:34:17.173628926, 2018-11-05T01:34:23.141628926, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:34:35.173630356, 2018-11-05T01:34:41.141630356, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:34:41.173630833, 2018-11-05T01:34:47.141630833, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:34:47.173571228, 2018-11-05T01:34:53.141571228, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:34:53.173571705, 2018-11-05T01:34:59.141571705, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:34:59.173572182, 2018-11-05T01:35:05.141572182, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:35:05.173532605, 2018-11-05T01:35:11.141532605, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:35:11.173533082, 2018-11-05T01:35:17.141533082, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:35:17.173533558, 2018-11-05T01:35:23.141533558, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:35:47.173475861, 2018-11-05T01:35:53.141475861, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:35:53.173436403, 2018-11-05T01:35:59.141436403, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:42:41.172668099, 2018-11-05T01:42:41.640668099, 0xFF0000, waveform, 0
2018-11-05T01:57:41.171138167, 2018-11-05T01:57:41.639138167, 0xFF0000, waveform, 0
2018-11-05T01:57:59.171079516, 2018-11-05T01:58:05.139079516, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:58:05.171079993, 2018-11-05T01:58:11.139079993, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:58:11.171080470, 2018-11-05T01:58:17.139080470, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:58:17.171040892, 2018-11-05T01:58:23.139040892, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:58:23.171041369, 2018-11-05T01:58:29.139041369, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:58:29.171041846, 2018-11-05T01:58:35.139041846, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:58:59.170984268, 2018-11-05T01:59:05.138984268, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T01:59:05.170944690, 2018-11-05T01:59:11.138944690, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:02:23.170600056, 2018-11-05T02:02:29.138600056, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:02:29.170600533, 2018-11-05T02:02:35.138600533, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:02:59.170562863, 2018-11-05T02:03:05.138562863, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:03:05.170563340, 2018-11-05T02:03:11.138563340, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:03:23.170564770, 2018-11-05T02:03:29.138564770, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:03:29.170505166, 2018-11-05T02:03:35.138505166, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:12:41.169608116, 2018-11-05T02:12:41.637608116, 0xFF0000, waveform, 0
2018-11-05T02:21:47.168690681, 2018-11-05T02:21:53.136690681, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:21:53.168751120, 2018-11-05T02:21:59.136751120, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:21:59.168751597, 2018-11-05T02:22:05.136751597, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:22:05.168691992, 2018-11-05T02:22:11.136691992, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:22:11.168692469, 2018-11-05T02:22:17.136692469, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:22:17.168692946, 2018-11-05T02:22:23.136692946, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:22:23.168653488, 2018-11-05T02:22:29.136653488, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:22:29.168693900, 2018-11-05T02:22:35.136693900, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:23:59.168500900, 2018-11-05T02:24:05.136500900, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:24:05.168501377, 2018-11-05T02:24:11.136501377, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:24:47.168504595, 2018-11-05T02:24:53.136504595, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:24:53.168465137, 2018-11-05T02:24:59.136465137, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:27:35.168177723, 2018-11-05T02:27:41.136177723, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:27:41.168218135, 2018-11-05T02:27:47.136218135, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:27:41.168218135, 2018-11-05T02:27:41.636218135, 0xFF0000, waveform, 0
2018-11-05T02:42:41.166888236, 2018-11-05T02:42:41.634888236, 0xFF0000, waveform, 0
2018-11-05T02:45:47.166662693, 2018-11-05T02:45:53.134662693, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:45:53.166603088, 2018-11-05T02:45:59.134603088, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:46:11.166564583, 2018-11-05T02:46:17.134564583, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:46:17.166604995, 2018-11-05T02:46:23.134604995, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:49:59.166282296, 2018-11-05T02:50:05.134282296, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:50:05.166282773, 2018-11-05T02:50:11.134282773, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:57:41.165658235, 2018-11-05T02:57:41.633658235, 0xFF0000, waveform, 0
2018-11-05T02:58:35.165622472, 2018-11-05T02:58:41.133622472, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T02:58:41.165622949, 2018-11-05T02:58:47.133622949, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:05:35.165055155, 2018-11-05T03:05:41.133055155, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:05:41.165055513, 2018-11-05T03:05:47.133055513, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:08:11.164867281, 2018-11-05T03:08:17.132867281, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:08:17.164807677, 2018-11-05T03:08:23.132807677, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:08:35.164809107, 2018-11-05T03:08:41.132809107, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:08:41.164809584, 2018-11-05T03:08:47.132809584, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:09:59.164715647, 2018-11-05T03:10:05.132715647, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:10:05.164716124, 2018-11-05T03:10:11.132716124, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:10:35.164678454, 2018-11-05T03:10:41.132678454, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:10:41.164678931, 2018-11-05T03:10:47.132678931, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:10:59.164680361, 2018-11-05T03:11:05.132680361, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:11:05.164620757, 2018-11-05T03:11:11.132620757, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:11:35.164583086, 2018-11-05T03:11:41.132583086, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:11:41.164623618, 2018-11-05T03:11:47.132623618, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:12:23.164526820, 2018-11-05T03:12:29.132526820, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:12:29.164527297, 2018-11-05T03:12:35.132527297, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:12:41.164528250, 2018-11-05T03:12:41.632528250, 0xFF0000, waveform, 0
2018-11-05T03:18:23.164114832, 2018-11-05T03:18:29.132114832, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:18:29.164115309, 2018-11-05T03:18:35.132115309, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:22:11.163872599, 2018-11-05T03:22:17.131872599, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:22:17.163833022, 2018-11-05T03:22:23.131833022, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:27:41.163458228, 2018-11-05T03:27:41.631458228, 0xFF0000, waveform, 0
2018-11-05T03:42:41.162568330, 2018-11-05T03:42:41.630568330, 0xFF0000, waveform, 0
2018-11-05T03:52:35.161914467, 2018-11-05T03:52:41.129914467, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:52:41.161914944, 2018-11-05T03:52:47.129914944, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:52:47.161975383, 2018-11-05T03:52:53.129975383, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:52:53.161915898, 2018-11-05T03:52:59.129915898, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:53:47.161880135, 2018-11-05T03:53:53.129880135, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:53:53.161880612, 2018-11-05T03:53:59.129880612, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:53:59.161881089, 2018-11-05T03:54:05.129881089, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:54:05.161881446, 2018-11-05T03:54:11.129881446, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:54:11.161881923, 2018-11-05T03:54:17.129881923, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:54:17.161822438, 2018-11-05T03:54:23.129822438, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:54:23.161882877, 2018-11-05T03:54:29.129882877, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:54:29.161823391, 2018-11-05T03:54:35.129823391, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:54:59.161825656, 2018-11-05T03:55:05.129825656, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:55:05.161786198, 2018-11-05T03:55:11.129786198, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T03:57:41.161698341, 2018-11-05T03:57:41.629698341, 0xFF0000, waveform, 0
2018-11-05T04:00:47.161452770, 2018-11-05T04:00:53.129452770, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:00:53.161453247, 2018-11-05T04:00:59.129453247, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:06:47.161140799, 2018-11-05T04:06:53.129140799, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:06:53.161141276, 2018-11-05T04:06:59.129141276, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:09:59.160995721, 2018-11-05T04:10:05.128995721, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:10:05.160956144, 2018-11-05T04:10:11.128956144, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:10:35.160998582, 2018-11-05T04:10:41.128998582, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:10:41.160959005, 2018-11-05T04:10:47.128959005, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:12:11.160905957, 2018-11-05T04:12:17.128905957, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:12:17.160866498, 2018-11-05T04:12:23.128866498, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:12:41.160868287, 2018-11-05T04:12:41.628868287, 0xFF0000, waveform, 0
2018-11-05T04:12:47.160868763, 2018-11-05T04:12:53.128868763, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:12:53.160869240, 2018-11-05T04:12:59.128869240, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:14:23.160776257, 2018-11-05T04:14:29.128776257, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:14:29.160776734, 2018-11-05T04:14:35.128776734, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:25:47.160229444, 2018-11-05T04:25:53.128229444, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:25:53.160229921, 2018-11-05T04:25:59.128229921, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:26:23.160232305, 2018-11-05T04:26:29.128232305, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:26:29.160172700, 2018-11-05T04:26:35.128172700, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:27:41.160138368, 2018-11-05T04:27:41.628138368, 0xFF0000, waveform, 0
2018-11-05T04:30:11.160050034, 2018-11-05T04:30:17.128050034, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:30:17.160050511, 2018-11-05T04:30:23.128050511, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:30:47.159992814, 2018-11-05T04:30:53.127992814, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:30:53.159993290, 2018-11-05T04:30:59.127993290, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:31:11.159954667, 2018-11-05T04:31:17.127954667, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:31:17.159995198, 2018-11-05T04:31:23.127995198, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:34:59.159812450, 2018-11-05T04:35:05.127812450, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:35:05.159812927, 2018-11-05T04:35:11.127812927, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:36:23.159778952, 2018-11-05T04:36:29.127778952, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:36:29.159779429, 2018-11-05T04:36:35.127779429, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:42:41.159508347, 2018-11-05T04:42:41.627508347, 0xFF0000, waveform, 0
2018-11-05T04:50:35.159185290, 2018-11-05T04:50:41.127185290, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:50:41.159185767, 2018-11-05T04:50:47.127185767, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:51:35.159149885, 2018-11-05T04:51:41.127149885, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:51:41.159150362, 2018-11-05T04:51:47.127150362, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:54:59.159005761, 2018-11-05T04:55:05.127005761, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:55:05.159006237, 2018-11-05T04:55:11.127006237, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:55:11.159006714, 2018-11-05T04:55:17.127006714, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:55:17.159007191, 2018-11-05T04:55:23.127007191, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:55:23.159007668, 2018-11-05T04:55:29.127007668, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:55:29.159008145, 2018-11-05T04:55:35.127008145, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:57:23.158916950, 2018-11-05T04:57:29.126916950, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:57:29.158917427, 2018-11-05T04:57:35.126917427, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:57:41.158918380, 2018-11-05T04:57:41.626918380, 0xFF0000, waveform, 0
2018-11-05T04:57:47.158918857, 2018-11-05T04:57:53.126918857, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T04:57:53.158919334, 2018-11-05T04:57:59.126919334, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:11:23.158442378, 2018-11-05T05:11:29.126442378, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:11:29.158482789, 2018-11-05T05:11:35.126482789, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:11:35.158443331, 2018-11-05T05:11:41.126443331, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:11:41.158443689, 2018-11-05T05:11:47.126443689, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:12:41.158388376, 2018-11-05T05:12:41.626388376, 0xFF0000, waveform, 0
2018-11-05T05:22:35.158134579, 2018-11-05T05:22:41.126134579, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:22:41.158135056, 2018-11-05T05:22:47.126135056, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:27:41.158018469, 2018-11-05T05:27:41.626018469, 0xFF0000, waveform, 0
2018-11-05T05:31:59.157878518, 2018-11-05T05:32:05.125878518, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:32:05.157938957, 2018-11-05T05:32:11.125938957, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:32:35.157881259, 2018-11-05T05:32:41.125881259, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:32:41.157881736, 2018-11-05T05:32:47.125881736, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:32:59.157843112, 2018-11-05T05:33:05.125843112, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:33:05.157883644, 2018-11-05T05:33:11.125883644, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:33:11.157884120, 2018-11-05T05:33:17.125884120, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:33:17.157844543, 2018-11-05T05:33:23.125844543, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:35:59.157797217, 2018-11-05T05:36:05.125797217, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:36:05.157797694, 2018-11-05T05:36:11.125797694, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:36:35.157799959, 2018-11-05T05:36:41.125799959, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:36:41.157800436, 2018-11-05T05:36:47.125800436, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:42:41.157688498, 2018-11-05T05:42:41.625688498, 0xFF0000, waveform, 0
2018-11-05T05:48:35.157516002, 2018-11-05T05:48:41.125516002, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:48:41.157516479, 2018-11-05T05:48:47.125516479, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:49:47.157521605, 2018-11-05T05:49:53.125521605, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:49:53.157462000, 2018-11-05T05:49:59.125462000, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:50:23.157524347, 2018-11-05T05:50:29.125524347, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:50:29.157464861, 2018-11-05T05:50:35.125464861, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:50:47.157466292, 2018-11-05T05:50:53.125466292, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:50:53.157466769, 2018-11-05T05:50:59.125466769, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:50:59.157427191, 2018-11-05T05:51:05.125427191, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:51:05.157467603, 2018-11-05T05:51:11.125467603, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T05:57:41.157298445, 2018-11-05T05:57:41.625298445, 0xFF0000, waveform, 0
2018-11-05T06:12:41.156668543, 2018-11-05T06:12:41.624668543, 0xFF0000, waveform, 0
2018-11-05T06:17:47.156392335, 2018-11-05T06:17:53.124392335, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:17:53.156392812, 2018-11-05T06:17:59.124392812, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:18:47.156396985, 2018-11-05T06:18:53.124396985, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:18:53.156357407, 2018-11-05T06:18:59.124357407, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:19:23.156359791, 2018-11-05T06:19:29.124359791, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:19:29.156300187, 2018-11-05T06:19:35.124300187, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:19:35.156300663, 2018-11-05T06:19:41.124300663, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:19:41.156301140, 2018-11-05T06:19:47.124301140, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:19:47.156301617, 2018-11-05T06:19:53.124301617, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:19:53.156302094, 2018-11-05T06:19:59.124302094, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:19:59.156262516, 2018-11-05T06:20:05.124262516, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:20:05.156303048, 2018-11-05T06:20:11.124303048, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:20:47.156206250, 2018-11-05T06:20:53.124206250, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:20:53.156206727, 2018-11-05T06:20:59.124206727, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:24:11.156022191, 2018-11-05T06:24:17.124022191, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:24:17.156022667, 2018-11-05T06:24:23.124022667, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:25:23.155987739, 2018-11-05T06:25:29.123987739, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:25:29.155928254, 2018-11-05T06:25:35.123928254, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:27:41.155798554, 2018-11-05T06:27:41.623798554, 0xFF0000, waveform, 0
2018-11-05T06:27:47.155799031, 2018-11-05T06:27:53.123799031, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:27:53.155739426, 2018-11-05T06:27:59.123739426, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:28:47.155703663, 2018-11-05T06:28:53.123703663, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:28:53.155704140, 2018-11-05T06:28:59.123704140, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:29:11.155705451, 2018-11-05T06:29:17.123705451, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:29:17.155645966, 2018-11-05T06:29:23.123645966, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:30:59.155513882, 2018-11-05T06:31:05.123513882, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:31:05.155554413, 2018-11-05T06:31:11.123554413, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:33:23.155325055, 2018-11-05T06:33:29.123325055, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:33:29.155325531, 2018-11-05T06:33:35.123325531, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T06:42:41.154468536, 2018-11-05T06:42:41.622468536, 0xFF0000, waveform, 0
2018-11-05T06:57:41.152678489, 2018-11-05T06:57:41.620678489, 0xFF0000, waveform, 0
