Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-29T00:10:37.194825768, 2017-04-29T00:10:37.662825768, 0xFF0000, waveform, 0
2017-04-29T00:25:37.195052385, 2017-04-29T00:25:37.663052385, 0xFF0000, waveform, 0
2017-04-29T00:30:25.195100784, 2017-04-29T00:30:31.163100784, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T00:30:31.195101022, 2017-04-29T00:30:37.163101022, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T00:30:37.195101141, 2017-04-29T00:30:43.163101141, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T00:30:43.195101380, 2017-04-29T00:30:49.163101380, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T00:30:55.195161700, 2017-04-29T00:31:01.163161700, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T00:40:37.195278882, 2017-04-29T00:40:37.663278882, 0xFF0000, waveform, 0
2017-04-29T00:55:37.195505380, 2017-04-29T00:55:37.663505380, 0xFF0000, waveform, 0
2017-04-29T01:09:01.195669174, 2017-04-29T01:09:07.163669174, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:09:07.195729374, 2017-04-29T01:09:13.163729374, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:09:25.195729851, 2017-04-29T01:09:31.163729851, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:09:31.195670008, 2017-04-29T01:09:37.163670008, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:10:25.195731639, 2017-04-29T01:10:31.163731639, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:10:31.195731759, 2017-04-29T01:10:37.163731759, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:10:37.195731997, 2017-04-29T01:10:37.663731997, 0xFF0000, waveform, 0
2017-04-29T01:25:37.195998549, 2017-04-29T01:25:37.663998549, 0xFF0000, waveform, 0
2017-04-29T01:31:31.196069002, 2017-04-29T01:31:37.164069002, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:31:37.196069121, 2017-04-29T01:31:43.164069121, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:37:31.196179628, 2017-04-29T01:37:37.164179628, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:37:37.196179747, 2017-04-29T01:37:43.164179747, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:40:37.196225047, 2017-04-29T01:40:37.664225047, 0xFF0000, waveform, 0
2017-04-29T01:43:31.196230173, 2017-04-29T01:43:37.164230173, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:43:37.196290373, 2017-04-29T01:43:43.164290373, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:49:31.196340799, 2017-04-29T01:49:37.164340799, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:49:37.196401000, 2017-04-29T01:49:43.164401000, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:55:31.196451425, 2017-04-29T01:55:37.164451425, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:55:37.196511626, 2017-04-29T01:55:43.164511626, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T01:55:37.196511626, 2017-04-29T01:55:37.664511626, 0xFF0000, waveform, 0
2017-04-29T02:01:31.196562051, 2017-04-29T02:01:37.164562051, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:01:37.196622252, 2017-04-29T02:01:43.164622252, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:07:31.196672677, 2017-04-29T02:07:37.164672677, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:07:37.196732878, 2017-04-29T02:07:43.164732878, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:13:31.196843266, 2017-04-29T02:13:37.164843266, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:13:37.196843504, 2017-04-29T02:13:43.164843504, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:19:31.196953892, 2017-04-29T02:19:37.164953892, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:19:37.196954131, 2017-04-29T02:19:43.164954131, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:25:31.197064518, 2017-04-29T02:25:37.165064518, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:25:37.197104692, 2017-04-29T02:25:43.165104692, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:31:31.197275161, 2017-04-29T02:31:37.165275161, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:31:37.197215318, 2017-04-29T02:31:43.165215318, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:37:31.197385787, 2017-04-29T02:37:37.165385787, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:37:37.197386026, 2017-04-29T02:37:43.165386026, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:43:31.197536468, 2017-04-29T02:43:37.165536468, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:43:37.197496652, 2017-04-29T02:43:43.165496652, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:49:31.197707056, 2017-04-29T02:49:37.165707056, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:49:37.197647213, 2017-04-29T02:49:43.165647213, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:55:31.197857618, 2017-04-29T02:55:37.165857618, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T02:55:37.197817802, 2017-04-29T02:55:43.165817802, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:01:31.198028326, 2017-04-29T03:01:37.166028326, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:01:37.197968482, 2017-04-29T03:01:43.165968482, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:07:31.198178887, 2017-04-29T03:07:37.166178887, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:10:37.698244452, 2017-04-29T03:10:38.166244452, 0x00FF00, waveform-burst, 1
2017-04-29T03:11:10.198345303, 2017-04-29T03:11:10.666345303, 0x00FF00, waveform-burst, 1
2017-04-29T03:11:42.198346257, 2017-04-29T03:11:42.666346257, 0x00FF00, waveform-burst, 1
2017-04-29T03:12:15.698347330, 2017-04-29T03:12:16.166347330, 0x00FF00, waveform-burst, 1
2017-04-29T03:12:48.698388218, 2017-04-29T03:12:49.166388218, 0x00FF00, waveform-burst, 1
2017-04-29T03:13:21.198389172, 2017-04-29T03:13:21.666389172, 0x00FF00, waveform-burst, 1
2017-04-29T03:13:53.698390126, 2017-04-29T03:13:54.166390126, 0x00FF00, waveform-burst, 1
2017-04-29T03:14:26.698391199, 2017-04-29T03:14:27.166391199, 0x00FF00, waveform-burst, 1
2017-04-29T03:14:59.198452115, 2017-04-29T03:14:59.666452115, 0x00FF00, waveform-burst, 1
2017-04-29T03:15:32.198453068, 2017-04-29T03:15:32.666453068, 0x00FF00, waveform-burst, 1
2017-04-29T03:16:04.698454022, 2017-04-29T03:16:05.166454022, 0x00FF00, waveform-burst, 1
2017-04-29T03:16:37.698495030, 2017-04-29T03:16:38.166495030, 0x00FF00, waveform-burst, 1
2017-04-29T03:17:10.198495984, 2017-04-29T03:17:10.666495984, 0x00FF00, waveform-burst, 1
2017-04-29T03:17:42.198496937, 2017-04-29T03:17:42.666496937, 0x00FF00, waveform-burst, 1
2017-04-29T03:18:15.698557853, 2017-04-29T03:18:16.166557853, 0x00FF00, waveform-burst, 1
2017-04-29T03:18:48.698558926, 2017-04-29T03:18:49.166558926, 0x00FF00, waveform-burst, 1
2017-04-29T03:19:21.198559880, 2017-04-29T03:19:21.666559880, 0x00FF00, waveform-burst, 1
2017-04-29T03:19:53.698560833, 2017-04-29T03:19:54.166560833, 0x00FF00, waveform-burst, 1
2017-04-29T03:20:26.698601722, 2017-04-29T03:20:27.166601722, 0x00FF00, waveform-burst, 1
2017-04-29T03:20:59.198602676, 2017-04-29T03:20:59.666602676, 0x00FF00, waveform-burst, 1
2017-04-29T03:21:32.198603749, 2017-04-29T03:21:32.666603749, 0x00FF00, waveform-burst, 1
2017-04-29T03:22:04.698664665, 2017-04-29T03:22:05.166664665, 0x00FF00, waveform-burst, 1
2017-04-29T03:22:37.698665618, 2017-04-29T03:22:38.166665618, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:10.198666572, 2017-04-29T03:23:10.666666572, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:35.198667287, 2017-04-29T03:23:35.666667287, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:35.698667407, 2017-04-29T03:23:36.166667407, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:36.198667407, 2017-04-29T03:23:36.666667407, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:36.698667407, 2017-04-29T03:23:37.166667407, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:37.198667407, 2017-04-29T03:23:37.666667407, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:37.698667407, 2017-04-29T03:23:38.166667407, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:38.198667407, 2017-04-29T03:23:38.666667407, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:38.698667407, 2017-04-29T03:23:39.166667407, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:39.198667407, 2017-04-29T03:23:39.666667407, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:39.698667526, 2017-04-29T03:23:40.166667526, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:40.198667526, 2017-04-29T03:23:40.666667526, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:40.698667526, 2017-04-29T03:23:41.166667526, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:41.198707461, 2017-04-29T03:23:41.666707461, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:41.698707580, 2017-04-29T03:23:42.166707580, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:42.198707580, 2017-04-29T03:23:42.666707580, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:42.698707580, 2017-04-29T03:23:43.166707580, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:43.198707580, 2017-04-29T03:23:43.666707580, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:43.698707580, 2017-04-29T03:23:44.166707580, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:44.198707580, 2017-04-29T03:23:44.666707580, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:44.698707580, 2017-04-29T03:23:45.166707580, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:45.198667645, 2017-04-29T03:23:45.666667645, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:45.698667645, 2017-04-29T03:23:46.166667645, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:46.198667645, 2017-04-29T03:23:46.666667645, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:46.698667645, 2017-04-29T03:23:47.166667645, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:47.198667645, 2017-04-29T03:23:47.666667645, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:47.698667764, 2017-04-29T03:23:48.166667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:48.198667764, 2017-04-29T03:23:48.666667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:48.698667764, 2017-04-29T03:23:49.166667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:49.198667764, 2017-04-29T03:23:49.666667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:49.698667764, 2017-04-29T03:23:50.166667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:50.198667764, 2017-04-29T03:23:50.666667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:50.698667764, 2017-04-29T03:23:51.166667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:51.198667764, 2017-04-29T03:23:51.666667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:51.698667764, 2017-04-29T03:23:52.166667764, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:52.198667883, 2017-04-29T03:23:52.666667883, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:52.698667883, 2017-04-29T03:23:53.166667883, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:53.198667883, 2017-04-29T03:23:53.666667883, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:53.698667883, 2017-04-29T03:23:54.166667883, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:54.198667883, 2017-04-29T03:23:54.666667883, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:54.698667883, 2017-04-29T03:23:55.166667883, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:55.198707938, 2017-04-29T03:23:55.666707938, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:55.698707938, 2017-04-29T03:23:56.166707938, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:56.198707938, 2017-04-29T03:23:56.666707938, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:56.698707938, 2017-04-29T03:23:57.166707938, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:57.198707938, 2017-04-29T03:23:57.666707938, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:57.698708057, 2017-04-29T03:23:58.166708057, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:58.198708057, 2017-04-29T03:23:58.666708057, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:58.698708057, 2017-04-29T03:23:59.166708057, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:59.198708057, 2017-04-29T03:23:59.666708057, 0x00FF00, waveform-burst, 1
2017-04-29T03:23:59.698708057, 2017-04-29T03:24:00.166708057, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:00.198708057, 2017-04-29T03:24:00.666708057, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:00.698708057, 2017-04-29T03:24:01.166708057, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:01.198708057, 2017-04-29T03:24:01.666708057, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:01.698668122, 2017-04-29T03:24:02.166668122, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:02.198668122, 2017-04-29T03:24:02.666668122, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:02.698668122, 2017-04-29T03:24:03.166668122, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:03.198668122, 2017-04-29T03:24:03.666668122, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:03.698668122, 2017-04-29T03:24:04.166668122, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:04.198668241, 2017-04-29T03:24:04.666668241, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:04.698668241, 2017-04-29T03:24:05.166668241, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:05.198668241, 2017-04-29T03:24:05.666668241, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:05.698668241, 2017-04-29T03:24:06.166668241, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:06.198668241, 2017-04-29T03:24:06.666668241, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:06.698668241, 2017-04-29T03:24:07.166668241, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:07.198668241, 2017-04-29T03:24:07.666668241, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:07.698668241, 2017-04-29T03:24:08.166668241, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:08.198668360, 2017-04-29T03:24:08.666668360, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:08.698668360, 2017-04-29T03:24:09.166668360, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:09.198708295, 2017-04-29T03:24:09.666708295, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:09.698708295, 2017-04-29T03:24:10.166708295, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:10.198708415, 2017-04-29T03:24:10.666708415, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:10.698708415, 2017-04-29T03:24:11.166708415, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:11.198708415, 2017-04-29T03:24:11.666708415, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:11.698708415, 2017-04-29T03:24:12.166708415, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:12.198708415, 2017-04-29T03:24:12.666708415, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:12.698708415, 2017-04-29T03:24:13.166708415, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:13.198708415, 2017-04-29T03:24:13.666708415, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:13.698708415, 2017-04-29T03:24:14.166708415, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:14.198708534, 2017-04-29T03:24:14.666708534, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:14.698708534, 2017-04-29T03:24:15.166708534, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:15.198708534, 2017-04-29T03:24:15.666708534, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:15.698708534, 2017-04-29T03:24:16.166708534, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:16.198708534, 2017-04-29T03:24:16.666708534, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:16.698708534, 2017-04-29T03:24:17.166708534, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:17.198708534, 2017-04-29T03:24:17.666708534, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:17.698708534, 2017-04-29T03:24:18.166708534, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:18.198668599, 2017-04-29T03:24:18.666668599, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:18.698668599, 2017-04-29T03:24:19.166668599, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:19.198668599, 2017-04-29T03:24:19.666668599, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:19.698668599, 2017-04-29T03:24:20.166668599, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:20.198668718, 2017-04-29T03:24:20.666668718, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:20.698668718, 2017-04-29T03:24:21.166668718, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:21.198668718, 2017-04-29T03:24:21.666668718, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:21.698668718, 2017-04-29T03:24:22.166668718, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:22.198668718, 2017-04-29T03:24:22.666668718, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:22.698668718, 2017-04-29T03:24:23.166668718, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:23.198668718, 2017-04-29T03:24:23.666668718, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:23.698668718, 2017-04-29T03:24:24.166668718, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:24.698708772, 2017-04-29T03:24:25.166708772, 0x00FF00, waveform-burst, 1
2017-04-29T03:24:57.198709726, 2017-04-29T03:24:57.666709726, 0x00FF00, waveform-burst, 1
2017-04-29T03:25:29.698710680, 2017-04-29T03:25:30.166710680, 0x00FF00, waveform-burst, 1
2017-04-29T03:26:02.698711633, 2017-04-29T03:26:03.166711633, 0x00FF00, waveform-burst, 1
2017-04-29T03:26:35.198772668, 2017-04-29T03:26:35.666772668, 0x00FF00, waveform-burst, 1
2017-04-29T03:27:08.198773622, 2017-04-29T03:27:08.666773622, 0x00FF00, waveform-burst, 1
2017-04-29T03:27:40.698774576, 2017-04-29T03:27:41.166774576, 0x00FF00, waveform-burst, 1
2017-04-29T03:28:13.698815584, 2017-04-29T03:28:14.166815584, 0x00FF00, waveform-burst, 1
2017-04-29T03:28:46.198816537, 2017-04-29T03:28:46.666816537, 0x00FF00, waveform-burst, 1
2017-04-29T03:29:18.198817491, 2017-04-29T03:29:18.666817491, 0x00FF00, waveform-burst, 1
2017-04-29T03:29:51.698878407, 2017-04-29T03:29:52.166878407, 0x00FF00, waveform-burst, 1
2017-04-29T03:30:24.698879361, 2017-04-29T03:30:25.166879361, 0x00FF00, waveform-burst, 1
2017-04-29T03:30:57.198880434, 2017-04-29T03:30:57.666880434, 0x00FF00, waveform-burst, 1
2017-04-29T03:31:29.698921322, 2017-04-29T03:31:30.166921322, 0x00FF00, waveform-burst, 1
2017-04-29T03:32:02.698922276, 2017-04-29T03:32:03.166922276, 0x00FF00, waveform-burst, 1
2017-04-29T03:32:35.198923230, 2017-04-29T03:32:35.666923230, 0x00FF00, waveform-burst, 1
2017-04-29T03:33:08.198984265, 2017-04-29T03:33:08.666984265, 0x00FF00, waveform-burst, 1
2017-04-29T03:33:40.698985219, 2017-04-29T03:33:41.166985219, 0x00FF00, waveform-burst, 1
2017-04-29T03:34:13.698986172, 2017-04-29T03:34:14.166986172, 0x00FF00, waveform-burst, 1
2017-04-29T03:34:46.199027180, 2017-04-29T03:34:46.667027180, 0x00FF00, waveform-burst, 1
2017-04-29T03:35:18.199028134, 2017-04-29T03:35:18.667028134, 0x00FF00, waveform-burst, 1
2017-04-29T03:35:51.699029088, 2017-04-29T03:35:52.167029088, 0x00FF00, waveform-burst, 1
2017-04-29T03:36:24.699090003, 2017-04-29T03:36:25.167090003, 0x00FF00, waveform-burst, 1
2017-04-29T03:36:57.199090957, 2017-04-29T03:36:57.667090957, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:29.699091911, 2017-04-29T03:37:30.167091911, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:54.199132680, 2017-04-29T03:37:54.667132680, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:55.699132680, 2017-04-29T03:37:56.167132680, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:56.199132680, 2017-04-29T03:37:56.667132680, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:56.699132800, 2017-04-29T03:37:57.167132800, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:57.199132800, 2017-04-29T03:37:57.667132800, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:57.699132800, 2017-04-29T03:37:58.167132800, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:58.199132800, 2017-04-29T03:37:58.667132800, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:58.699092864, 2017-04-29T03:37:59.167092864, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:59.199132800, 2017-04-29T03:37:59.667132800, 0x00FF00, waveform-burst, 1
2017-04-29T03:37:59.699132800, 2017-04-29T03:38:00.167132800, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:00.199132800, 2017-04-29T03:38:00.667132800, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:00.699132919, 2017-04-29T03:38:01.167132919, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:01.199132919, 2017-04-29T03:38:01.667132919, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:01.699132919, 2017-04-29T03:38:02.167132919, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:02.199132919, 2017-04-29T03:38:02.667132919, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:02.699132919, 2017-04-29T03:38:03.167132919, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:03.199132919, 2017-04-29T03:38:03.667132919, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:03.699132919, 2017-04-29T03:38:04.167132919, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:04.199132919, 2017-04-29T03:38:04.667132919, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:04.699133038, 2017-04-29T03:38:05.167133038, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:05.199133038, 2017-04-29T03:38:05.667133038, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:05.699133038, 2017-04-29T03:38:06.167133038, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:06.199133038, 2017-04-29T03:38:06.667133038, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:06.699133038, 2017-04-29T03:38:07.167133038, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:07.199133038, 2017-04-29T03:38:07.667133038, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:07.699133038, 2017-04-29T03:38:08.167133038, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:08.199133038, 2017-04-29T03:38:08.667133038, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:08.699133157, 2017-04-29T03:38:09.167133157, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:09.199133157, 2017-04-29T03:38:09.667133157, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:09.699133157, 2017-04-29T03:38:10.167133157, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:10.199133157, 2017-04-29T03:38:10.667133157, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:10.699133157, 2017-04-29T03:38:11.167133157, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:11.199133157, 2017-04-29T03:38:11.667133157, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:11.699133157, 2017-04-29T03:38:12.167133157, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:12.199133157, 2017-04-29T03:38:12.667133157, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:12.699133276, 2017-04-29T03:38:13.167133276, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:13.199193239, 2017-04-29T03:38:13.667193239, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:13.699193239, 2017-04-29T03:38:14.167193239, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:14.199193239, 2017-04-29T03:38:14.667193239, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:14.699133276, 2017-04-29T03:38:15.167133276, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:15.199133276, 2017-04-29T03:38:15.667133276, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:15.699133276, 2017-04-29T03:38:16.167133276, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:16.199133276, 2017-04-29T03:38:16.667133276, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:16.699133396, 2017-04-29T03:38:17.167133396, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:17.199133396, 2017-04-29T03:38:17.667133396, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:17.699133396, 2017-04-29T03:38:18.167133396, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:18.199133396, 2017-04-29T03:38:18.667133396, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:18.699133396, 2017-04-29T03:38:19.167133396, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:19.199133396, 2017-04-29T03:38:19.667133396, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:19.699133396, 2017-04-29T03:38:20.167133396, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:20.199133396, 2017-04-29T03:38:20.667133396, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:20.699133515, 2017-04-29T03:38:21.167133515, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:21.199133515, 2017-04-29T03:38:21.667133515, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:21.699133515, 2017-04-29T03:38:22.167133515, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:22.199133515, 2017-04-29T03:38:22.667133515, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:22.699133515, 2017-04-29T03:38:23.167133515, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:23.199133515, 2017-04-29T03:38:23.667133515, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:23.699133515, 2017-04-29T03:38:24.167133515, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:24.199133515, 2017-04-29T03:38:24.667133515, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:24.699133634, 2017-04-29T03:38:25.167133634, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:25.199133634, 2017-04-29T03:38:25.667133634, 0x00FF00, waveform-burst, 1
