Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-27T00:00:32.525050699, 2013-01-27T00:00:32.993050699, 0xFF0000, waveform, 0
2013-01-27T00:15:32.528732955, 2013-01-27T00:15:32.996732955, 0xFF0000, waveform, 0
2013-01-27T00:30:32.532475173, 2013-01-27T00:30:33.000475173, 0xFF0000, waveform, 0
2013-01-27T00:45:32.536257386, 2013-01-27T00:45:33.004257386, 0xFF0000, waveform, 0
2013-01-27T01:00:32.540079653, 2013-01-27T01:00:33.008079653, 0xFF0000, waveform, 0
2013-01-27T01:15:32.544121861, 2013-01-27T01:15:33.012121861, 0xFF0000, waveform, 0
2013-01-27T01:30:32.548444092, 2013-01-27T01:30:33.016444092, 0xFF0000, waveform, 0
2013-01-27T01:45:32.552686333, 2013-01-27T01:45:33.020686333, 0xFF0000, waveform, 0
2013-01-27T02:00:32.556908547, 2013-01-27T02:00:33.024908547, 0xFF0000, waveform, 0
2013-01-27T02:15:32.561191737, 2013-01-27T02:15:33.029191737, 0xFF0000, waveform, 0
2013-01-27T02:30:32.565434992, 2013-01-27T02:30:33.033434992, 0xFF0000, waveform, 0
2013-01-27T02:39:32.568004965, 2013-01-27T02:39:38.536004965, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:39:38.568064153, 2013-01-27T02:39:44.536064153, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:39:44.568103432, 2013-01-27T02:39:50.536103432, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:39:56.568101823, 2013-01-27T02:40:02.536101823, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:40:02.568101048, 2013-01-27T02:40:08.536101048, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:40:08.568160295, 2013-01-27T02:40:14.536160295, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:40:14.568199515, 2013-01-27T02:40:20.536199515, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:40:20.568198740, 2013-01-27T02:40:26.536198740, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:40:32.568297207, 2013-01-27T02:40:38.536297207, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:40:38.568296372, 2013-01-27T02:40:44.536296372, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:40:44.568355619, 2013-01-27T02:40:50.536355619, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:40:56.568394064, 2013-01-27T02:41:02.536394064, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:41:14.568491756, 2013-01-27T02:41:20.536491756, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:41:32.568589389, 2013-01-27T02:41:38.536589389, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:41:38.568648636, 2013-01-27T02:41:44.536648636, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:41:44.568647861, 2013-01-27T02:41:50.536647861, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:41:50.568647086, 2013-01-27T02:41:56.536647086, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:41:56.568686306, 2013-01-27T02:42:02.536686306, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:42:02.568685531, 2013-01-27T02:42:08.536685531, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:45:32.569658279, 2013-01-27T02:45:33.037658279, 0xFF0000, waveform, 0
2013-01-27T02:49:56.570924043, 2013-01-27T02:50:02.538924043, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:02.570983231, 2013-01-27T02:50:08.538983231, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:08.571022450, 2013-01-27T02:50:14.539022450, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:14.571021676, 2013-01-27T02:50:20.539021676, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:20.571080923, 2013-01-27T02:50:26.539080923, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:26.571080148, 2013-01-27T02:50:32.539080148, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:32.571119368, 2013-01-27T02:50:38.539119368, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:38.571178555, 2013-01-27T02:50:44.539178555, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:44.571177780, 2013-01-27T02:50:50.539177780, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:50.571217000, 2013-01-27T02:50:56.539217000, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:50:56.571276247, 2013-01-27T02:51:02.539276247, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:51:02.571215450, 2013-01-27T02:51:08.539215450, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:51:08.571274697, 2013-01-27T02:51:14.539274697, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:51:14.571273922, 2013-01-27T02:51:20.539273922, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:51:20.571313142, 2013-01-27T02:51:26.539313142, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:51:26.571372330, 2013-01-27T02:51:32.539372330, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:51:32.571371555, 2013-01-27T02:51:38.539371555, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T02:51:38.571410775, 2013-01-27T02:51:44.539410775, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:00:32.573901534, 2013-01-27T03:00:33.041901534, 0xFF0000, waveform, 0
2013-01-27T03:00:44.574000000, 2013-01-27T03:00:50.542000000, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:06:50.575692534, 2013-01-27T03:06:56.543692534, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:06:56.575751721, 2013-01-27T03:07:02.543751721, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:07:02.575790941, 2013-01-27T03:07:08.543790941, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:07:08.575790166, 2013-01-27T03:07:14.543790166, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:07:14.575789391, 2013-01-27T03:07:20.543789391, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:07:26.575847864, 2013-01-27T03:07:32.543847864, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:07:32.575887084, 2013-01-27T03:07:38.543887084, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:07:38.575946271, 2013-01-27T03:07:44.543946271, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:07:44.575945496, 2013-01-27T03:07:50.543945496, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:07:56.575983941, 2013-01-27T03:08:02.543983941, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:08:02.576043188, 2013-01-27T03:08:08.544043188, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:08:08.576082408, 2013-01-27T03:08:14.544082408, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:08:14.576081633, 2013-01-27T03:08:20.544081633, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:08:20.576140820, 2013-01-27T03:08:26.544140820, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:08:26.576180040, 2013-01-27T03:08:32.544180040, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:08:38.576238512, 2013-01-27T03:08:44.544238512, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:09:02.576275408, 2013-01-27T03:09:08.544275408, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:09:08.576334595, 2013-01-27T03:09:14.544334595, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:15:32.578184783, 2013-01-27T03:15:33.046184783, 0xFF0000, waveform, 0
2013-01-27T03:16:14.578319370, 2013-01-27T03:16:20.546319370, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:22:08.579973459, 2013-01-27T03:22:14.547973459, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:22:26.580071091, 2013-01-27T03:22:32.548071091, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:23:38.580421745, 2013-01-27T03:23:44.548421745, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:24:20.580556333, 2013-01-27T03:24:26.548556333, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:25:38.581006228, 2013-01-27T03:25:44.549006228, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:28:26.581724405, 2013-01-27T03:28:32.549724405, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:28:32.581783652, 2013-01-27T03:28:38.549783652, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:28:38.581822872, 2013-01-27T03:28:44.549822872, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:28:44.581822097, 2013-01-27T03:28:50.549822097, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:28:50.581881284, 2013-01-27T03:28:56.549881284, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:28:56.581920504, 2013-01-27T03:29:02.549920504, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:29:02.581919729, 2013-01-27T03:29:08.549919729, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:29:20.581977427, 2013-01-27T03:29:26.549977427, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:29:26.582016646, 2013-01-27T03:29:32.550016646, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:29:38.582075059, 2013-01-27T03:29:44.550075059, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:29:44.582114279, 2013-01-27T03:29:50.550114279, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:30:32.582368075, 2013-01-27T03:30:33.050368075, 0xFF0000, waveform, 0
2013-01-27T03:31:08.582503378, 2013-01-27T03:31:14.550503378, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:32:32.582852482, 2013-01-27T03:32:38.550852482, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:32:38.582891762, 2013-01-27T03:32:44.550891762, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:37:56.584410488, 2013-01-27T03:38:02.552410488, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:39:50.584935724, 2013-01-27T03:39:56.552935724, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:39:56.584934949, 2013-01-27T03:40:02.552934949, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:40:02.584994137, 2013-01-27T03:40:08.552994137, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:40:08.585033357, 2013-01-27T03:40:14.553033357, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:40:14.585032582, 2013-01-27T03:40:20.553032582, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:40:20.585091829, 2013-01-27T03:40:26.553091829, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:40:38.585129499, 2013-01-27T03:40:44.553129499, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:40:44.585128724, 2013-01-27T03:40:50.553128724, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:40:56.585227131, 2013-01-27T03:41:02.553227131, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:41:08.585285604, 2013-01-27T03:41:14.553285604, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:41:38.585421681, 2013-01-27T03:41:44.553421681, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:41:50.585480153, 2013-01-27T03:41:56.553480153, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:43:08.585870027, 2013-01-27T03:43:14.553870027, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:43:20.585908472, 2013-01-27T03:43:26.553908472, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:45:20.586452901, 2013-01-27T03:45:26.554452901, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:45:32.586491346, 2013-01-27T03:45:38.554491346, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:45:32.586491346, 2013-01-27T03:45:33.054491346, 0xFF0000, waveform, 0
2013-01-27T03:47:02.586879670, 2013-01-27T03:47:08.554879670, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:47:08.586938917, 2013-01-27T03:47:14.554938917, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:49:56.587717115, 2013-01-27T03:50:02.555717115, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:50:44.587950885, 2013-01-27T03:50:50.555950885, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:50:50.588010072, 2013-01-27T03:50:56.556010072, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:53:38.588728308, 2013-01-27T03:53:44.556728308, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:53:44.588787555, 2013-01-27T03:53:50.556787555, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:53:50.588826775, 2013-01-27T03:53:56.556826775, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:58:08.589993298, 2013-01-27T03:58:14.557993298, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:58:14.589992523, 2013-01-27T03:58:20.557992523, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:58:20.590051710, 2013-01-27T03:58:26.558051710, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T03:59:26.590343177, 2013-01-27T03:59:32.558343177, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:00:32.590634644, 2013-01-27T04:00:33.058634644, 0xFF0000, waveform, 0
2013-01-27T04:00:56.590771496, 2013-01-27T04:01:02.558771496, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:01:26.590927600, 2013-01-27T04:01:32.558927600, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:02:14.591121375, 2013-01-27T04:02:20.559121375, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:02:20.591120600, 2013-01-27T04:02:26.559120600, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:02:38.591218292, 2013-01-27T04:02:44.559218292, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:02:50.591316699, 2013-01-27T04:02:56.559316699, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:03:20.591412842, 2013-01-27T04:03:26.559412842, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:03:38.591510474, 2013-01-27T04:03:44.559510474, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:03:44.591509699, 2013-01-27T04:03:50.559509699, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:08:20.592813909, 2013-01-27T04:08:26.560813909, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:08:26.592813134, 2013-01-27T04:08:32.560813134, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:08:32.592872381, 2013-01-27T04:08:38.560872381, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:08:38.592871606, 2013-01-27T04:08:44.560871606, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:08:44.592870831, 2013-01-27T04:08:50.560870831, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:08:50.592910051, 2013-01-27T04:08:56.560910051, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:08:56.592909216, 2013-01-27T04:09:02.560909216, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:09:02.592968463, 2013-01-27T04:09:08.560968463, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:09:20.593066155, 2013-01-27T04:09:26.561066155, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:09:56.593261480, 2013-01-27T04:10:02.561261480, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:10:32.593356788, 2013-01-27T04:10:38.561356788, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:10:38.593396008, 2013-01-27T04:10:44.561396008, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:10:44.593455255, 2013-01-27T04:10:50.561455255, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:10:50.593454480, 2013-01-27T04:10:56.561454480, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:11:02.593552887, 2013-01-27T04:11:08.561552887, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:11:08.593552112, 2013-01-27T04:11:14.561552112, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:12:08.593844354, 2013-01-27T04:12:14.561844354, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:12:14.593843579, 2013-01-27T04:12:20.561843579, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:12:44.593979656, 2013-01-27T04:12:50.561979656, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:15:32.594757854, 2013-01-27T04:15:33.062757854, 0xFF0000, waveform, 0
2013-01-27T04:20:14.596021294, 2013-01-27T04:20:20.564021294, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:20:26.596079766, 2013-01-27T04:20:32.564079766, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:20:32.596118986, 2013-01-27T04:20:38.564118986, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:29:02.598452806, 2013-01-27T04:29:08.566452806, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:29:08.598452031, 2013-01-27T04:29:14.566452031, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:29:26.598509728, 2013-01-27T04:29:32.566509728, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:29:32.598548948, 2013-01-27T04:29:38.566548948, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:29:38.598608136, 2013-01-27T04:29:44.566608136, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:29:44.598607361, 2013-01-27T04:29:50.566607361, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:29:50.598646581, 2013-01-27T04:29:56.566646581, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:29:56.598705828, 2013-01-27T04:30:02.566705828, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:30:32.598841130, 2013-01-27T04:30:33.066841130, 0xFF0000, waveform, 0
2013-01-27T04:31:20.599034905, 2013-01-27T04:31:26.567034905, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:31:32.599133372, 2013-01-27T04:31:38.567133372, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:33:26.599618613, 2013-01-27T04:33:32.567618613, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:33:32.599617779, 2013-01-27T04:33:38.567617779, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:33:38.599677026, 2013-01-27T04:33:44.567677026, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:33:44.599716246, 2013-01-27T04:33:50.567716246, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:33:50.599715471, 2013-01-27T04:33:56.567715471, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:34:02.599813938, 2013-01-27T04:34:08.567813938, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:34:56.600006937, 2013-01-27T04:35:02.568006937, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:35:02.600066125, 2013-01-27T04:35:08.568066125, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:35:32.600202262, 2013-01-27T04:35:38.568202262, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:35:38.600261449, 2013-01-27T04:35:44.568261449, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:35:44.600260674, 2013-01-27T04:35:50.568260674, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:36:08.600357592, 2013-01-27T04:36:14.568357592, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:36:20.600396037, 2013-01-27T04:36:26.568396037, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:36:26.600455224, 2013-01-27T04:36:32.568455224, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:38:02.600882768, 2013-01-27T04:38:08.568882768, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:40:26.601524114, 2013-01-27T04:40:32.569524114, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:41:02.601659417, 2013-01-27T04:41:08.569659417, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:41:08.601718664, 2013-01-27T04:41:14.569718664, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:41:20.601757109, 2013-01-27T04:41:26.569757109, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:41:50.601913213, 2013-01-27T04:41:56.569913213, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:41:56.601952433, 2013-01-27T04:42:02.569952433, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:42:26.602048575, 2013-01-27T04:42:32.570048575, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:44:02.602496087, 2013-01-27T04:44:08.570496087, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:44:38.602691411, 2013-01-27T04:44:44.570691411, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:45:08.602787554, 2013-01-27T04:45:14.570787554, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:45:32.602884411, 2013-01-27T04:45:33.070884411, 0xFF0000, waveform, 0
2013-01-27T04:51:50.604575395, 2013-01-27T04:51:56.572575395, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:51:56.604634642, 2013-01-27T04:52:02.572634642, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:52:02.604673862, 2013-01-27T04:52:08.572673862, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:52:08.604673087, 2013-01-27T04:52:14.572673087, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:52:14.604732275, 2013-01-27T04:52:20.572732275, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:52:20.604731500, 2013-01-27T04:52:26.572731500, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:52:26.604730725, 2013-01-27T04:52:32.572730725, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:57:26.606091797, 2013-01-27T04:57:32.574091797, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:57:32.606131017, 2013-01-27T04:57:38.574131017, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:57:38.606130242, 2013-01-27T04:57:44.574130242, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:57:44.606189489, 2013-01-27T04:57:50.574189489, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:57:50.606228709, 2013-01-27T04:57:56.574228709, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:57:56.606227934, 2013-01-27T04:58:02.574227934, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:58:02.606287121, 2013-01-27T04:58:08.574287121, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:58:38.606422483, 2013-01-27T04:58:44.574422483, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:58:56.606480121, 2013-01-27T04:59:02.574480121, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T04:59:02.606519341, 2013-01-27T04:59:08.574519341, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T05:00:32.606967687, 2013-01-27T05:00:33.074967687, 0xFF0000, waveform, 0
2013-01-27T05:00:44.607006132, 2013-01-27T05:00:50.575006132, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T05:01:38.607259154, 2013-01-27T05:01:44.575259154, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T05:15:32.610950946, 2013-01-27T05:15:33.078950946, 0xFF0000, waveform, 0
2013-01-27T05:30:32.614934206, 2013-01-27T05:30:33.082934206, 0xFF0000, waveform, 0
2013-01-27T05:45:32.618857502, 2013-01-27T05:45:33.086857502, 0xFF0000, waveform, 0
2013-01-27T06:00:32.622740745, 2013-01-27T06:00:33.090740745, 0xFF0000, waveform, 0
2013-01-27T06:15:32.626624047, 2013-01-27T06:15:33.094624047, 0xFF0000, waveform, 0
2013-01-27T06:24:56.629050910, 2013-01-27T06:25:02.597050910, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:25:02.629110097, 2013-01-27T06:25:08.597110097, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:26:14.629400789, 2013-01-27T06:26:20.597400789, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:26:26.629439234, 2013-01-27T06:26:32.597439234, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:26:38.629497647, 2013-01-27T06:26:44.597497647, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:26:44.629496872, 2013-01-27T06:26:50.597496872, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:26:50.629536092, 2013-01-27T06:26:56.597536092, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:26:56.629595339, 2013-01-27T06:27:02.597595339, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:27:02.629594564, 2013-01-27T06:27:08.597594564, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:29:08.630178213, 2013-01-27T06:29:14.598178213, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:29:14.630177438, 2013-01-27T06:29:20.598177438, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:30:32.630467295, 2013-01-27T06:30:38.598467295, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:30:32.630467295, 2013-01-27T06:30:33.098467295, 0xFF0000, waveform, 0
2013-01-27T06:30:44.630565762, 2013-01-27T06:30:50.598565762, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:30:56.630604207, 2013-01-27T06:31:02.598604207, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:31:20.630701065, 2013-01-27T06:31:26.598701065, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:31:32.630759537, 2013-01-27T06:31:38.598759537, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:31:44.630797982, 2013-01-27T06:31:50.598797982, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:32:20.630953311, 2013-01-27T06:32:26.598953311, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:33:26.631244719, 2013-01-27T06:33:32.599244719, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:41:20.633223235, 2013-01-27T06:41:26.601223235, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:41:26.633282482, 2013-01-27T06:41:32.601282482, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:42:44.633612394, 2013-01-27T06:42:50.601612394, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:42:50.633671581, 2013-01-27T06:42:56.601671581, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:43:02.633710026, 2013-01-27T06:43:08.601710026, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:43:14.633708477, 2013-01-27T06:43:20.601708477, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:44:14.633960723, 2013-01-27T06:44:20.601960723, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:44:50.634156048, 2013-01-27T06:44:56.602156048, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:45:32.634350597, 2013-01-27T06:45:33.102350597, 0xFF0000, waveform, 0
2013-01-27T06:46:56.634679675, 2013-01-27T06:47:02.602679675, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:49:14.635261774, 2013-01-27T06:49:20.603261774, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:49:26.635260224, 2013-01-27T06:49:32.603260224, 0x0000FF, waveform-continuous-burst, 2
