Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-22T00:01:58.106962621, 2013-08-22T00:02:04.074962621, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:02:10.106961369, 2013-08-22T00:02:16.074961369, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:02:16.106960773, 2013-08-22T00:02:22.074960773, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:02:22.106920123, 2013-08-22T00:02:28.074920123, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:02:28.106959462, 2013-08-22T00:02:34.074959462, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:02:34.106958866, 2013-08-22T00:02:40.074958866, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:02:46.106917560, 2013-08-22T00:02:52.074917560, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:02:52.106956958, 2013-08-22T00:02:58.074956958, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:02:58.106916308, 2013-08-22T00:03:04.074916308, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:03:04.106915652, 2013-08-22T00:03:10.074915652, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:03:10.106915056, 2013-08-22T00:03:16.074915056, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:03:16.106914401, 2013-08-22T00:03:22.074914401, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:03:22.106913805, 2013-08-22T00:03:28.074913805, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:03:28.106853127, 2013-08-22T00:03:34.074853127, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:03:34.106852531, 2013-08-22T00:03:40.074852531, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:03:40.106911897, 2013-08-22T00:03:46.074911897, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:04:16.106848061, 2013-08-22T00:04:22.074848061, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:12:34.106295526, 2013-08-22T00:12:34.574295526, 0xFF0000, waveform, 0
2013-08-22T00:21:40.105797946, 2013-08-22T00:21:46.073797946, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:23:22.105687141, 2013-08-22T00:23:28.073687141, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:23:34.105625927, 2013-08-22T00:23:40.073625927, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:27:34.105400562, 2013-08-22T00:27:34.573400562, 0xFF0000, waveform, 0
2013-08-22T00:36:22.104904890, 2013-08-22T00:36:28.072904890, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:42:34.104505598, 2013-08-22T00:42:34.572505598, 0xFF0000, waveform, 0
2013-08-22T00:43:10.104501843, 2013-08-22T00:43:16.072501843, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:44:34.104452967, 2013-08-22T00:44:40.072452967, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:44:40.104452311, 2013-08-22T00:44:46.072452311, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:44:46.104391694, 2013-08-22T00:44:52.072391694, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:47:52.104272067, 2013-08-22T00:47:58.072272067, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:54:04.103892803, 2013-08-22T00:54:10.071892803, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:54:28.103930294, 2013-08-22T00:54:34.071930294, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:54:34.103929638, 2013-08-22T00:54:40.071929638, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:54:58.103887140, 2013-08-22T00:55:04.071887140, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:57:04.103773832, 2013-08-22T00:57:10.071773832, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:57:10.103773176, 2013-08-22T00:57:16.071773176, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T00:57:34.103770673, 2013-08-22T00:57:34.571770673, 0xFF0000, waveform, 0
2013-08-22T01:05:58.103317499, 2013-08-22T01:06:04.071317499, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:09:04.103197872, 2013-08-22T01:09:10.071197872, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:09:10.103137254, 2013-08-22T01:09:16.071137254, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:09:16.103136599, 2013-08-22T01:09:22.071136599, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:10:46.103027105, 2013-08-22T01:10:52.071027105, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:10:52.103086471, 2013-08-22T01:10:58.071086471, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:10:58.103085815, 2013-08-22T01:11:04.071085815, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:11:16.103023946, 2013-08-22T01:11:22.071023946, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:12:34.102975726, 2013-08-22T01:12:34.570975726, 0xFF0000, waveform, 0
2013-08-22T01:21:34.102558732, 2013-08-22T01:21:40.070558732, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:21:46.102517485, 2013-08-22T01:21:52.070517485, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:21:52.102556824, 2013-08-22T01:21:58.070556824, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:21:58.102516174, 2013-08-22T01:22:04.070516174, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:22:10.102514922, 2013-08-22T01:22:16.070514922, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:22:16.102514326, 2013-08-22T01:22:22.070514326, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:22:34.102512419, 2013-08-22T01:22:40.070512419, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:22:40.102511763, 2013-08-22T01:22:46.070511763, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:22:46.102451145, 2013-08-22T01:22:52.070451145, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:22:52.102450489, 2013-08-22T01:22:58.070450489, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:22:58.102509856, 2013-08-22T01:23:04.070509856, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:23:40.102445423, 2013-08-22T01:23:46.070445423, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:24:52.102397859, 2013-08-22T01:24:58.070397859, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:27:34.102280735, 2013-08-22T01:27:34.570280735, 0xFF0000, waveform, 0
2013-08-22T01:33:58.101940214, 2013-08-22T01:34:04.069940214, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:34:04.101939618, 2013-08-22T01:34:10.069939618, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:35:04.101873278, 2013-08-22T01:35:10.069873278, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:35:10.101932644, 2013-08-22T01:35:16.069932644, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:35:16.101931989, 2013-08-22T01:35:22.069931989, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:42:34.101585805, 2013-08-22T01:42:34.569585805, 0xFF0000, waveform, 0
2013-08-22T01:43:22.101520717, 2013-08-22T01:43:28.069520717, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T01:57:34.100930809, 2013-08-22T01:57:34.568930809, 0xFF0000, waveform, 0
2013-08-22T02:11:34.100402176, 2013-08-22T02:11:40.068402176, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:12:34.100335896, 2013-08-22T02:12:34.568335896, 0xFF0000, waveform, 0
2013-08-22T02:12:46.100394606, 2013-08-22T02:12:52.068394606, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:12:52.100333988, 2013-08-22T02:12:58.068333988, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:13:46.100328266, 2013-08-22T02:13:52.068328266, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:13:58.100287020, 2013-08-22T02:14:04.068287020, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:14:40.100282549, 2013-08-22T02:14:46.068282549, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:14:52.100281298, 2013-08-22T02:14:58.068281298, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:14:58.100280702, 2013-08-22T02:15:04.068280702, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:15:04.100280046, 2013-08-22T02:15:10.068280046, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:15:58.100214362, 2013-08-22T02:16:04.068214362, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:16:10.100213050, 2013-08-22T02:16:16.068213050, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:16:22.100211799, 2013-08-22T02:16:28.068211799, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:16:28.100211203, 2013-08-22T02:16:34.068211203, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:16:52.100208640, 2013-08-22T02:16:58.068208640, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:19:16.100093424, 2013-08-22T02:19:22.068093424, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:27:22.099802196, 2013-08-22T02:27:28.067802196, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:27:34.099800884, 2013-08-22T02:27:34.567800884, 0xFF0000, waveform, 0
2013-08-22T02:35:28.099550902, 2013-08-22T02:35:34.067550902, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:38:58.099428713, 2013-08-22T02:39:04.067428713, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:42:34.099305927, 2013-08-22T02:42:34.567305927, 0xFF0000, waveform, 0
2013-08-22T02:47:04.099117457, 2013-08-22T02:47:10.067117457, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:55:10.098926186, 2013-08-22T02:55:16.066926186, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T02:57:34.098850965, 2013-08-22T02:57:34.566850965, 0xFF0000, waveform, 0
2013-08-22T03:03:16.098674893, 2013-08-22T03:03:22.066674893, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:03:46.098611712, 2013-08-22T03:03:52.066611712, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:03:52.098671138, 2013-08-22T03:03:58.066671138, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:04:04.098609864, 2013-08-22T03:04:10.066609864, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:06:46.098552763, 2013-08-22T03:06:52.066552763, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:11:22.098363637, 2013-08-22T03:11:28.066363637, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:12:34.098356008, 2013-08-22T03:12:34.566356008, 0xFF0000, waveform, 0
2013-08-22T03:14:52.098301470, 2013-08-22T03:14:58.066301470, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:19:28.098172366, 2013-08-22T03:19:34.066172366, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:22:58.098090171, 2013-08-22T03:23:04.066090171, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:27:34.097961068, 2013-08-22T03:27:34.565961068, 0xFF0000, waveform, 0
2013-08-22T03:31:04.097838938, 2013-08-22T03:31:10.065838938, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:31:16.097837626, 2013-08-22T03:31:22.065837626, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:31:46.097834467, 2013-08-22T03:31:52.065834467, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:39:10.097647666, 2013-08-22T03:39:16.065647666, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:41:04.097635626, 2013-08-22T03:41:10.065635626, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:42:34.097526133, 2013-08-22T03:42:34.565526133, 0xFF0000, waveform, 0
2013-08-22T03:42:40.097565472, 2013-08-22T03:42:46.065565472, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:42:52.097524225, 2013-08-22T03:42:58.065524225, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:42:58.097563564, 2013-08-22T03:43:04.065563564, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:47:16.097436368, 2013-08-22T03:47:22.065436368, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:50:46.097314178, 2013-08-22T03:50:52.065314178, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:53:10.097258985, 2013-08-22T03:53:16.065258985, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:53:46.097255229, 2013-08-22T03:53:52.065255229, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:54:58.097247600, 2013-08-22T03:55:04.065247600, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:55:10.097246348, 2013-08-22T03:55:16.065246348, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:55:22.097245097, 2013-08-22T03:55:28.065245097, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T03:57:34.097171127, 2013-08-22T03:57:34.565171127, 0xFF0000, waveform, 0
2013-08-22T03:58:52.097162902, 2013-08-22T03:58:58.065162902, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:01:58.097043275, 2013-08-22T04:02:04.065043275, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:02:10.097042024, 2013-08-22T04:02:16.065042024, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:03:28.097033798, 2013-08-22T04:03:34.065033798, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:04:16.097028732, 2013-08-22T04:04:22.065028732, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:06:58.096971631, 2013-08-22T04:07:04.064971631, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:10:28.096889495, 2013-08-22T04:10:34.064889495, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:11:34.096842527, 2013-08-22T04:11:40.064842527, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:12:04.096839368, 2013-08-22T04:12:10.064839368, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:12:34.096836209, 2013-08-22T04:12:34.564836209, 0xFF0000, waveform, 0
2013-08-22T04:15:04.096760392, 2013-08-22T04:15:10.064760392, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:22:22.096614181, 2013-08-22T04:22:28.064614181, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:22:34.096612870, 2013-08-22T04:22:40.064612870, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:23:10.096609115, 2013-08-22T04:23:16.064609115, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:27:34.096541225, 2013-08-22T04:27:34.564541225, 0xFF0000, waveform, 0
2013-08-22T04:31:16.096417784, 2013-08-22T04:31:22.064417784, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:34:46.096335649, 2013-08-22T04:34:52.064335649, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:39:22.096266508, 2013-08-22T04:39:28.064266508, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:42:34.096246302, 2013-08-22T04:42:34.564246302, 0xFF0000, waveform, 0
2013-08-22T04:42:52.096244394, 2013-08-22T04:42:58.064244394, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T04:57:34.095951318, 2013-08-22T04:57:34.563951318, 0xFF0000, waveform, 0
2013-08-22T05:12:34.095696389, 2013-08-22T05:12:34.563696389, 0xFF0000, waveform, 0
2013-08-22T05:14:04.095686852, 2013-08-22T05:14:10.063686852, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:14:10.095686256, 2013-08-22T05:14:16.063686256, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:14:16.095685601, 2013-08-22T05:14:22.063685601, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:16:22.095632314, 2013-08-22T05:16:28.063632314, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:18:28.095619022, 2013-08-22T05:18:34.063619022, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:18:34.095618367, 2013-08-22T05:18:40.063618367, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:23:22.095587968, 2013-08-22T05:23:28.063587968, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:27:28.095502018, 2013-08-22T05:27:34.063502018, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:27:34.095501422, 2013-08-22T05:27:40.063501422, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:27:34.095501422, 2013-08-22T05:27:34.563501422, 0xFF0000, waveform, 0
2013-08-22T05:27:40.095500767, 2013-08-22T05:27:46.063500767, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:27:46.095460116, 2013-08-22T05:27:52.063460116, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:28:40.095454454, 2013-08-22T05:28:46.063454454, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:29:04.095491886, 2013-08-22T05:29:10.063491886, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:29:10.095451295, 2013-08-22T05:29:16.063451295, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:29:16.095490634, 2013-08-22T05:29:22.063490634, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:29:22.095489978, 2013-08-22T05:29:28.063489978, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:32:34.095429778, 2013-08-22T05:32:40.063429778, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:32:40.095469117, 2013-08-22T05:32:46.063469117, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:32:52.095427870, 2013-08-22T05:32:58.063427870, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:32:58.095427215, 2013-08-22T05:33:04.063427215, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T05:42:34.095306456, 2013-08-22T05:42:34.563306456, 0xFF0000, waveform, 0
2013-08-22T05:57:34.095111489, 2013-08-22T05:57:34.563111489, 0xFF0000, waveform, 0
2013-08-22T06:12:34.095076501, 2013-08-22T06:12:34.563076501, 0xFF0000, waveform, 0
2013-08-22T06:26:28.094928503, 2013-08-22T06:26:34.062928503, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:27:34.094921588, 2013-08-22T06:27:34.562921588, 0xFF0000, waveform, 0
2013-08-22T06:28:52.094873309, 2013-08-22T06:28:58.062873309, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:29:10.094871461, 2013-08-22T06:29:16.062871461, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:30:10.094865083, 2013-08-22T06:30:16.062865083, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:32:10.094792425, 2013-08-22T06:32:16.062792425, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:33:04.094786763, 2013-08-22T06:33:10.062786763, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:33:58.094741046, 2013-08-22T06:34:04.062741046, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:34:04.094780445, 2013-08-22T06:34:10.062780445, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:35:10.094733476, 2013-08-22T06:35:16.062733476, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:35:16.094772815, 2013-08-22T06:35:22.062772815, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:41:10.094595491, 2013-08-22T06:41:16.062595491, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:42:22.094527900, 2013-08-22T06:42:28.062527900, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:42:34.094526588, 2013-08-22T06:42:40.062526588, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:42:34.094526588, 2013-08-22T06:42:34.562526588, 0xFF0000, waveform, 0
2013-08-22T06:42:58.094484090, 2013-08-22T06:43:04.062484090, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:45:22.094468891, 2013-08-22T06:45:28.062468891, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:45:40.094466984, 2013-08-22T06:45:46.062466984, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:46:40.094400644, 2013-08-22T06:46:46.062400644, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:47:04.094358146, 2013-08-22T06:47:10.062358146, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T06:57:34.093891620, 2013-08-22T06:57:34.561891620, 0xFF0000, waveform, 0
2013-08-22T07:12:34.092836678, 2013-08-22T07:12:34.560836678, 0xFF0000, waveform, 0
2013-08-22T07:27:34.091741740, 2013-08-22T07:27:34.559741740, 0xFF0000, waveform, 0
2013-08-22T07:35:52.091189205, 2013-08-22T07:35:58.059189205, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:35:58.091188549, 2013-08-22T07:36:04.059188549, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:42:34.090706765, 2013-08-22T07:42:34.558706765, 0xFF0000, waveform, 0
2013-08-22T07:50:34.090196132, 2013-08-22T07:50:40.058196132, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:50:40.090195477, 2013-08-22T07:50:46.058195477, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:50:58.090193569, 2013-08-22T07:51:04.058193569, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:51:04.090152978, 2013-08-22T07:51:10.058152978, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:51:10.090152323, 2013-08-22T07:51:16.058152323, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:51:16.090151667, 2013-08-22T07:51:22.058151667, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:51:40.090089142, 2013-08-22T07:51:46.058089142, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:51:46.090148508, 2013-08-22T07:51:52.058148508, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:51:58.090087234, 2013-08-22T07:52:04.058087234, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:52:46.090042173, 2013-08-22T07:52:52.058042173, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T07:57:34.089751839, 2013-08-22T07:57:34.557751839, 0xFF0000, waveform, 0
2013-08-22T08:12:34.088716864, 2013-08-22T08:12:34.556716864, 0xFF0000, waveform, 0
2013-08-22T08:27:34.087721884, 2013-08-22T08:27:34.555721884, 0xFF0000, waveform, 0
2013-08-22T08:42:34.086726963, 2013-08-22T08:42:34.554726963, 0xFF0000, waveform, 0
2013-08-22T08:49:16.086324512, 2013-08-22T08:49:22.054324512, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:49:22.086283862, 2013-08-22T08:49:28.054283862, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:49:46.086281359, 2013-08-22T08:49:52.054281359, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:49:52.086280703, 2013-08-22T08:49:58.054280703, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:51:28.086170613, 2013-08-22T08:51:34.054170613, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:51:40.086169302, 2013-08-22T08:51:46.054169302, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:51:46.086168706, 2013-08-22T08:51:52.054168706, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:51:52.086168050, 2013-08-22T08:51:58.054168050, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:51:58.086167454, 2013-08-22T08:52:04.054167454, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:54:46.085949718, 2013-08-22T08:54:52.053949718, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:54:52.085949063, 2013-08-22T08:54:58.053949063, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:55:10.085947155, 2013-08-22T08:55:16.053947155, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:56:52.085876405, 2013-08-22T08:56:58.053876405, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:56:58.085835754, 2013-08-22T08:57:04.053835754, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:57:04.085835158, 2013-08-22T08:57:10.053835158, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:57:22.085833251, 2013-08-22T08:57:28.053833251, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:57:28.085832595, 2013-08-22T08:57:34.053832595, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:57:34.085771977, 2013-08-22T08:57:40.053771977, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:57:34.085771977, 2013-08-22T08:57:34.553771977, 0xFF0000, waveform, 0
2013-08-22T08:57:40.085831344, 2013-08-22T08:57:46.053831344, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T08:57:46.085770726, 2013-08-22T08:57:52.053770726, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:12:34.084877014, 2013-08-22T09:12:34.552877014, 0xFF0000, waveform, 0
2013-08-22T09:27:34.084042072, 2013-08-22T09:27:34.552042072, 0xFF0000, waveform, 0
2013-08-22T09:42:34.083247125, 2013-08-22T09:42:34.551247125, 0xFF0000, waveform, 0
2013-08-22T09:49:22.082904040, 2013-08-22T09:49:28.050904040, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:51:04.082833290, 2013-08-22T09:51:10.050833290, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:51:10.082792639, 2013-08-22T09:51:16.050792639, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:51:16.082832038, 2013-08-22T09:51:22.050832038, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:51:40.082789480, 2013-08-22T09:51:46.050789480, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:51:46.082788884, 2013-08-22T09:51:52.050788884, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:51:52.082788228, 2013-08-22T09:51:58.050788228, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:52:04.082786977, 2013-08-22T09:52:10.050786977, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:52:10.082726299, 2013-08-22T09:52:16.050726299, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:52:16.082725703, 2013-08-22T09:52:22.050725703, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:52:52.082721889, 2013-08-22T09:52:58.050721889, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T09:57:34.082492113, 2013-08-22T09:57:34.550492113, 0xFF0000, waveform, 0
2013-08-22T10:01:16.082328736, 2013-08-22T10:01:22.050328736, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:01:22.082328081, 2013-08-22T10:01:28.050328081, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:02:52.082218587, 2013-08-22T10:02:58.050218587, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:03:04.082257330, 2013-08-22T10:03:10.050257330, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:03:10.082216680, 2013-08-22T10:03:16.050216680, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:04:22.082149088, 2013-08-22T10:04:28.050149088, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:04:34.082147836, 2013-08-22T10:04:40.050147836, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:04:46.082106590, 2013-08-22T10:04:52.050106590, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:09:52.081914246, 2013-08-22T10:09:58.049914246, 0x0000FF, waveform-continuous-burst, 2
